createdAt,value
2023-05-13T00:01:09.687Z,3.72
2023-05-13T00:03:36.422Z,3.95
2023-05-13T00:06:03.056Z,4.90
2023-05-13T00:08:29.475Z,5.97
2023-05-13T00:10:55.961Z,4.07
2023-05-13T00:13:22.403Z,6.32
2023-05-13T00:15:48.967Z,4.07
2023-05-13T00:18:15.488Z,3.63
2023-05-13T00:20:42.212Z,3.88
2023-05-13T00:23:08.874Z,5.38
2023-05-13T00:25:35.432Z,4.07
2023-05-13T00:28:01.851Z,4.78
2023-05-13T00:30:28.408Z,3.83
2023-05-13T00:32:54.988Z,4.10
2023-05-13T00:35:21.412Z,3.92
2023-05-13T00:37:47.992Z,5.85
2023-05-13T00:40:22.531Z,3.67
2023-05-13T00:42:50.036Z,3.85
2023-05-13T00:45:17.001Z,3.35
2023-05-13T00:47:44.155Z,4.13
2023-05-13T00:50:12.078Z,3.88
2023-05-13T00:52:40.812Z,3.30
2023-05-13T00:55:08.886Z,4.68
2023-05-13T00:57:35.925Z,3.38
2023-05-13T01:00:05.825Z,4.80
2023-05-13T01:02:50.451Z,3.88
2023-05-13T01:05:20.069Z,4.40
2023-05-13T01:07:51.447Z,4.30
2023-05-13T01:10:34.414Z,5.22
2023-05-13T01:13:08.369Z,3.40
2023-05-13T01:15:40.343Z,4.22
2023-05-13T01:18:11.028Z,3.83
2023-05-13T01:20:41.126Z,3.42
2023-05-13T01:23:07.566Z,3.55
2023-05-13T01:25:34.912Z,3.83
2023-05-13T01:28:01.649Z,3.90
2023-05-13T01:30:28.184Z,4.30
2023-05-13T01:32:54.850Z,3.65
2023-05-13T01:35:22.817Z,4.65
2023-05-13T01:37:50.416Z,3.53
2023-05-13T01:40:31.142Z,5.25
2023-05-13T01:42:59.106Z,4.00
2023-05-13T01:45:28.509Z,3.72
2023-05-13T01:47:55.013Z,4.28
2023-05-13T01:50:21.934Z,4.20
2023-05-13T01:52:48.566Z,4.43
2023-05-13T01:55:15.076Z,3.63
2023-05-13T01:57:41.499Z,5.30
2023-05-13T02:00:08.486Z,3.65
2023-05-13T02:02:35.050Z,3.78
2023-05-13T02:05:01.622Z,4.47
2023-05-13T02:07:28.041Z,3.70
2023-05-13T02:09:59.809Z,3.85
2023-05-13T02:12:26.961Z,4.38
2023-05-13T02:14:54.546Z,4.40
2023-05-13T02:17:22.631Z,3.30
2023-05-13T02:19:49.460Z,4.85
2023-05-13T02:22:18.984Z,6.20
2023-05-13T02:24:45.516Z,3.67
2023-05-13T02:27:18.559Z,3.88
2023-05-13T02:29:44.980Z,4.10
2023-05-13T02:32:11.772Z,3.80
2023-05-13T02:34:38.306Z,4.03
2023-05-13T02:37:05.605Z,4.63
2023-05-13T02:39:32.021Z,5.00
2023-05-13T02:41:59.840Z,4.05
2023-05-13T02:44:26.271Z,3.50
2023-05-13T02:46:52.671Z,3.70
2023-05-13T02:49:19.115Z,3.95
2023-05-13T02:51:45.602Z,5.20
2023-05-13T02:54:12.099Z,4.75
2023-05-13T02:56:38.497Z,5.15
2023-05-13T02:59:05.033Z,4.25
2023-05-13T03:01:31.605Z,6.38
2023-05-13T03:03:58.089Z,4.47
2023-05-13T03:06:24.642Z,4.93
2023-05-13T03:08:51.346Z,3.80
2023-05-13T03:11:17.915Z,6.45
2023-05-13T03:13:44.347Z,3.90
2023-05-13T03:16:11.069Z,3.92
2023-05-13T03:18:37.557Z,4.53
2023-05-13T03:21:04.170Z,4.68
2023-05-13T03:23:30.783Z,3.70
2023-05-13T03:25:57.270Z,4.53
2023-05-13T03:28:23.719Z,5.45
2023-05-13T03:30:51.139Z,5.45
2023-05-13T03:33:18.060Z,5.80
2023-05-13T03:35:45.651Z,3.65
2023-05-13T03:38:12.087Z,4.82
2023-05-13T03:40:38.535Z,4.07
2023-05-13T03:43:04.968Z,6.25
2023-05-13T03:45:31.449Z,4.45
2023-05-13T03:47:57.979Z,3.88
2023-05-13T03:50:24.888Z,4.43
2023-05-13T03:52:51.450Z,4.10
2023-05-13T03:55:17.920Z,3.83
2023-05-13T03:57:48.428Z,4.57
2023-05-13T04:00:15.420Z,5.82
2023-05-13T04:02:42.609Z,4.78
2023-05-13T04:05:09.558Z,4.20
2023-05-13T04:07:36.162Z,3.67
2023-05-13T04:10:02.678Z,4.80
2023-05-13T04:12:30.842Z,4.15
2023-05-13T04:14:57.411Z,4.68
2023-05-13T04:17:23.927Z,4.70
2023-05-13T04:19:53.706Z,4.00
2023-05-13T04:22:21.167Z,4.32
2023-05-13T04:24:47.793Z,5.40
2023-05-13T04:27:14.242Z,4.18
2023-05-13T04:29:40.708Z,5.47
2023-05-13T04:32:07.409Z,5.00
2023-05-13T04:34:33.984Z,4.30
2023-05-13T04:37:00.430Z,3.88
2023-05-13T04:39:26.841Z,4.00
2023-05-13T04:41:53.244Z,4.68
2023-05-13T04:44:19.681Z,3.83
2023-05-13T04:46:47.833Z,3.58
2023-05-13T04:49:14.449Z,5.95
2023-05-13T04:51:41.383Z,5.15
2023-05-13T04:54:08.230Z,4.05
2023-05-13T04:56:34.821Z,6.25
2023-05-13T04:59:01.243Z,4.03
2023-05-13T05:01:27.689Z,4.80
2023-05-13T05:03:54.209Z,4.03
2023-05-13T05:06:21.876Z,4.43
2023-05-13T05:08:48.332Z,4.95
2023-05-13T05:11:14.785Z,6.18
2023-05-13T05:13:41.193Z,4.03
2023-05-13T05:16:08.676Z,4.55
2023-05-13T05:18:41.211Z,3.63
2023-05-13T05:21:08.018Z,3.85
2023-05-13T05:23:34.446Z,4.13
2023-05-13T05:26:11.112Z,4.47
2023-05-13T05:28:40.107Z,5.13
2023-05-13T05:31:07.060Z,4.35
2023-05-13T05:33:33.631Z,4.50
2023-05-13T05:36:00.024Z,7.35
2023-05-13T05:38:26.493Z,4.45
2023-05-13T05:40:53.093Z,4.82
2023-05-13T05:43:19.785Z,5.20
2023-05-13T05:45:46.491Z,5.22
2023-05-13T05:48:12.921Z,5.03
2023-05-13T05:50:39.432Z,6.68
2023-05-13T05:53:07.056Z,5.03
2023-05-13T05:55:33.562Z,5.00
2023-05-13T05:58:05.282Z,6.05
2023-05-13T06:00:33.125Z,4.68
2023-05-13T06:02:59.889Z,4.82
2023-05-13T06:05:26.524Z,4.32
2023-05-13T06:07:52.958Z,6.45
2023-05-13T06:10:19.740Z,3.80
2023-05-13T06:12:48.310Z,4.05
2023-05-13T06:15:14.710Z,5.85
2023-05-13T06:17:41.293Z,6.85
2023-05-13T06:20:08.176Z,7.43
2023-05-13T06:22:34.678Z,7.15
2023-05-13T06:25:01.354Z,6.40
2023-05-13T06:27:27.814Z,10.45
2023-05-13T06:29:54.550Z,7.80
2023-05-13T06:32:20.989Z,13.27
2023-05-13T06:34:53.517Z,21.23
2023-05-13T06:37:21.640Z,8.80
2023-05-13T06:39:48.081Z,10.88
2023-05-13T06:42:14.571Z,17.40
2023-05-13T06:44:41.021Z,19.70
2023-05-13T06:47:10.300Z,21.48
2023-05-13T06:49:36.936Z,11.30
2023-05-13T06:52:03.585Z,17.35
2023-05-13T06:54:30.324Z,14.18
2023-05-13T06:56:56.743Z,13.20
2023-05-13T06:59:23.466Z,13.75
2023-05-13T07:01:49.926Z,13.55
2023-05-13T07:04:16.590Z,14.00
2023-05-13T07:06:43.280Z,10.88
2023-05-13T07:09:09.830Z,11.98
2023-05-13T07:11:37.102Z,9.57
2023-05-13T07:14:03.601Z,11.52
2023-05-13T07:16:30.048Z,15.70
2023-05-13T07:18:56.662Z,13.15
2023-05-13T07:21:23.415Z,11.18
2023-05-13T07:23:49.864Z,8.85
2023-05-13T07:26:16.771Z,13.35
2023-05-13T07:28:43.630Z,9.60
2023-05-13T07:31:10.370Z,12.55
2023-05-13T07:33:36.836Z,9.82
2023-05-13T07:36:03.413Z,11.52
2023-05-13T07:38:29.896Z,10.68
2023-05-13T07:40:56.416Z,10.88
2023-05-13T07:43:26.669Z,10.95
2023-05-13T07:45:53.344Z,9.95
2023-05-13T07:48:19.877Z,11.63
2023-05-13T07:50:46.904Z,11.15
2023-05-13T07:53:13.505Z,9.38
2023-05-13T07:55:39.971Z,10.38
2023-05-13T07:58:06.681Z,8.70
2023-05-13T08:00:33.176Z,10.50
2023-05-13T08:02:59.858Z,13.50
2023-05-13T08:05:26.381Z,10.82
2023-05-13T08:07:52.804Z,12.32
2023-05-13T08:10:19.224Z,8.63
2023-05-13T08:12:50.962Z,8.02
2023-05-13T08:15:20.923Z,9.80
2023-05-13T08:17:47.809Z,10.15
2023-05-13T08:20:15.249Z,6.55
2023-05-13T08:22:42.946Z,10.43
2023-05-13T08:25:11.384Z,6.50
2023-05-13T08:27:37.914Z,6.15
2023-05-13T08:30:05.789Z,7.15
2023-05-13T08:32:48.548Z,6.78
2023-05-13T08:35:15.179Z,8.73
2023-05-13T08:37:41.662Z,5.30
2023-05-13T08:40:10.969Z,7.35
2023-05-13T08:42:46.333Z,5.43
2023-05-13T08:45:13.314Z,7.72
2023-05-13T08:47:49.019Z,7.72
2023-05-13T08:50:16.371Z,6.60
2023-05-13T08:52:43.788Z,5.75
2023-05-13T08:55:10.423Z,5.30
2023-05-13T08:57:36.940Z,6.72
2023-05-13T09:00:05.069Z,9.35
2023-05-13T09:02:31.570Z,5.70
2023-05-13T09:05:02.909Z,7.35
2023-05-13T09:07:32.560Z,8.25
2023-05-13T09:09:59.318Z,8.90
2023-05-13T09:12:47.529Z,8.05
2023-05-13T09:15:25.091Z,6.65
2023-05-13T09:17:55.092Z,13.00
2023-05-13T09:20:22.968Z,7.75
2023-05-13T09:22:54.634Z,7.43
2023-05-13T09:25:24.357Z,7.07
2023-05-13T09:27:58.950Z,6.80
2023-05-13T09:30:27.336Z,5.88
2023-05-13T09:33:13.721Z,5.55
2023-05-13T09:35:52.896Z,7.40
2023-05-13T09:38:20.621Z,9.55
2023-05-13T09:41:01.659Z,9.95
2023-05-13T09:43:32.405Z,5.65
2023-05-13T09:46:03.597Z,6.95
2023-05-13T09:48:33.299Z,6.05
2023-05-13T09:51:00.231Z,4.55
2023-05-13T09:53:28.298Z,8.48
2023-05-13T09:55:56.534Z,7.63
2023-05-13T09:58:24.563Z,8.38
2023-05-13T10:00:52.341Z,7.05
2023-05-13T10:03:19.020Z,6.55
2023-05-13T10:05:45.952Z,7.57
2023-05-13T10:08:14.038Z,7.78
2023-05-13T10:10:42.298Z,6.85
2023-05-13T10:13:13.157Z,7.85
2023-05-13T10:15:53.839Z,12.85
2023-05-13T10:18:22.347Z,6.10
2023-05-13T10:20:53.470Z,8.13
2023-05-13T10:23:21.630Z,10.60
2023-05-13T10:25:48.692Z,6.03
2023-05-13T10:28:16.724Z,6.90
2023-05-13T10:30:44.102Z,6.72
2023-05-13T10:33:10.943Z,13.65
2023-05-13T10:35:42.812Z,6.05
2023-05-13T10:38:36.687Z,7.88
2023-05-13T10:41:26.827Z,6.25
2023-05-13T10:43:59.354Z,5.75
2023-05-13T10:46:26.120Z,7.03
2023-05-13T10:48:58.312Z,6.57
2023-05-13T10:51:25.941Z,6.85
2023-05-13T10:53:54.708Z,7.22
2023-05-13T10:56:22.561Z,5.78
2023-05-13T10:59:03.512Z,7.20
2023-05-13T11:01:44.152Z,7.15
2023-05-13T11:04:19.584Z,5.57
2023-05-13T11:06:48.183Z,7.88
2023-05-13T11:09:30.239Z,5.82
2023-05-13T11:11:59.091Z,6.25
2023-05-13T11:14:27.211Z,4.70
2023-05-13T11:17:18.656Z,5.22
2023-05-13T11:19:46.956Z,7.13
2023-05-13T11:22:16.327Z,5.00
2023-05-13T11:24:45.881Z,8.70
2023-05-13T11:27:21.408Z,4.82
2023-05-13T11:29:57.740Z,5.63
2023-05-13T11:32:59.029Z,4.47
2023-05-13T11:35:34.715Z,5.00
2023-05-13T11:38:02.813Z,5.30
2023-05-13T11:40:37.055Z,4.63
2023-05-13T11:43:05.212Z,6.28
2023-05-13T11:45:32.264Z,5.78
2023-05-13T11:47:59.168Z,5.82
2023-05-13T11:50:30.726Z,6.07
2023-05-13T11:52:59.100Z,12.05
2023-05-13T11:55:27.111Z,7.15
2023-05-13T11:57:53.756Z,6.03
2023-05-13T12:00:26.114Z,10.65
2023-05-13T12:02:53.411Z,4.72
2023-05-13T12:05:20.226Z,5.32
2023-05-13T12:07:46.985Z,4.97
2023-05-13T12:10:13.507Z,6.05
2023-05-13T12:12:43.100Z,7.40
2023-05-13T12:15:13.308Z,4.80
2023-05-13T12:17:40.142Z,6.00
2023-05-13T12:20:07.046Z,6.95
2023-05-13T12:22:34.790Z,5.63
2023-05-13T12:25:36.088Z,7.15
2023-05-13T12:28:13.348Z,4.97
2023-05-13T12:30:56.331Z,5.47
2023-05-13T12:33:28.266Z,5.43
2023-05-13T12:36:13.803Z,6.40
2023-05-13T12:38:40.780Z,8.57
2023-05-13T12:41:13.352Z,6.30
2023-05-13T12:43:41.029Z,6.85
2023-05-13T12:46:08.096Z,7.80
2023-05-13T12:48:34.565Z,6.95
2023-05-13T12:51:02.245Z,7.22
2023-05-13T12:53:29.599Z,5.80
2023-05-13T12:55:56.034Z,6.05
2023-05-13T12:58:22.705Z,7.20
2023-05-13T13:00:49.321Z,4.80
2023-05-13T13:03:16.008Z,8.27
2023-05-13T13:05:42.531Z,5.38
2023-05-13T13:08:08.994Z,6.05
2023-05-13T13:10:35.687Z,5.40
2023-05-13T13:13:02.192Z,7.93
2023-05-13T13:15:28.703Z,8.80
2023-05-13T13:17:55.237Z,7.05
2023-05-13T13:20:22.448Z,6.47
2023-05-13T13:22:48.898Z,6.47
2023-05-13T13:25:15.395Z,7.05
2023-05-13T13:27:41.849Z,7.00
2023-05-13T13:30:08.730Z,4.43
2023-05-13T13:32:35.921Z,6.95
2023-05-13T13:35:03.432Z,4.68
2023-05-13T13:37:30.695Z,5.45
2023-05-13T13:39:57.147Z,6.38
2023-05-13T13:42:25.127Z,6.05
2023-05-13T13:44:57.611Z,4.90
2023-05-13T13:47:24.092Z,6.35
2023-05-13T13:49:51.716Z,4.90
2023-05-13T13:52:18.231Z,5.70
2023-05-13T13:54:44.690Z,7.80
2023-05-13T13:57:11.353Z,5.40
2023-05-13T13:59:37.867Z,4.60
2023-05-13T14:02:04.621Z,4.47
2023-05-13T14:04:31.047Z,5.47
2023-05-13T14:06:57.810Z,4.40
2023-05-13T14:09:24.879Z,4.30
2023-05-13T14:11:51.360Z,4.95
2023-05-13T14:14:18.940Z,5.03
2023-05-13T14:16:45.460Z,5.38
2023-05-13T14:19:12.026Z,4.20
2023-05-13T14:21:38.557Z,6.03
2023-05-13T14:24:05.347Z,3.88
2023-05-13T14:26:31.849Z,4.78
2023-05-13T14:28:58.300Z,6.13
2023-05-13T14:31:24.802Z,4.22
2023-05-13T14:33:51.354Z,5.28
2023-05-13T14:36:17.979Z,5.85
2023-05-13T14:38:44.577Z,4.88
2023-05-13T14:41:11.106Z,6.20
2023-05-13T14:43:37.564Z,4.25
2023-05-13T14:46:04.732Z,6.10
2023-05-13T14:48:31.229Z,4.28
2023-05-13T14:50:57.693Z,4.47
2023-05-13T14:53:24.237Z,3.83
2023-05-13T14:55:51.584Z,3.83
2023-05-13T14:58:18.298Z,3.92
2023-05-13T15:00:44.804Z,4.55
2023-05-13T15:03:11.903Z,4.55
2023-05-13T15:05:38.516Z,3.50
2023-05-13T15:08:05.110Z,5.20
2023-05-13T15:10:31.565Z,5.40
2023-05-13T15:12:58.798Z,3.78
2023-05-13T15:15:25.408Z,3.58
2023-05-13T15:17:52.551Z,4.40
2023-05-13T15:20:19.257Z,5.18
2023-05-13T15:22:46.004Z,5.55
2023-05-13T15:25:12.583Z,3.50
2023-05-13T15:27:39.048Z,5.97
2023-05-13T15:30:06.349Z,5.07
2023-05-13T15:32:33.043Z,4.20
2023-05-13T15:34:59.519Z,3.10
2023-05-13T15:37:25.975Z,3.92
2023-05-13T15:39:52.576Z,3.88
2023-05-13T15:42:19.025Z,3.38
2023-05-13T15:44:45.749Z,3.33
2023-05-13T15:47:12.620Z,3.45
2023-05-13T15:49:39.272Z,4.03
2023-05-13T15:52:07.135Z,3.70
2023-05-13T15:54:33.990Z,4.63
2023-05-13T15:57:00.636Z,4.90
2023-05-13T15:59:27.176Z,2.97
2023-05-13T16:01:53.705Z,3.20
2023-05-13T16:04:20.452Z,5.35
2023-05-13T16:06:46.964Z,3.60
2023-05-13T16:09:13.538Z,3.00
2023-05-13T16:11:39.956Z,3.88
2023-05-13T16:14:07.762Z,4.88
2023-05-13T16:16:34.380Z,3.55
2023-05-13T16:19:03.662Z,3.45
2023-05-13T16:21:31.740Z,4.40
2023-05-13T16:23:58.351Z,3.35
2023-05-13T16:26:24.801Z,4.65
2023-05-13T16:28:51.645Z,4.53
2023-05-13T16:31:18.212Z,5.10
2023-05-13T16:33:44.652Z,4.43
2023-05-13T16:36:11.968Z,3.85
2023-05-13T16:38:41.364Z,4.35
2023-05-13T16:41:08.126Z,4.32
2023-05-13T16:43:34.601Z,4.47
2023-05-13T16:46:01.025Z,3.13
2023-05-13T16:48:27.603Z,3.33
2023-05-13T16:50:54.134Z,3.67
2023-05-13T16:53:22.352Z,2.70
2023-05-13T16:55:50.192Z,3.38
2023-05-13T16:58:16.957Z,2.65
2023-05-13T17:00:43.553Z,3.10
2023-05-13T17:03:10.971Z,4.07
2023-05-13T17:05:37.673Z,4.00
2023-05-13T17:08:04.261Z,3.03
2023-05-13T17:10:30.709Z,4.15
2023-05-13T17:12:58.303Z,4.72
2023-05-13T17:15:25.112Z,4.72
2023-05-13T17:17:51.678Z,3.20
2023-05-13T17:20:19.760Z,3.42
2023-05-13T17:22:47.646Z,3.30
2023-05-13T17:25:14.893Z,3.70
2023-05-13T17:27:41.494Z,3.35
2023-05-13T17:30:08.707Z,5.60
2023-05-13T17:32:35.696Z,2.88
2023-05-13T17:35:03.369Z,3.35
2023-05-13T17:37:29.805Z,3.85
2023-05-13T17:39:57.626Z,3.40
2023-05-13T17:42:24.032Z,3.80
2023-05-13T17:44:50.522Z,3.55
2023-05-13T17:47:17.041Z,4.18
2023-05-13T17:49:43.534Z,5.78
2023-05-13T17:52:09.968Z,2.97
2023-05-13T17:54:37.052Z,3.78
2023-05-13T17:57:03.768Z,4.63
2023-05-13T17:59:30.203Z,5.35
2023-05-13T18:01:56.718Z,5.95
2023-05-13T18:04:25.360Z,3.83
2023-05-13T18:06:51.768Z,3.47
2023-05-13T18:09:18.212Z,3.95
2023-05-13T18:11:45.532Z,4.88
2023-05-13T18:14:11.944Z,4.88
2023-05-13T18:16:38.545Z,4.47
2023-05-13T18:19:06.083Z,3.53
2023-05-13T18:21:32.578Z,3.40
2023-05-13T18:23:59.108Z,3.17
2023-05-13T18:26:26.603Z,3.60
2023-05-13T18:28:53.117Z,3.95
2023-05-13T18:31:19.668Z,4.40
2023-05-13T18:33:46.102Z,3.70
2023-05-13T18:36:12.550Z,4.75
2023-05-13T18:38:39.599Z,4.13
2023-05-13T18:41:06.248Z,6.45
2023-05-13T18:43:32.798Z,10.77
2023-05-13T18:45:59.369Z,6.53
2023-05-13T18:48:25.874Z,5.03
2023-05-13T18:50:53.138Z,5.30
2023-05-13T18:53:19.738Z,5.80
2023-05-13T18:55:46.599Z,4.55
2023-05-13T18:58:13.848Z,6.53
2023-05-13T19:00:40.319Z,6.07
2023-05-13T19:03:06.872Z,4.07
2023-05-13T19:05:33.487Z,3.85
2023-05-13T19:08:00.670Z,3.88
2023-05-13T19:10:27.286Z,6.20
2023-05-13T19:12:53.690Z,6.88
2023-05-13T19:15:21.312Z,5.57
2023-05-13T19:17:47.984Z,8.90
2023-05-13T19:20:16.503Z,6.22
2023-05-13T19:22:43.071Z,7.97
2023-05-13T19:25:09.953Z,5.55
2023-05-13T19:27:36.789Z,5.72
2023-05-13T19:30:04.242Z,4.45
2023-05-13T19:32:30.800Z,5.88
2023-05-13T19:34:57.247Z,4.10
2023-05-13T19:37:24.416Z,5.00
2023-05-13T19:39:50.862Z,7.32
2023-05-13T19:42:17.724Z,4.95
2023-05-13T19:44:44.244Z,5.45
2023-05-13T19:47:10.853Z,4.95
2023-05-13T19:49:37.279Z,4.65
2023-05-13T19:52:03.901Z,5.80
2023-05-13T19:54:30.351Z,5.15
2023-05-13T19:56:56.797Z,4.32
2023-05-13T19:59:23.535Z,4.05
2023-05-13T20:01:50.060Z,4.80
2023-05-13T20:04:16.819Z,3.78
2023-05-13T20:06:43.208Z,7.05
2023-05-13T20:09:10.498Z,6.65
2023-05-13T20:11:36.941Z,5.30
2023-05-13T20:14:04.160Z,5.65
2023-05-13T20:16:30.787Z,6.80
2023-05-13T20:18:57.406Z,7.35
2023-05-13T20:21:23.851Z,4.68
2023-05-13T20:23:50.329Z,5.72
2023-05-13T20:26:17.450Z,4.22
2023-05-13T20:28:45.654Z,4.32
2023-05-13T20:31:12.211Z,4.28
2023-05-13T20:33:38.684Z,5.85
2023-05-13T20:36:06.510Z,4.10
2023-05-13T20:38:33.107Z,3.72
2023-05-13T20:40:59.912Z,4.18
2023-05-13T20:43:26.424Z,4.10
2023-05-13T20:45:53.023Z,3.95
2023-05-13T20:48:19.541Z,5.70
2023-05-13T20:50:46.088Z,6.53
2023-05-13T20:53:12.492Z,3.92
2023-05-13T20:55:38.998Z,6.25
2023-05-13T20:58:05.473Z,5.05
2023-05-13T21:00:32.049Z,6.35
2023-05-13T21:02:58.559Z,5.57
2023-05-13T21:05:25.270Z,6.75
2023-05-13T21:07:51.813Z,5.78
2023-05-13T21:10:18.282Z,6.00
2023-05-13T21:12:47.783Z,4.85
2023-05-13T21:15:14.729Z,7.82
2023-05-13T21:17:41.269Z,5.88
2023-05-13T21:20:08.727Z,5.13
2023-05-13T21:22:35.133Z,5.85
2023-05-13T21:25:01.560Z,4.63
2023-05-13T21:27:27.994Z,5.20
2023-05-13T21:29:54.498Z,5.13
2023-05-13T21:32:20.988Z,5.68
2023-05-13T21:34:47.727Z,4.13
2023-05-13T21:37:14.462Z,4.25
2023-05-13T21:39:41.378Z,6.60
2023-05-13T21:42:08.039Z,7.47
2023-05-13T21:44:34.492Z,5.85
2023-05-13T21:47:00.954Z,6.60
2023-05-13T21:49:27.394Z,4.78
2023-05-13T21:51:53.830Z,5.35
2023-05-13T21:54:20.282Z,5.10
2023-05-13T21:56:46.740Z,8.68
2023-05-13T21:59:13.181Z,6.10
2023-05-13T22:01:39.616Z,6.43
2023-05-13T22:04:06.066Z,5.13
2023-05-13T22:06:33.546Z,7.15
2023-05-13T22:09:01.187Z,6.60
2023-05-13T22:11:27.870Z,6.28
2023-05-13T22:13:54.328Z,6.00
2023-05-13T22:16:20.868Z,5.80
2023-05-13T22:18:51.070Z,6.15
2023-05-13T22:21:17.867Z,7.03
2023-05-13T22:23:44.341Z,5.55
2023-05-13T22:26:10.834Z,5.80
2023-05-13T22:28:37.267Z,6.72
2023-05-13T22:31:03.739Z,5.20
2023-05-13T22:33:30.153Z,4.63
2023-05-13T22:35:56.610Z,6.85
2023-05-13T22:38:23.074Z,5.60
2023-05-13T22:40:49.496Z,5.60
2023-05-13T22:43:15.950Z,5.50
2023-05-13T22:45:42.433Z,5.43
2023-05-13T22:48:09.020Z,5.55
2023-05-13T22:50:35.756Z,6.38
2023-05-13T22:53:02.498Z,6.85
2023-05-13T22:55:28.911Z,7.18
2023-05-13T22:57:55.398Z,5.50
2023-05-13T23:00:22.108Z,6.55
2023-05-13T23:02:48.782Z,7.22
2023-05-13T23:05:15.359Z,4.60
2023-05-13T23:07:41.769Z,6.65
2023-05-13T23:10:08.634Z,6.00
2023-05-13T23:12:35.081Z,6.45
2023-05-13T23:15:01.638Z,8.35
2023-05-13T23:17:28.156Z,6.35
2023-05-13T23:19:54.766Z,6.22
2023-05-13T23:22:21.209Z,5.93
2023-05-13T23:24:47.768Z,4.60
2023-05-13T23:27:14.352Z,6.28
2023-05-13T23:29:41.589Z,6.93
2023-05-13T23:32:08.166Z,6.07
2023-05-13T23:34:34.662Z,7.93
2023-05-13T23:37:01.108Z,6.53
2023-05-13T23:39:27.689Z,5.72
2023-05-13T23:41:54.141Z,6.47
2023-05-13T23:44:20.664Z,8.27
2023-05-13T23:46:47.279Z,7.22
2023-05-13T23:49:13.681Z,5.60
2023-05-13T23:51:40.248Z,7.70
2023-05-13T23:54:08.219Z,7.13
2023-05-13T23:56:34.935Z,7.40
2023-05-13T23:59:01.367Z,7.07
