createdAt,value
2019-01-19T00:02:36.317Z,5.35
2019-01-19T00:06:12.477Z,5.75
2019-01-19T00:09:19.148Z,5.40
2019-01-19T00:12:18.538Z,5.70
2019-01-19T00:15:30.035Z,5.65
2019-01-19T00:18:38.532Z,4.65
2019-01-19T00:21:54.284Z,5.90
2019-01-19T00:24:53.687Z,6.10
2019-01-19T00:27:34.631Z,5.65
2019-01-19T00:30:57.289Z,6.00
2019-01-19T00:34:17.888Z,6.45
2019-01-19T00:37:10.731Z,6.03
2019-01-19T00:40:21.018Z,6.65
2019-01-19T00:43:11.323Z,6.75
2019-01-19T00:46:25.608Z,7.83
2019-01-19T00:49:23.639Z,6.78
2019-01-19T00:52:37.568Z,7.22
2019-01-19T00:55:58.273Z,7.90
2019-01-19T00:58:45.923Z,7.42
2019-01-19T01:01:32.211Z,7.28
2019-01-19T01:04:27.674Z,6.87
2019-01-19T01:07:57.044Z,7.45
2019-01-19T01:10:39.974Z,6.40
2019-01-19T01:13:40.798Z,6.15
2019-01-19T01:16:29.449Z,7.03
2019-01-19T01:19:45.965Z,6.70
2019-01-19T01:22:52.509Z,6.50
2019-01-19T01:26:08.202Z,6.40
2019-01-19T01:29:03.554Z,7.25
2019-01-19T01:31:48.752Z,7.65
2019-01-19T01:34:48.680Z,6.45
2019-01-19T01:38:08.466Z,8.50
2019-01-19T01:41:37.191Z,7.65
2019-01-19T01:45:00.495Z,7.37
2019-01-19T01:48:17.612Z,8.40
2019-01-19T01:51:08.728Z,7.95
2019-01-19T01:54:13.750Z,7.53
2019-01-19T01:56:46.789Z,9.95
2019-01-19T02:00:01.171Z,10.13
2019-01-19T02:03:01.549Z,8.63
2019-01-19T02:06:09.856Z,9.00
2019-01-19T02:09:22.474Z,10.25
2019-01-19T02:12:28.735Z,9.45
2019-01-19T02:15:41.366Z,10.18
2019-01-19T02:18:44.335Z,9.55
2019-01-19T02:21:50.530Z,9.00
2019-01-19T02:25:08.235Z,9.50
2019-01-19T02:28:11.175Z,9.55
2019-01-19T02:31:16.576Z,9.10
2019-01-19T02:34:12.919Z,10.75
2019-01-19T02:37:05.392Z,8.20
2019-01-19T02:40:06.567Z,8.45
2019-01-19T02:43:42.181Z,8.63
2019-01-19T02:47:12.280Z,7.92
2019-01-19T02:50:09.446Z,7.70
2019-01-19T02:53:15.516Z,7.10
2019-01-19T02:56:10.423Z,7.72
2019-01-19T02:59:21.399Z,7.55
2019-01-19T03:02:21.110Z,8.30
2019-01-19T03:05:21.642Z,8.23
2019-01-19T03:08:45.454Z,7.65
2019-01-19T03:11:59.591Z,8.20
2019-01-19T03:14:47.426Z,7.60
2019-01-19T03:17:56.335Z,7.85
2019-01-19T03:20:47.445Z,8.00
2019-01-19T03:24:08.265Z,9.43
2019-01-19T03:27:15.351Z,8.38
2019-01-19T03:30:44.962Z,7.83
2019-01-19T03:33:44.062Z,9.85
2019-01-19T03:36:54.018Z,7.78
2019-01-19T03:40:13.482Z,8.15
2019-01-19T03:43:26.419Z,7.30
2019-01-19T03:46:26.730Z,9.43
2019-01-19T22:30:22.734Z,5.17
2019-01-19T22:32:58.861Z,6.30
2019-01-19T22:35:32.759Z,4.83
2019-01-19T22:38:05.794Z,6.00
2019-01-19T22:40:39.169Z,5.45
2019-01-19T22:43:16.560Z,6.40
2019-01-19T22:45:51.516Z,5.33
2019-01-19T22:48:25.582Z,6.35
2019-01-19T22:50:58.179Z,6.37
2019-01-19T22:53:32.901Z,6.67
2019-01-19T22:56:06.849Z,6.50
2019-01-19T22:58:40.022Z,5.92
2019-01-19T23:01:38.083Z,7.03
2019-01-19T23:04:12.052Z,6.90
2019-01-19T23:06:45.523Z,7.45
2019-01-19T23:09:21.302Z,6.75
2019-01-19T23:11:55.571Z,7.45
2019-01-19T23:14:31.109Z,5.97
2019-01-19T23:17:06.285Z,5.17
2019-01-19T23:19:39.551Z,6.45
2019-01-19T23:22:15.304Z,6.25
2019-01-19T23:24:49.695Z,7.35
2019-01-19T23:27:35.019Z,7.20
2019-01-19T23:30:08.835Z,7.37
2019-01-19T23:32:42.336Z,7.28
2019-01-19T23:35:16.181Z,7.95
2019-01-19T23:37:49.619Z,10.15
2019-01-19T23:40:23.377Z,6.78
2019-01-19T23:42:56.756Z,6.35
2019-01-19T23:45:29.805Z,6.97
2019-01-19T23:48:04.960Z,6.10
2019-01-19T23:50:41.333Z,7.03
2019-01-19T23:53:14.213Z,7.20
2019-01-19T23:55:51.075Z,7.72
2019-01-19T23:58:24.582Z,6.87
