createdAt,value
2018-11-29T00:00:53.966Z,10.07
2018-11-29T00:05:02.268Z,8.90
2018-11-29T00:09:10.545Z,9.60
2018-11-29T00:13:18.607Z,8.87
2018-11-29T00:17:26.886Z,8.93
2018-11-29T00:21:35.141Z,9.83
2018-11-29T00:25:43.452Z,9.00
2018-11-29T00:29:51.787Z,8.57
2018-11-29T00:34:00.068Z,9.87
2018-11-29T00:38:08.358Z,9.90
2018-11-29T00:42:16.991Z,9.50
2018-11-29T00:46:25.258Z,9.38
2018-11-29T00:50:33.599Z,10.90
2018-11-29T00:54:41.834Z,9.30
2018-11-29T00:58:50.099Z,9.70
2018-11-29T01:02:58.336Z,9.57
2018-11-29T01:07:06.689Z,9.50
2018-11-29T01:11:14.959Z,9.13
2018-11-29T01:15:23.190Z,10.30
2018-11-29T01:19:31.487Z,8.83
2018-11-29T01:23:39.806Z,8.73
2018-11-29T01:27:49.952Z,9.07
2018-11-29T01:31:58.206Z,9.73
2018-11-29T01:36:06.955Z,9.63
2018-11-29T01:40:17.097Z,9.40
2018-11-29T01:44:25.428Z,9.57
2018-11-29T01:48:33.731Z,8.07
2018-11-29T01:52:42.011Z,10.37
2018-11-29T01:56:50.339Z,10.48
2018-11-29T02:00:58.653Z,8.70
2018-11-29T02:05:08.168Z,8.40
2018-11-29T02:09:16.467Z,8.63
2018-11-29T02:13:24.730Z,9.83
2018-11-29T02:17:33.037Z,9.07
2018-11-29T02:21:41.278Z,9.00
2018-11-29T02:25:49.702Z,10.37
2018-11-29T02:29:57.982Z,8.40
2018-11-29T02:34:06.507Z,9.33
2018-11-29T02:38:14.847Z,8.80
2018-11-29T02:42:23.227Z,9.83
2018-11-29T02:46:31.563Z,9.50
2018-11-29T02:50:39.859Z,9.70
2018-11-29T02:54:48.208Z,9.13
2018-11-29T02:58:56.530Z,8.67
2018-11-29T03:03:04.881Z,9.93
2018-11-29T03:07:13.208Z,10.27
2018-11-29T03:11:21.552Z,8.40
2018-11-29T03:15:29.879Z,9.97
2018-11-29T03:19:38.138Z,8.53
2018-11-29T03:23:46.190Z,11.07
2018-11-29T03:27:54.489Z,9.90
2018-11-29T03:32:02.742Z,10.40
2018-11-29T03:36:11.060Z,12.10
2018-11-29T03:40:19.346Z,10.50
2018-11-29T03:44:27.726Z,11.23
2018-11-29T03:48:36.008Z,10.70
2018-11-29T03:52:44.307Z,10.83
2018-11-29T03:56:52.575Z,10.53
2018-11-29T04:01:00.883Z,10.53
2018-11-29T04:05:09.439Z,10.47
2018-11-29T04:09:18.310Z,11.10
2018-11-29T04:13:26.658Z,11.13
2018-11-29T04:17:40.738Z,11.83
2018-11-29T04:21:43.412Z,11.23
2018-11-29T04:25:51.717Z,11.27
2018-11-29T04:30:00.049Z,12.10
2018-11-29T04:34:08.349Z,10.60
2018-11-29T04:38:16.665Z,12.43
2018-11-29T04:42:24.930Z,13.40
2018-11-29T04:46:46.317Z,10.97
2018-11-29T04:50:54.679Z,11.77
2018-11-29T04:55:03.034Z,11.57
2018-11-29T04:59:11.351Z,12.40
2018-11-29T05:03:19.656Z,11.13
2018-11-29T05:07:27.953Z,11.27
2018-11-29T05:11:36.319Z,11.37
2018-11-29T05:15:44.671Z,11.70
2018-11-29T05:19:55.221Z,12.70
2018-11-29T05:24:03.570Z,11.90
2018-11-29T05:28:11.844Z,12.37
2018-11-29T05:32:20.321Z,12.90
2018-11-29T05:36:28.639Z,11.43
2018-11-29T05:40:36.976Z,12.47
2018-11-29T05:44:45.298Z,12.73
2018-11-29T05:48:53.589Z,13.63
2018-11-29T05:53:01.919Z,12.37
2018-11-29T05:57:10.190Z,12.50
2018-11-29T06:01:22.212Z,11.67
2018-11-29T06:05:30.525Z,12.27
2018-11-29T06:09:38.865Z,12.13
2018-11-29T06:13:47.146Z,11.30
2018-11-29T06:17:55.438Z,12.70
2018-11-29T06:22:03.721Z,11.50
2018-11-29T06:26:11.985Z,13.97
2018-11-29T06:30:21.411Z,12.30
2018-11-29T06:34:29.706Z,12.83
2018-11-29T06:38:38.048Z,12.80
2018-11-29T06:42:46.452Z,11.20
2018-11-29T06:46:54.894Z,14.47
2018-11-29T06:51:03.181Z,12.27
2018-11-29T06:55:18.080Z,13.90
2018-11-29T06:59:26.398Z,11.53
2018-11-29T07:03:34.704Z,12.90
2018-11-29T07:07:43.034Z,13.10
2018-11-29T07:11:51.340Z,13.30
2018-11-29T07:15:59.638Z,13.10
2018-11-29T07:20:12.379Z,13.90
2018-11-29T07:24:20.802Z,11.60
2018-11-29T07:28:29.144Z,12.70
2018-11-29T07:32:37.439Z,12.10
2018-11-29T07:36:45.710Z,12.40
2018-11-29T07:40:54.010Z,14.97
2018-11-29T07:45:02.352Z,12.53
2018-11-29T07:49:10.713Z,11.00
2018-11-29T07:53:19.006Z,12.03
2018-11-29T07:57:27.398Z,11.80
2018-11-29T08:01:35.682Z,12.10
2018-11-29T08:05:43.966Z,12.67
2018-11-29T08:09:52.392Z,12.57
2018-11-29T08:14:00.657Z,11.03
2018-11-29T08:18:09.041Z,11.83
2018-11-29T08:22:17.329Z,11.90
2018-11-29T08:26:25.657Z,11.43
2018-11-29T08:30:33.949Z,12.10
2018-11-29T08:34:42.191Z,11.90
2018-11-29T08:38:50.524Z,11.77
2018-11-29T08:42:58.805Z,11.77
2018-11-29T08:47:07.131Z,11.40
2018-11-29T08:51:15.409Z,11.73
2018-11-29T08:55:23.687Z,12.73
2018-11-29T08:59:31.949Z,10.73
2018-11-29T09:03:40.227Z,12.63
2018-11-29T09:07:49.447Z,11.50
2018-11-29T09:11:57.711Z,13.23
2018-11-29T09:16:06.115Z,12.77
2018-11-29T09:20:18.292Z,11.47
2018-11-29T09:24:26.571Z,14.03
2018-11-29T09:28:34.887Z,13.13
2018-11-29T09:32:43.546Z,11.80
2018-11-29T09:36:51.869Z,12.20
2018-11-29T09:41:00.142Z,12.70
2018-11-29T09:45:10.840Z,13.00
2018-11-29T09:49:19.078Z,11.40
2018-11-29T09:53:27.382Z,10.90
2018-11-29T09:57:35.675Z,12.10
2018-11-29T10:01:43.736Z,11.20
2018-11-29T10:05:51.992Z,11.37
2018-11-29T10:10:00.244Z,12.33
2018-11-29T10:14:08.529Z,10.73
2018-11-29T10:18:16.811Z,12.13
2018-11-29T10:22:25.071Z,13.23
2018-11-29T10:26:33.349Z,12.60
2018-11-29T10:30:47.146Z,12.83
2018-11-29T10:34:55.541Z,12.43
2018-11-29T10:39:04.650Z,13.00
2018-11-29T10:43:12.905Z,12.43
2018-11-29T10:47:21.187Z,13.00
2018-11-29T10:51:29.507Z,12.90
2018-11-29T10:55:37.768Z,13.10
2018-11-29T10:59:46.033Z,12.27
2018-11-29T11:03:54.293Z,13.80
2018-11-29T11:08:08.273Z,12.83
2018-11-29T11:12:10.900Z,12.97
2018-11-29T11:16:19.183Z,13.57
2018-11-29T11:20:27.492Z,12.00
2018-11-29T11:24:35.762Z,15.78
2018-11-29T11:28:44.170Z,14.63
2018-11-29T11:32:52.779Z,14.03
2018-11-29T11:37:01.051Z,11.60
2018-11-29T11:41:09.414Z,12.20
2018-11-29T11:45:18.654Z,11.27
2018-11-29T11:49:26.910Z,14.23
2018-11-29T11:53:35.198Z,17.13
2018-11-29T11:57:43.946Z,13.20
2018-11-29T12:01:52.244Z,11.40
2018-11-29T12:06:00.537Z,11.37
2018-11-29T12:10:12.819Z,10.00
2018-11-29T12:14:21.127Z,9.93
2018-11-29T12:22:48.621Z,10.27
2018-11-29T12:26:56.894Z,11.87
2018-11-29T12:31:05.554Z,12.10
2018-11-29T12:35:14.138Z,12.73
2018-11-29T12:39:22.483Z,11.80
2018-11-29T12:43:30.770Z,11.40
2018-11-29T12:47:39.197Z,12.07
2018-11-29T12:51:48.622Z,12.33
2018-11-29T12:55:55.821Z,11.80
2018-11-29T13:00:04.656Z,11.73
2018-11-29T13:04:12.942Z,13.53
2018-11-29T13:08:24.587Z,11.40
2018-11-29T13:12:32.886Z,13.50
2018-11-29T13:16:41.152Z,12.10
2018-11-29T13:20:49.447Z,12.53
2018-11-29T13:24:57.680Z,11.53
2018-11-29T13:29:06.030Z,11.20
2018-11-29T13:33:14.334Z,12.50
2018-11-29T13:37:22.710Z,13.47
2018-11-29T13:41:30.987Z,13.17
2018-11-29T13:45:39.262Z,12.70
2018-11-29T13:49:47.558Z,12.23
2018-11-29T13:53:55.870Z,12.60
2018-11-29T13:58:04.170Z,11.63
2018-11-29T14:02:12.475Z,12.07
2018-11-29T14:06:20.838Z,13.93
2018-11-29T14:10:29.150Z,15.93
2018-11-29T14:14:37.518Z,15.07
2018-11-29T14:18:45.769Z,14.33
2018-11-29T14:22:54.059Z,14.80
2018-11-29T14:27:02.412Z,12.20
2018-11-29T14:31:10.685Z,11.20
2018-11-29T14:35:19.164Z,12.03
2018-11-29T14:39:27.318Z,11.50
2018-11-29T14:43:35.603Z,11.50
2018-11-29T14:47:43.958Z,12.30
2018-11-29T14:51:52.249Z,13.17
2018-11-29T14:56:00.626Z,11.50
2018-11-29T15:00:11.526Z,14.30
2018-11-29T15:04:19.842Z,14.17
2018-11-29T15:08:28.220Z,12.40
2018-11-29T15:12:36.557Z,13.00
2018-11-29T15:16:45.924Z,12.80
2018-11-29T15:20:54.239Z,13.53
2018-11-29T15:25:02.571Z,14.10
2018-11-29T15:29:10.856Z,12.80
2018-11-29T15:33:19.205Z,14.10
2018-11-29T15:37:27.534Z,13.93
2018-11-29T15:41:35.956Z,11.63
2018-11-29T15:45:44.274Z,12.00
2018-11-29T15:49:52.590Z,12.20
2018-11-29T15:54:00.895Z,11.33
2018-11-29T15:58:09.278Z,12.07
2018-11-29T16:02:17.582Z,11.00
2018-11-29T16:06:25.845Z,10.00
2018-11-29T16:10:34.114Z,12.03
2018-11-29T16:14:43.500Z,11.77
2018-11-29T16:18:50.774Z,11.73
2018-11-29T16:22:59.131Z,10.63
2018-11-29T16:27:07.427Z,10.50
2018-11-29T16:31:15.715Z,12.50
2018-11-29T16:35:24.030Z,11.63
2018-11-29T16:39:32.322Z,11.60
2018-11-29T16:43:40.607Z,10.73
2018-11-29T16:47:48.921Z,12.30
2018-11-29T16:51:57.249Z,10.87
2018-11-29T16:56:05.973Z,10.50
2018-11-29T17:00:15.628Z,10.40
2018-11-29T17:04:23.971Z,11.77
2018-11-29T17:08:32.341Z,12.20
2018-11-29T17:12:40.882Z,10.00
2018-11-29T17:16:49.169Z,11.00
2018-11-29T17:20:57.201Z,10.30
2018-11-29T17:25:06.921Z,9.67
2018-11-29T17:29:15.194Z,10.47
2018-11-29T17:33:23.479Z,11.40
2018-11-29T17:37:31.750Z,11.27
2018-11-29T17:41:40.102Z,10.37
2018-11-29T17:45:48.405Z,11.63
2018-11-29T17:49:56.764Z,10.27
2018-11-29T17:54:05.409Z,11.57
2018-11-29T17:58:14.846Z,13.00
2018-11-29T18:02:23.091Z,12.87
2018-11-29T18:06:31.402Z,11.80
2018-11-29T18:10:40.419Z,12.60
2018-11-29T18:14:48.758Z,10.83
2018-11-29T18:18:57.070Z,11.07
2018-11-29T18:23:05.876Z,11.37
2018-11-29T18:27:14.169Z,12.20
2018-11-29T18:31:22.454Z,11.63
2018-11-29T18:35:30.776Z,11.33
2018-11-29T18:39:39.120Z,10.93
2018-11-29T18:43:47.460Z,10.90
2018-11-29T18:47:56.133Z,10.63
2018-11-29T18:52:04.457Z,10.53
2018-11-29T18:56:12.777Z,10.10
2018-11-29T19:00:22.386Z,9.47
2018-11-29T19:04:30.693Z,10.80
2018-11-29T19:08:39.051Z,10.60
2018-11-29T19:12:57.652Z,10.17
2018-11-29T19:17:06.356Z,9.77
2018-11-29T19:21:14.785Z,8.90
2018-11-29T19:25:23.066Z,9.97
2018-11-29T19:29:31.463Z,10.57
2018-11-29T19:33:39.926Z,11.53
2018-11-29T19:37:48.229Z,9.87
2018-11-29T19:41:56.497Z,10.27
2018-11-29T19:46:04.842Z,10.20
2018-11-29T19:50:16.229Z,10.43
2018-11-29T19:54:24.514Z,10.50
2018-11-29T19:58:32.818Z,10.43
2018-11-29T20:02:41.605Z,11.07
2018-11-29T20:06:50.863Z,11.40
2018-11-29T20:10:59.117Z,10.53
2018-11-29T20:15:12.359Z,10.90
2018-11-29T20:19:20.797Z,9.93
2018-11-29T20:23:29.070Z,10.83
2018-11-29T20:27:37.498Z,12.00
2018-11-29T20:31:45.742Z,11.90
2018-11-29T20:35:54.066Z,11.87
2018-11-29T20:40:02.323Z,9.20
2018-11-29T20:44:10.745Z,11.27
2018-11-29T20:48:21.355Z,9.60
2018-11-29T20:52:29.688Z,9.83
2018-11-29T20:56:38.025Z,10.47
2018-11-29T21:00:46.345Z,11.30
2018-11-29T21:04:54.722Z,9.23
2018-11-29T21:09:03.129Z,10.40
2018-11-29T21:13:11.428Z,10.33
2018-11-29T21:17:19.767Z,10.43
2018-11-29T21:21:28.081Z,10.87
2018-11-29T21:25:36.496Z,10.50
2018-11-29T21:29:44.832Z,10.20
2018-11-29T21:33:53.158Z,9.50
2018-11-29T21:38:10.996Z,9.67
2018-11-29T21:42:19.597Z,10.57
2018-11-29T21:46:27.946Z,9.77
2018-11-29T21:50:36.218Z,10.80
2018-11-29T21:54:44.503Z,10.00
2018-11-29T21:58:52.782Z,9.70
2018-11-29T22:03:01.050Z,11.10
2018-11-29T22:07:09.400Z,10.30
2018-11-29T22:11:17.727Z,10.37
2018-11-29T22:15:26.010Z,10.47
2018-11-29T22:19:34.297Z,9.40
2018-11-29T22:23:42.595Z,10.20
2018-11-29T22:27:50.921Z,10.17
2018-11-29T22:31:59.263Z,10.23
2018-11-29T22:36:07.640Z,8.27
2018-11-29T22:40:15.897Z,8.97
2018-11-29T22:44:24.214Z,9.73
2018-11-29T22:48:32.584Z,9.33
2018-11-29T22:52:40.859Z,9.70
2018-11-29T22:56:49.194Z,10.70
2018-11-29T23:00:57.500Z,10.00
2018-11-29T23:05:06.341Z,9.87
2018-11-29T23:09:14.718Z,10.30
2018-11-29T23:13:23.018Z,10.60
2018-11-29T23:17:31.314Z,9.20
2018-11-29T23:21:39.350Z,10.57
2018-11-29T23:25:47.681Z,9.67
2018-11-29T23:29:56.003Z,10.17
2018-11-29T23:34:04.432Z,9.67
2018-11-29T23:38:12.789Z,10.10
2018-11-29T23:42:21.152Z,10.20
2018-11-29T23:46:29.465Z,9.87
2018-11-29T23:50:37.868Z,10.80
2018-11-29T23:54:46.222Z,9.55
2018-11-29T23:58:54.583Z,8.77
