createdAt,value
2022-08-18T00:00:25.862Z,56.90
2022-08-18T00:04:49.160Z,57.20
2022-08-18T00:09:07.904Z,57.50
2022-08-18T00:13:21.749Z,57.70
2022-08-18T00:17:36.739Z,57.60
2022-08-18T00:21:51.273Z,57.90
2022-08-18T00:26:06.846Z,58.00
2022-08-18T00:30:25.223Z,58.40
2022-08-18T00:34:39.162Z,58.70
2022-08-18T00:38:53.823Z,59.00
2022-08-18T00:43:19.340Z,58.90
2022-08-18T00:47:42.379Z,58.90
2022-08-18T00:51:59.213Z,58.70
2022-08-18T00:56:17.842Z,58.70
2022-08-18T01:00:34.047Z,58.90
2022-08-18T01:04:58.759Z,58.90
2022-08-18T01:09:12.725Z,59.60
2022-08-18T01:13:29.620Z,60.00
2022-08-18T01:18:02.911Z,60.20
2022-08-18T01:22:24.385Z,60.10
2022-08-18T01:26:50.614Z,60.30
2022-08-18T01:31:04.793Z,60.30
2022-08-18T01:35:20.920Z,60.40
2022-08-18T01:41:25.164Z,60.50
2022-08-18T01:44:11.766Z,60.70
2022-08-18T01:48:27.401Z,60.80
2022-08-18T01:52:42.026Z,60.90
2022-08-18T01:56:55.874Z,61.00
2022-08-18T02:01:13.358Z,61.20
2022-08-18T02:05:34.681Z,61.30
2022-08-18T02:09:51.154Z,61.90
2022-08-18T02:14:05.546Z,61.30
2022-08-18T02:18:47.063Z,61.40
2022-08-18T02:22:58.668Z,61.80
2022-08-18T02:27:14.775Z,61.70
2022-08-18T02:31:30.034Z,61.60
2022-08-18T02:35:46.298Z,61.70
2022-08-18T02:40:00.648Z,61.80
2022-08-18T02:44:14.716Z,61.70
2022-08-18T02:48:32.359Z,61.70
2022-08-18T02:52:48.179Z,62.20
2022-08-18T02:57:06.933Z,62.40
2022-08-18T03:01:21.654Z,62.40
2022-08-18T03:05:35.811Z,62.10
2022-08-18T03:09:51.181Z,62.10
2022-08-18T03:14:06.523Z,62.90
2022-08-18T03:18:25.109Z,62.90
2022-08-18T03:22:38.931Z,63.00
2022-08-18T03:26:56.812Z,62.80
2022-08-18T03:31:12.270Z,63.00
2022-08-18T03:35:25.989Z,63.10
2022-08-18T03:39:39.839Z,63.30
2022-08-18T03:43:55.016Z,63.60
2022-08-18T03:48:08.738Z,63.80
2022-08-18T03:52:23.507Z,64.00
2022-08-18T03:56:39.564Z,64.20
2022-08-18T04:00:54.824Z,64.60
2022-08-18T04:05:10.214Z,64.60
2022-08-18T04:09:25.675Z,64.90
2022-08-18T04:13:39.781Z,65.10
2022-08-18T04:18:03.225Z,65.00
2022-08-18T04:22:18.521Z,64.80
2022-08-18T04:26:34.535Z,64.60
2022-08-18T04:30:48.528Z,64.30
2022-08-18T04:35:04.321Z,64.10
2022-08-18T04:39:18.164Z,63.80
2022-08-18T04:43:32.804Z,63.60
2022-08-18T04:47:46.672Z,63.70
2022-08-18T04:52:37.511Z,64.10
2022-08-18T04:56:53.371Z,64.00
2022-08-18T05:01:07.509Z,63.60
2022-08-18T05:05:21.507Z,63.30
2022-08-18T05:09:41.147Z,62.80
2022-08-18T05:13:57.857Z,62.00
2022-08-18T05:18:11.739Z,61.20
2022-08-18T05:22:31.003Z,60.50
2022-08-18T05:26:47.005Z,59.70
2022-08-18T05:31:00.838Z,59.00
2022-08-18T05:35:19.604Z,58.30
2022-08-18T05:39:41.254Z,57.30
2022-08-18T05:43:58.386Z,56.30
2022-08-18T05:48:12.220Z,55.30
2022-08-18T05:52:33.122Z,54.10
2022-08-18T05:56:47.305Z,52.70
2022-08-18T06:01:05.931Z,51.60
2022-08-18T06:05:26.786Z,49.60
2022-08-18T06:09:44.644Z,48.10
2022-08-18T06:14:00.369Z,45.90
2022-08-18T06:18:34.610Z,43.90
2022-08-18T06:22:58.963Z,41.70
2022-08-18T06:27:23.962Z,40.50
2022-08-18T06:31:47.139Z,39.30
2022-08-18T06:36:08.925Z,38.30
2022-08-18T06:40:25.664Z,37.30
2022-08-18T06:44:44.659Z,36.70
2022-08-18T06:49:03.611Z,36.50
2022-08-18T06:53:27.791Z,35.80
2022-08-18T06:58:01.364Z,34.90
2022-08-18T07:02:22.130Z,34.30
2022-08-18T07:06:36.603Z,33.40
2022-08-18T07:10:53.668Z,32.80
2022-08-18T07:15:08.427Z,32.40
2022-08-18T07:19:28.985Z,32.10
2022-08-18T07:23:44.225Z,32.70
2022-08-18T07:28:01.974Z,33.70
2022-08-18T07:32:21.546Z,34.60
2022-08-18T07:36:47.539Z,35.10
2022-08-18T07:41:10.029Z,35.70
2022-08-18T07:45:31.178Z,36.20
2022-08-18T07:50:16.407Z,36.80
2022-08-18T07:54:52.261Z,37.60
2022-08-18T07:59:17.106Z,38.60
2022-08-18T08:03:46.070Z,39.60
2022-08-18T08:08:05.363Z,40.40
2022-08-18T08:12:26.452Z,41.20
2022-08-18T08:16:47.709Z,42.00
2022-08-18T08:21:09.506Z,42.40
2022-08-18T08:30:06.685Z,43.10
2022-08-18T08:34:27.210Z,42.80
2022-08-18T08:38:48.839Z,41.50
2022-08-18T08:43:08.763Z,40.60
2022-08-18T08:47:26.313Z,40.00
2022-08-18T08:51:46.488Z,39.40
2022-08-18T08:56:07.587Z,39.50
2022-08-18T09:00:21.656Z,39.90
2022-08-18T09:04:54.194Z,40.10
2022-08-18T09:09:37.750Z,40.20
2022-08-18T09:14:20.138Z,40.50
2022-08-18T09:18:45.022Z,41.00
2022-08-18T09:23:05.559Z,41.40
2022-08-18T09:27:48.480Z,41.60
2022-08-18T09:32:44.512Z,41.80
2022-08-18T09:37:13.429Z,41.60
2022-08-18T09:41:33.078Z,41.00
2022-08-18T09:45:59.708Z,40.50
2022-08-18T09:50:38.889Z,40.30
2022-08-18T09:54:54.942Z,40.30
2022-08-18T09:59:10.885Z,39.60
2022-08-18T10:08:38.677Z,38.10
2022-08-18T10:13:12.410Z,37.60
2022-08-18T10:17:44.639Z,37.30
2022-08-18T10:22:09.059Z,37.20
2022-08-18T10:27:08.267Z,37.20
2022-08-18T10:31:27.293Z,36.60
2022-08-18T10:36:03.019Z,36.50
2022-08-18T10:40:21.554Z,36.80
2022-08-18T10:44:43.332Z,37.60
2022-08-18T10:49:06.986Z,38.30
2022-08-18T10:53:44.151Z,38.80
2022-08-18T10:58:28.179Z,40.20
2022-08-18T11:12:14.430Z,41.80
2022-08-18T11:16:45.409Z,42.50
2022-08-18T11:21:26.997Z,43.20
2022-08-18T11:25:43.075Z,43.80
2022-08-18T11:30:01.706Z,44.40
2022-08-18T11:34:18.509Z,44.90
2022-08-18T11:38:34.581Z,45.30
2022-08-18T11:42:57.211Z,45.50
2022-08-18T11:47:16.335Z,45.50
2022-08-18T11:51:33.608Z,45.30
2022-08-18T11:56:03.564Z,45.10
2022-08-18T12:00:57.324Z,45.10
2022-08-18T12:05:18.020Z,45.30
2022-08-18T12:10:18.461Z,45.50
2022-08-18T12:14:32.667Z,45.60
2022-08-18T12:18:50.699Z,45.80
2022-08-18T12:23:07.586Z,45.70
2022-08-18T12:27:23.578Z,45.70
2022-08-18T12:31:42.619Z,45.70
2022-08-18T12:36:04.256Z,45.90
2022-08-18T12:40:20.405Z,46.10
2022-08-18T12:44:34.283Z,46.30
2022-08-18T12:48:48.747Z,46.50
2022-08-18T12:53:04.329Z,46.60
2022-08-18T12:57:33.471Z,46.80
2022-08-18T13:01:58.336Z,47.80
2022-08-18T13:06:14.139Z,48.60
2022-08-18T13:10:44.792Z,49.70
2022-08-18T13:15:00.117Z,50.30
2022-08-18T13:19:15.092Z,50.80
2022-08-18T13:23:29.140Z,51.30
2022-08-18T13:32:09.463Z,52.70
2022-08-18T13:36:24.888Z,53.30
2022-08-18T13:40:45.679Z,53.90
2022-08-18T13:45:24.988Z,54.50
2022-08-18T13:49:36.480Z,54.60
2022-08-18T13:54:06.297Z,54.40
2022-08-18T13:58:28.394Z,54.30
2022-08-18T14:02:44.183Z,54.20
2022-08-18T14:07:03.237Z,54.10
2022-08-18T14:11:27.456Z,54.00
2022-08-18T14:15:47.198Z,54.10
2022-08-18T14:20:37.169Z,54.30
2022-08-18T14:25:08.751Z,54.70
2022-08-18T14:29:42.997Z,55.20
2022-08-18T14:33:59.742Z,55.50
2022-08-18T14:38:21.190Z,55.80
2022-08-18T14:42:41.728Z,56.20
2022-08-18T14:47:08.012Z,56.70
2022-08-18T14:51:23.411Z,57.40
2022-08-18T14:55:43.126Z,58.40
2022-08-18T14:59:57.385Z,59.30
2022-08-18T15:04:18.744Z,59.90
2022-08-18T15:08:34.472Z,60.30
2022-08-18T15:12:50.898Z,60.30
2022-08-18T15:17:11.842Z,60.20
2022-08-18T15:21:44.684Z,60.10
2022-08-18T15:25:59.622Z,59.70
2022-08-18T15:30:19.549Z,59.60
2022-08-18T15:34:46.476Z,59.30
2022-08-18T15:39:04.643Z,58.90
2022-08-18T15:43:19.425Z,58.60
2022-08-18T15:47:35.184Z,58.30
2022-08-18T15:51:49.123Z,57.80
2022-08-18T15:56:04.448Z,57.70
2022-08-18T16:00:20.385Z,57.60
2022-08-18T16:04:41.331Z,57.50
2022-08-18T16:08:58.886Z,57.30
2022-08-18T16:13:14.666Z,57.40
2022-08-18T16:17:31.765Z,57.40
2022-08-18T16:21:47.238Z,57.50
2022-08-18T16:26:04.380Z,57.50
2022-08-18T16:30:21.360Z,57.50
2022-08-18T16:34:35.670Z,57.40
2022-08-18T16:38:53.362Z,57.50
2022-08-18T16:43:07.335Z,57.40
2022-08-18T16:47:21.235Z,57.40
2022-08-18T16:51:35.391Z,57.50
2022-08-18T16:55:50.797Z,57.60
2022-08-18T17:00:23.791Z,57.80
2022-08-18T17:04:37.586Z,58.00
2022-08-18T17:08:51.415Z,58.00
2022-08-18T17:13:07.040Z,58.20
2022-08-18T17:17:21.298Z,58.40
2022-08-18T17:21:36.546Z,58.70
2022-08-18T17:25:51.291Z,59.00
2022-08-18T17:30:12.576Z,59.30
2022-08-18T17:34:35.040Z,59.80
2022-08-18T17:38:57.190Z,60.10
2022-08-18T17:43:15.248Z,60.60
2022-08-18T17:47:34.034Z,61.30
2022-08-18T17:51:52.612Z,61.70
2022-08-18T17:56:17.031Z,62.10
2022-08-18T18:00:32.579Z,62.60
2022-08-18T18:04:49.221Z,62.90
2022-08-18T18:09:05.953Z,63.20
2022-08-18T18:13:27.168Z,63.40
2022-08-18T18:17:42.631Z,63.80
2022-08-18T18:22:04.751Z,63.80
2022-08-18T18:26:26.088Z,63.80
2022-08-18T18:30:39.925Z,63.80
2022-08-18T18:35:09.596Z,63.80
2022-08-18T18:39:33.191Z,63.90
2022-08-18T18:43:51.190Z,63.90
2022-08-18T18:48:09.221Z,64.10
2022-08-18T18:52:51.599Z,64.20
2022-08-18T18:57:14.975Z,64.20
2022-08-18T19:01:36.603Z,64.20
2022-08-18T19:06:02.963Z,64.30
2022-08-18T19:10:26.631Z,64.30
2022-08-18T19:14:52.093Z,64.30
2022-08-18T19:19:37.833Z,64.40
2022-08-18T19:24:02.810Z,64.40
2022-08-18T19:28:21.131Z,65.30
2022-08-18T19:32:42.596Z,64.40
2022-08-18T19:37:02.853Z,64.30
2022-08-18T19:41:28.976Z,64.00
2022-08-18T19:45:51.697Z,63.90
2022-08-18T19:50:15.755Z,64.60
2022-08-18T19:54:52.002Z,66.10
2022-08-18T19:59:35.059Z,68.60
2022-08-18T20:04:08.772Z,71.20
2022-08-18T20:08:56.074Z,73.90
2022-08-18T20:13:27.532Z,76.40
2022-08-18T20:18:03.959Z,78.90
2022-08-18T20:22:33.872Z,81.00
2022-08-18T20:26:51.066Z,82.20
2022-08-18T20:31:13.033Z,82.90
2022-08-18T20:35:31.884Z,83.40
2022-08-18T20:39:48.148Z,84.00
2022-08-18T20:44:28.787Z,84.40
2022-08-18T20:49:06.157Z,85.70
2022-08-18T20:53:50.333Z,85.20
2022-08-18T20:58:11.121Z,84.90
2022-08-18T21:02:30.543Z,84.40
2022-08-18T21:06:45.380Z,84.50
2022-08-18T21:11:02.926Z,84.60
2022-08-18T21:15:16.737Z,84.50
2022-08-18T21:19:32.074Z,84.50
2022-08-18T21:23:54.721Z,84.60
2022-08-18T21:28:08.926Z,84.70
2022-08-18T21:32:29.210Z,84.90
2022-08-18T21:36:55.457Z,85.00
2022-08-18T21:41:14.807Z,85.00
2022-08-18T21:45:30.464Z,84.90
2022-08-18T21:50:02.609Z,84.80
2022-08-18T21:54:21.375Z,85.10
2022-08-18T21:58:45.345Z,85.50
2022-08-18T22:03:21.983Z,85.90
2022-08-18T22:07:36.833Z,86.50
2022-08-18T22:12:37.680Z,87.00
2022-08-18T22:16:51.764Z,87.40
2022-08-18T22:21:11.647Z,87.50
2022-08-18T22:25:26.389Z,87.50
2022-08-18T22:29:46.702Z,87.40
2022-08-18T22:34:07.277Z,87.30
2022-08-18T22:38:21.165Z,87.20
2022-08-18T22:42:35.593Z,87.00
2022-08-18T22:46:52.804Z,86.80
2022-08-18T22:51:07.901Z,86.70
2022-08-18T22:55:25.264Z,86.70
2022-08-18T22:59:42.699Z,86.70
2022-08-18T23:03:58.460Z,86.70
2022-08-18T23:08:15.537Z,86.90
2022-08-18T23:12:29.645Z,87.10
2022-08-18T23:16:45.620Z,87.20
2022-08-18T23:21:02.079Z,87.10
2022-08-18T23:25:16.260Z,87.20
2022-08-18T23:29:30.694Z,87.30
2022-08-18T23:33:44.636Z,87.50
2022-08-18T23:37:59.903Z,87.70
2022-08-18T23:42:13.929Z,88.10
2022-08-18T23:46:29.744Z,88.50
2022-08-18T23:50:46.405Z,89.20
2022-08-18T23:55:05.408Z,89.70
2022-08-18T23:59:21.982Z,90.10
