createdAt,value
2019-04-05T00:00:11.045Z,13.27
2019-04-05T00:02:40.450Z,13.37
2019-04-05T00:05:10.100Z,13.40
2019-04-05T00:07:39.531Z,12.93
2019-04-05T00:10:09.269Z,12.27
2019-04-05T00:12:38.637Z,12.87
2019-04-05T00:15:15.059Z,13.37
2019-04-05T00:17:39.266Z,13.20
2019-04-05T00:20:09.126Z,14.17
2019-04-05T00:22:38.503Z,13.73
2019-04-05T00:25:08.146Z,13.53
2019-04-05T00:27:37.533Z,15.40
2019-04-05T00:30:08.364Z,13.77
2019-04-05T00:32:37.749Z,15.00
2019-04-05T00:35:07.449Z,14.60
2019-04-05T00:37:36.851Z,14.27
2019-04-05T00:40:11.216Z,14.13
2019-04-05T00:42:40.616Z,14.77
2019-04-05T00:45:10.870Z,14.63
2019-04-05T00:47:40.252Z,15.83
2019-04-05T00:50:10.186Z,14.63
2019-04-05T00:52:39.575Z,15.53
2019-04-05T00:55:09.523Z,15.17
2019-04-05T00:57:38.990Z,15.47
2019-04-05T01:00:09.330Z,16.67
2019-04-05T01:02:38.743Z,16.37
2019-04-05T01:05:08.487Z,15.93
2019-04-05T01:07:37.864Z,16.80
2019-04-05T01:10:07.795Z,15.33
2019-04-05T01:12:38.806Z,16.07
2019-04-05T01:15:09.743Z,17.37
2019-04-05T01:17:39.355Z,16.13
2019-04-05T01:20:09.983Z,14.50
2019-04-05T01:22:41.086Z,15.33
2019-04-05T01:25:10.831Z,13.97
2019-04-05T01:27:41.449Z,14.47
2019-04-05T01:30:15.457Z,13.33
2019-04-05T01:32:45.386Z,13.87
2019-04-05T01:35:14.852Z,14.33
2019-04-05T01:37:44.510Z,14.33
2019-04-05T01:40:14.666Z,14.90
2019-04-05T01:42:44.714Z,14.43
2019-04-05T01:45:14.423Z,15.03
2019-04-05T01:47:43.799Z,14.23
2019-04-05T01:50:13.356Z,13.80
2019-04-05T01:52:43.005Z,14.73
2019-04-05T01:55:12.741Z,16.40
2019-04-05T01:57:42.135Z,14.87
2019-04-05T02:00:12.232Z,15.60
2019-04-05T02:02:41.764Z,16.33
2019-04-05T02:05:11.370Z,16.70
2019-04-05T02:07:41.068Z,16.27
2019-04-05T02:10:11.302Z,16.90
2019-04-05T02:12:40.901Z,17.70
2019-04-05T02:15:12.014Z,16.90
2019-04-05T02:17:41.445Z,18.87
2019-04-05T02:20:11.065Z,18.13
2019-04-05T02:22:40.427Z,16.57
2019-04-05T02:25:10.061Z,16.63
2019-04-05T02:27:39.588Z,16.80
2019-04-05T02:30:09.032Z,17.20
2019-04-05T02:32:38.543Z,17.93
2019-04-05T02:35:08.865Z,17.23
2019-04-05T02:37:38.316Z,16.90
2019-04-05T02:40:13.521Z,17.07
2019-04-05T02:42:45.058Z,17.97
2019-04-05T02:45:16.125Z,17.80
2019-04-05T02:47:58.620Z,16.57
2019-04-05T02:50:31.402Z,17.30
2019-04-05T02:53:04.016Z,16.73
2019-04-05T02:55:34.401Z,18.40
2019-04-05T02:58:04.225Z,17.67
2019-04-05T03:00:34.445Z,19.73
2019-04-05T03:03:05.815Z,18.93
2019-04-05T03:05:36.614Z,17.23
2019-04-05T03:08:06.560Z,18.20
2019-04-05T03:10:53.693Z,19.10
2019-04-05T03:13:27.714Z,18.13
2019-04-05T03:15:59.894Z,18.07
2019-04-05T03:18:30.727Z,16.97
2019-04-05T03:21:03.182Z,18.17
2019-04-05T03:23:35.646Z,18.30
2019-04-05T03:26:07.713Z,17.90
2019-04-05T03:28:39.652Z,17.40
2019-04-05T03:31:09.697Z,17.50
2019-04-05T03:33:39.635Z,18.70
2019-04-05T03:36:09.262Z,17.97
2019-04-05T03:38:39.132Z,18.97
2019-04-05T03:41:08.663Z,18.87
2019-04-05T03:43:38.111Z,17.43
2019-04-05T03:46:07.833Z,17.60
2019-04-05T03:48:37.452Z,18.57
2019-04-05T03:51:08.580Z,18.57
2019-04-05T03:53:38.017Z,18.63
2019-04-05T03:56:07.480Z,17.90
2019-04-05T03:58:36.916Z,19.67
2019-04-05T04:01:06.575Z,18.87
2019-04-05T04:03:36.003Z,17.70
2019-04-05T04:06:05.583Z,17.93
2019-04-05T04:08:35.240Z,17.50
2019-04-05T04:11:04.977Z,16.77
2019-04-05T04:13:34.471Z,18.43
2019-04-05T04:16:04.060Z,18.43
2019-04-05T04:18:33.518Z,18.10
2019-04-05T04:21:08.616Z,18.30
2019-04-05T04:23:38.244Z,18.67
2019-04-05T04:26:07.849Z,19.07
2019-04-05T04:28:37.426Z,18.80
2019-04-05T04:31:07.003Z,18.10
2019-04-05T04:33:36.631Z,19.07
2019-04-05T04:36:05.995Z,19.57
2019-04-05T04:38:35.407Z,17.93
2019-04-05T04:41:05.126Z,19.40
2019-04-05T04:43:35.156Z,18.17
2019-04-05T04:46:04.862Z,18.33
2019-04-05T04:48:34.310Z,17.93
2019-04-05T04:51:04.233Z,17.93
2019-04-05T04:53:33.845Z,17.80
2019-04-05T04:56:03.306Z,18.40
2019-04-05T04:58:33.016Z,18.97
2019-04-05T05:01:02.491Z,19.00
2019-04-05T05:03:32.176Z,20.27
2019-04-05T05:06:01.832Z,19.20
2019-04-05T05:08:31.331Z,21.00
2019-04-05T05:11:13.674Z,20.47
2019-04-05T05:13:32.259Z,19.77
2019-04-05T05:16:01.777Z,20.57
2019-04-05T05:18:31.326Z,21.10
2019-04-05T05:21:00.924Z,19.23
2019-04-05T05:23:30.750Z,19.37
2019-04-05T05:26:00.281Z,20.50
2019-04-05T05:28:32.699Z,20.00
2019-04-05T05:31:00.988Z,19.20
2019-04-05T05:33:30.680Z,19.77
2019-04-05T05:36:00.349Z,18.00
2019-04-05T05:38:29.981Z,21.97
2019-04-05T05:40:59.455Z,19.17
2019-04-05T05:43:28.838Z,18.93
2019-04-05T05:45:58.282Z,19.07
2019-04-05T05:48:30.713Z,19.80
2019-04-05T05:50:59.023Z,20.70
2019-04-05T05:53:28.470Z,20.40
2019-04-05T05:55:57.917Z,19.43
2019-04-05T05:58:27.278Z,20.53
2019-04-05T06:00:56.951Z,19.83
2019-04-05T06:03:26.257Z,18.63
2019-04-05T06:06:04.287Z,19.70
2019-04-05T06:08:29.093Z,19.47
2019-04-05T06:10:57.796Z,19.17
2019-04-05T06:13:27.182Z,18.70
2019-04-05T06:15:56.540Z,18.87
2019-04-05T06:18:25.931Z,20.80
2019-04-05T06:20:55.291Z,18.97
2019-04-05T06:23:33.692Z,17.33
2019-04-05T06:25:55.941Z,17.77
2019-04-05T06:28:25.406Z,18.80
2019-04-05T06:30:54.769Z,16.70
2019-04-05T06:33:31.430Z,18.07
2019-04-05T06:35:55.240Z,18.30
2019-04-05T06:38:24.621Z,17.33
2019-04-05T06:40:54.090Z,18.10
2019-04-05T06:43:23.451Z,17.47
2019-04-05T06:45:52.998Z,16.33
2019-04-05T06:48:22.497Z,18.97
2019-04-05T06:50:51.895Z,16.90
2019-04-05T06:53:21.311Z,18.27
2019-04-05T06:55:50.697Z,18.10
2019-04-05T06:58:20.398Z,18.40
2019-04-05T07:00:57.055Z,18.20
2019-04-05T07:03:21.015Z,18.50
2019-04-05T07:05:50.464Z,18.20
2019-04-05T07:08:20.421Z,18.40
2019-04-05T07:10:49.821Z,18.33
2019-04-05T07:13:19.196Z,18.43
2019-04-05T07:15:48.567Z,19.60
2019-04-05T07:18:31.019Z,18.73
2019-04-05T07:20:49.027Z,18.57
2019-04-05T07:23:18.417Z,18.23
2019-04-05T07:25:47.842Z,19.63
2019-04-05T07:28:17.170Z,18.60
2019-04-05T07:30:46.629Z,19.50
2019-04-05T07:33:16.097Z,19.40
2019-04-05T07:35:45.519Z,19.07
2019-04-05T07:38:14.956Z,20.23
2019-04-05T07:40:44.392Z,20.30
2019-04-05T07:43:13.751Z,18.57
2019-04-05T07:45:45.868Z,20.00
2019-04-05T07:48:15.327Z,20.07
2019-04-05T07:50:44.811Z,20.30
2019-04-05T07:53:14.340Z,19.63
2019-04-05T07:55:46.776Z,18.10
2019-04-05T07:58:18.455Z,18.47
2019-04-05T08:00:50.770Z,19.67
2019-04-05T08:03:21.071Z,23.87
2019-04-05T08:05:51.799Z,19.23
2019-04-05T08:08:38.904Z,20.17
2019-04-05T08:11:08.537Z,19.50
2019-04-05T08:13:40.618Z,18.70
2019-04-05T08:16:10.017Z,19.50
2019-04-05T08:18:39.384Z,19.17
2019-04-05T08:21:08.825Z,18.47
2019-04-05T08:23:38.364Z,18.43
2019-04-05T08:26:08.734Z,17.60
2019-04-05T08:28:40.020Z,17.23
2019-04-05T08:31:10.648Z,17.53
2019-04-05T08:33:40.970Z,17.23
2019-04-05T08:36:10.431Z,17.07
2019-04-05T08:38:40.111Z,16.93
2019-04-05T08:41:09.551Z,16.63
2019-04-05T08:43:38.994Z,17.23
2019-04-05T08:46:08.535Z,16.87
2019-04-05T08:48:37.971Z,17.03
2019-04-05T08:51:07.495Z,17.23
2019-04-05T08:53:36.895Z,16.47
2019-04-05T08:56:06.356Z,15.60
2019-04-05T08:58:35.719Z,15.83
2019-04-05T09:01:05.169Z,14.30
2019-04-05T09:03:34.604Z,14.10
2019-04-05T09:06:04.271Z,15.63
2019-04-05T09:08:33.673Z,15.33
2019-04-05T09:11:03.120Z,15.97
2019-04-05T09:13:32.449Z,15.77
2019-04-05T09:16:01.922Z,14.93
2019-04-05T09:18:31.377Z,13.50
2019-04-05T09:21:00.767Z,15.30
2019-04-05T09:23:30.314Z,13.87
2019-04-05T09:25:59.794Z,14.60
2019-04-05T09:28:29.177Z,13.90
2019-04-05T09:30:58.592Z,14.30
2019-04-05T09:33:27.966Z,12.80
2019-04-05T09:35:57.348Z,13.97
2019-04-05T09:38:26.743Z,14.17
2019-04-05T09:40:56.206Z,14.07
2019-04-05T09:43:25.587Z,14.30
2019-04-05T09:45:54.984Z,13.40
2019-04-05T09:48:24.449Z,14.20
2019-04-05T09:50:53.817Z,14.60
2019-04-05T09:53:23.298Z,13.60
2019-04-05T09:55:52.745Z,12.70
2019-04-05T09:58:22.123Z,13.10
2019-04-05T10:00:51.599Z,13.97
2019-04-05T10:03:21.053Z,14.27
2019-04-05T10:05:50.452Z,13.40
2019-04-05T10:08:19.812Z,13.60
2019-04-05T10:10:49.624Z,14.57
2019-04-05T10:13:19.054Z,14.40
2019-04-05T10:15:49.447Z,14.80
2019-04-05T10:18:19.932Z,13.83
2019-04-05T10:20:49.322Z,14.40
2019-04-05T10:23:18.715Z,13.37
2019-04-05T10:25:48.086Z,14.20
2019-04-05T10:28:17.473Z,14.13
2019-04-05T10:30:46.847Z,14.17
2019-04-05T10:33:16.551Z,13.37
2019-04-05T10:35:45.951Z,15.43
2019-04-05T10:38:15.319Z,14.53
2019-04-05T10:40:44.720Z,15.17
2019-04-05T10:43:14.097Z,14.00
2019-04-05T10:45:43.518Z,13.13
2019-04-05T10:48:12.950Z,13.47
2019-04-05T10:50:42.450Z,14.27
2019-04-05T10:53:11.911Z,14.30
2019-04-05T10:55:41.267Z,14.07
2019-04-05T10:58:10.752Z,12.30
2019-04-05T11:00:40.268Z,11.37
2019-04-05T11:03:09.851Z,12.63
2019-04-05T11:05:39.612Z,10.90
2019-04-05T11:08:09.003Z,11.97
2019-04-05T11:10:38.809Z,10.60
2019-04-05T11:13:08.304Z,12.37
2019-04-05T11:15:37.873Z,12.27
2019-04-05T11:18:07.278Z,11.53
2019-04-05T11:20:36.765Z,11.83
2019-04-05T11:23:06.136Z,11.70
2019-04-05T11:25:35.513Z,12.37
2019-04-05T11:28:05.081Z,11.43
2019-04-05T11:30:43.200Z,11.40
2019-04-05T11:33:12.827Z,13.43
2019-04-05T11:35:42.492Z,11.50
2019-04-05T11:38:13.648Z,11.50
2019-04-05T11:40:44.549Z,11.63
2019-04-05T11:43:15.293Z,11.50
2019-04-05T11:45:45.496Z,11.13
2019-04-05T11:48:15.256Z,10.57
2019-04-05T11:50:44.713Z,10.80
2019-04-05T11:53:14.242Z,11.20
2019-04-05T11:55:46.385Z,11.77
2019-04-05T11:58:15.187Z,12.23
2019-04-05T12:01:00.924Z,11.07
2019-04-05T12:03:33.533Z,11.20
2019-04-05T12:06:07.129Z,12.13
2019-04-05T12:08:36.508Z,11.23
2019-04-05T12:11:05.925Z,12.10
2019-04-05T12:13:35.347Z,12.70
2019-04-05T12:16:06.131Z,12.67
2019-04-05T12:18:35.900Z,12.63
2019-04-05T12:21:05.861Z,12.00
2019-04-05T12:23:35.411Z,12.90
2019-04-05T12:26:05.062Z,12.60
2019-04-05T12:28:34.495Z,13.23
2019-04-05T12:31:04.016Z,12.83
2019-04-05T12:33:33.408Z,11.97
2019-04-05T12:36:03.030Z,12.97
2019-04-05T12:38:33.475Z,12.43
2019-04-05T12:41:04.517Z,12.97
2019-04-05T12:43:33.948Z,13.23
2019-04-05T12:46:04.360Z,12.63
2019-04-05T12:48:33.732Z,12.93
2019-04-05T12:51:05.454Z,12.73
2019-04-05T12:53:34.264Z,14.30
2019-04-05T12:56:04.643Z,13.33
2019-04-05T12:58:34.193Z,13.57
2019-04-05T13:01:03.712Z,12.63
2019-04-05T13:03:33.190Z,14.07
2019-04-05T13:06:02.709Z,13.20
2019-04-05T13:08:32.114Z,13.83
2019-04-05T13:11:01.538Z,14.20
2019-04-05T13:13:30.954Z,13.90
2019-04-05T13:16:00.547Z,14.50
2019-04-05T13:18:31.559Z,14.67
2019-04-05T13:21:13.980Z,13.50
2019-04-05T13:23:33.746Z,13.63
2019-04-05T13:26:03.404Z,13.30
2019-04-05T13:28:32.874Z,13.70
2019-04-05T13:31:02.299Z,14.20
2019-04-05T13:33:31.700Z,12.77
2019-04-05T13:36:01.070Z,13.07
2019-04-05T13:38:30.548Z,13.73
2019-04-05T13:41:01.652Z,14.27
2019-04-05T13:43:31.871Z,14.40
2019-04-05T13:46:02.083Z,13.40
2019-04-05T13:48:31.498Z,14.10
2019-04-05T13:51:00.934Z,14.60
2019-04-05T13:53:30.327Z,15.23
2019-04-05T13:55:59.786Z,14.33
2019-04-05T13:58:29.165Z,14.10
2019-04-05T14:00:58.563Z,14.83
2019-04-05T14:03:28.142Z,15.37
2019-04-05T14:05:57.532Z,15.67
2019-04-05T14:08:26.918Z,16.43
2019-04-05T14:10:56.356Z,15.20
2019-04-05T14:13:25.775Z,15.10
2019-04-05T14:15:55.439Z,15.33
2019-04-05T14:18:24.823Z,15.73
2019-04-05T14:20:54.221Z,15.83
2019-04-05T14:23:24.094Z,16.37
2019-04-05T14:25:53.507Z,16.23
2019-04-05T14:28:22.939Z,15.97
2019-04-05T14:30:52.373Z,16.37
2019-04-05T14:33:24.797Z,15.20
2019-04-05T14:35:55.391Z,14.53
2019-04-05T14:38:24.900Z,16.57
2019-04-05T14:40:54.273Z,16.17
2019-04-05T14:43:23.742Z,16.30
2019-04-05T14:45:53.208Z,16.10
2019-04-05T14:48:22.678Z,15.97
2019-04-05T14:50:52.333Z,15.17
2019-04-05T14:53:21.728Z,15.20
2019-04-05T14:55:51.147Z,16.10
2019-04-05T14:58:20.527Z,16.47
2019-04-05T15:00:51.560Z,16.07
2019-04-05T15:03:20.928Z,15.67
2019-04-05T15:05:50.424Z,16.50
2019-04-05T15:08:20.714Z,20.37
2019-04-05T15:10:51.514Z,18.53
2019-04-05T15:13:21.123Z,17.77
2019-04-05T15:15:50.561Z,19.93
2019-04-05T15:18:19.964Z,21.03
2019-04-05T15:20:49.337Z,17.13
2019-04-05T15:23:18.863Z,16.77
2019-04-05T15:25:49.911Z,16.93
2019-04-05T15:28:19.348Z,17.73
2019-04-05T15:30:49.720Z,16.80
2019-04-05T15:33:19.147Z,17.00
2019-04-05T15:35:48.537Z,17.30
2019-04-05T15:38:17.991Z,17.27
2019-04-05T15:40:47.422Z,16.33
2019-04-05T15:43:16.839Z,18.63
2019-04-05T15:45:46.213Z,16.40
2019-04-05T15:48:15.620Z,17.30
2019-04-05T15:50:44.994Z,16.80
2019-04-05T15:53:14.406Z,18.53
2019-04-05T15:55:43.857Z,18.27
2019-04-05T15:58:13.226Z,18.07
2019-04-05T16:00:44.005Z,17.13
2019-04-05T16:03:14.380Z,16.87
2019-04-05T16:05:45.351Z,18.37
2019-04-05T16:08:17.673Z,18.23
2019-04-05T16:10:47.400Z,18.87
2019-04-05T16:13:16.835Z,17.70
2019-04-05T16:15:46.287Z,18.50
2019-04-05T16:18:16.163Z,18.17
2019-04-05T16:20:45.545Z,18.43
2019-04-05T16:23:15.038Z,18.13
2019-04-05T16:25:44.401Z,19.40
2019-04-05T16:28:13.794Z,18.80
2019-04-05T16:30:43.152Z,18.83
2019-04-05T16:33:12.526Z,18.77
2019-04-05T16:35:41.922Z,18.23
2019-04-05T16:38:11.309Z,18.57
2019-04-05T16:40:40.689Z,19.73
2019-04-05T16:43:12.483Z,19.70
2019-04-05T16:45:42.647Z,19.33
2019-04-05T16:48:12.091Z,19.57
2019-04-05T16:50:42.433Z,18.37
2019-04-05T16:53:12.006Z,18.50
2019-04-05T16:55:41.459Z,18.57
2019-04-05T16:58:10.912Z,19.27
2019-04-05T17:00:40.402Z,19.40
2019-04-05T17:03:09.880Z,20.43
2019-04-05T17:05:39.355Z,19.70
2019-04-05T17:08:08.753Z,20.80
2019-04-05T17:10:38.198Z,20.10
2019-04-05T17:13:07.523Z,20.30
2019-04-05T17:15:36.909Z,20.60
2019-04-05T17:18:06.615Z,19.47
2019-04-05T17:20:36.033Z,20.33
2019-04-05T17:23:05.493Z,21.23
2019-04-05T17:25:34.905Z,20.47
2019-04-05T17:28:04.514Z,20.47
2019-04-05T17:30:36.209Z,19.13
2019-04-05T17:33:05.048Z,21.07
2019-04-05T17:35:34.408Z,20.53
2019-04-05T17:38:03.806Z,20.83
2019-04-05T17:40:33.191Z,19.43
2019-04-05T17:43:02.574Z,20.00
2019-04-05T17:45:31.987Z,20.07
2019-04-05T17:48:01.423Z,20.13
2019-04-05T17:50:32.757Z,21.03
2019-04-05T17:53:12.312Z,21.23
2019-04-05T17:55:33.728Z,20.23
2019-04-05T17:58:05.690Z,22.10
2019-04-05T18:00:35.473Z,21.33
2019-04-05T18:03:05.511Z,22.43
2019-04-05T18:05:34.993Z,21.47
2019-04-05T18:08:04.380Z,21.87
2019-04-05T18:10:33.849Z,22.83
2019-04-05T18:13:03.253Z,23.00
2019-04-05T18:15:32.686Z,24.17
2019-04-05T18:18:02.167Z,23.00
2019-04-05T18:20:31.612Z,23.37
2019-04-05T18:23:01.013Z,23.60
2019-04-05T18:25:30.459Z,23.60
2019-04-05T18:27:59.933Z,24.00
2019-04-05T18:30:29.326Z,23.63
2019-04-05T18:32:58.738Z,24.57
2019-04-05T18:35:28.094Z,23.47
2019-04-05T18:37:57.755Z,23.83
2019-04-05T18:40:39.177Z,23.63
2019-04-05T18:42:58.355Z,23.90
2019-04-05T18:45:27.894Z,24.40
2019-04-05T18:47:57.440Z,27.20
2019-04-05T18:50:26.847Z,24.60
2019-04-05T18:52:56.287Z,25.83
2019-04-05T18:55:25.774Z,25.50
2019-04-05T18:57:55.147Z,24.63
2019-04-05T19:00:28.153Z,26.43
2019-04-05T19:02:57.687Z,27.47
2019-04-05T19:05:27.101Z,25.97
2019-04-05T19:07:56.459Z,26.37
2019-04-05T19:10:36.437Z,26.37
2019-04-05T19:12:59.399Z,25.57
2019-04-05T19:15:28.399Z,25.63
2019-04-05T19:17:57.803Z,26.27
2019-04-05T19:20:27.248Z,25.37
2019-04-05T19:22:56.672Z,25.50
2019-04-05T19:25:26.163Z,26.17
2019-04-05T19:27:55.640Z,25.17
2019-04-05T19:50:33.891Z,24.83
2019-04-05T19:53:03.433Z,25.67
2019-04-05T19:55:33.078Z,26.07
2019-04-05T19:58:02.549Z,24.27
2019-04-05T20:00:32.044Z,24.50
2019-04-05T20:03:01.483Z,24.03
2019-04-05T20:05:30.891Z,25.50
2019-04-05T20:08:00.274Z,22.37
2019-04-05T20:10:29.686Z,22.13
2019-04-05T20:12:59.070Z,21.87
2019-04-05T20:15:30.161Z,22.43
2019-04-05T20:17:59.526Z,20.97
2019-04-05T20:20:28.929Z,19.57
2019-04-05T20:22:58.305Z,21.20
2019-04-05T20:25:27.699Z,21.20
2019-04-05T20:27:57.086Z,21.43
2019-04-05T20:30:26.472Z,19.77
2019-04-05T20:32:55.872Z,20.87
2019-04-05T20:35:25.267Z,20.63
2019-04-05T20:37:54.663Z,19.23
2019-04-05T20:40:24.040Z,19.47
2019-04-05T20:42:53.459Z,21.23
2019-04-05T20:45:22.883Z,19.87
2019-04-05T20:47:52.256Z,19.43
2019-04-05T20:50:21.643Z,20.00
2019-04-05T20:52:51.020Z,19.93
2019-04-05T20:55:20.405Z,20.87
2019-04-05T20:57:49.760Z,20.93
2019-04-05T21:00:19.373Z,21.17
2019-04-05T21:02:48.747Z,20.50
2019-04-05T21:05:25.370Z,21.30
2019-04-05T21:07:49.288Z,22.20
2019-04-05T21:10:18.732Z,22.17
2019-04-05T21:12:48.172Z,23.20
2019-04-05T21:15:17.536Z,23.13
2019-04-05T21:17:46.920Z,24.73
2019-04-05T21:20:16.780Z,27.03
2019-04-05T21:22:46.171Z,26.77
2019-04-05T21:25:15.551Z,23.17
2019-04-05T21:27:44.936Z,23.53
2019-04-05T21:30:14.666Z,24.27
2019-04-05T21:32:44.051Z,23.20
2019-04-05T21:35:13.502Z,24.67
2019-04-05T21:37:42.898Z,24.23
2019-04-05T21:40:12.344Z,47.23
2019-04-05T21:42:41.763Z,35.63
2019-04-05T21:45:11.193Z,30.67
2019-04-05T21:47:40.565Z,36.70
2019-04-05T21:50:10.886Z,23.50
2019-04-05T21:52:40.249Z,20.93
2019-04-05T21:55:09.774Z,20.37
2019-04-05T21:57:39.144Z,19.50
2019-04-05T22:00:20.601Z,17.80
2019-04-05T22:02:50.059Z,17.50
2019-04-05T22:05:19.456Z,17.23
2019-04-05T22:07:51.344Z,16.63
2019-04-05T22:10:20.044Z,17.17
2019-04-05T22:12:49.440Z,19.37
2019-04-05T22:15:18.870Z,16.67
2019-04-05T22:17:49.479Z,17.93
2019-04-05T22:20:19.071Z,19.87
2019-04-05T22:22:48.440Z,17.57
2019-04-05T22:25:17.803Z,19.03
2019-04-05T22:27:47.191Z,19.03
2019-04-05T22:30:16.642Z,17.40
2019-04-05T22:32:46.004Z,17.17
2019-04-05T22:35:15.422Z,18.70
2019-04-05T22:37:44.759Z,18.73
2019-04-05T22:40:14.793Z,17.30
2019-04-05T22:42:44.162Z,15.37
2019-04-05T22:45:13.690Z,16.13
2019-04-05T22:47:43.081Z,15.77
2019-04-05T22:50:12.597Z,16.10
2019-04-05T22:52:42.130Z,17.53
2019-04-05T22:55:12.127Z,15.63
2019-04-05T22:57:41.632Z,15.03
2019-04-05T23:00:11.709Z,15.00
2019-04-05T23:02:41.071Z,13.03
2019-04-05T23:05:10.572Z,14.10
2019-04-05T23:07:40.007Z,15.17
2019-04-05T23:10:09.921Z,17.70
2019-04-05T23:12:39.308Z,17.73
2019-04-05T23:15:09.230Z,18.47
2019-04-05T23:17:38.609Z,22.20
2019-04-05T23:20:08.680Z,21.57
2019-04-05T23:22:38.191Z,21.40
2019-04-05T23:25:07.723Z,22.40
2019-04-05T23:27:37.116Z,22.33
2019-04-05T23:30:07.517Z,23.07
2019-04-05T23:32:36.905Z,23.77
2019-04-05T23:35:07.324Z,24.87
2019-04-05T23:37:36.772Z,25.37
2019-04-05T23:40:06.879Z,24.20
2019-04-05T23:42:36.295Z,24.83
2019-04-05T23:45:07.126Z,25.40
2019-04-05T23:47:36.500Z,27.17
2019-04-05T23:50:06.525Z,27.37
2019-04-05T23:52:35.911Z,26.33
2019-04-05T23:55:06.553Z,27.77
2019-04-05T23:57:36.023Z,27.73
