createdAt,value
2022-11-15T05:00:52.410Z,8.77
2022-11-15T05:03:26.333Z,9.33
2022-11-15T05:05:58.310Z,7.90
2022-11-15T05:08:29.957Z,7.83
2022-11-15T05:11:01.624Z,8.63
2022-11-15T05:13:33.566Z,9.47
2022-11-15T05:16:07.212Z,8.13
2022-11-15T05:18:40.959Z,8.30
2022-11-15T05:21:13.392Z,11.30
2022-11-15T05:23:45.060Z,11.63
2022-11-15T05:26:17.655Z,9.10
2022-11-15T05:28:53.330Z,7.37
2022-11-15T05:31:26.920Z,9.30
2022-11-15T05:33:58.555Z,7.03
2022-11-15T05:36:32.317Z,7.63
2022-11-15T05:39:04.223Z,7.80
2022-11-15T05:41:37.927Z,7.30
2022-11-15T05:44:11.283Z,7.03
2022-11-15T05:46:44.331Z,6.57
2022-11-15T05:49:17.484Z,7.10
2022-11-15T05:51:49.179Z,6.23
2022-11-15T05:54:21.034Z,7.87
2022-11-15T05:56:52.876Z,6.53
2022-11-15T05:59:24.541Z,5.97
2022-11-15T06:01:57.637Z,6.23
2022-11-15T06:04:29.319Z,8.50
2022-11-15T06:07:01.056Z,8.87
2022-11-15T06:09:32.712Z,7.57
2022-11-15T06:12:04.894Z,6.90
2022-11-15T06:14:36.556Z,8.80
2022-11-15T06:17:11.494Z,9.00
2022-11-15T06:19:43.284Z,8.47
2022-11-15T06:22:14.955Z,8.73
2022-11-15T06:24:46.606Z,8.40
2022-11-15T06:27:18.286Z,7.50
2022-11-15T06:29:49.933Z,7.07
2022-11-15T06:32:22.981Z,6.50
2022-11-15T06:34:54.643Z,8.70
2022-11-15T06:37:26.282Z,6.43
2022-11-15T06:39:57.975Z,6.20
2022-11-15T06:42:29.608Z,5.47
2022-11-15T06:45:01.277Z,5.70
2022-11-15T06:47:34.297Z,7.23
2022-11-15T06:50:06.841Z,4.70
2022-11-15T06:52:38.468Z,6.77
2022-11-15T06:55:10.115Z,5.87
2022-11-15T06:57:47.819Z,7.23
2022-11-15T07:00:20.478Z,6.83
2022-11-15T07:02:53.463Z,5.73
2022-11-15T07:05:25.157Z,7.37
2022-11-15T07:07:57.214Z,6.67
2022-11-15T07:10:29.039Z,6.30
2022-11-15T07:13:00.736Z,6.37
2022-11-15T07:15:32.409Z,5.57
2022-11-15T07:18:05.633Z,6.30
2022-11-15T07:20:37.289Z,4.73
2022-11-15T07:23:08.916Z,5.57
2022-11-15T07:25:40.592Z,6.00
2022-11-15T07:28:12.322Z,5.67
2022-11-15T07:30:45.479Z,4.47
2022-11-15T07:33:18.754Z,5.20
2022-11-15T07:35:50.441Z,5.80
2022-11-15T07:38:22.201Z,5.47
2022-11-15T07:40:57.060Z,5.43
2022-11-15T07:43:29.103Z,6.20
2022-11-15T07:46:05.170Z,5.53
2022-11-15T07:48:45.327Z,4.77
2022-11-15T07:51:17.470Z,6.67
2022-11-15T07:53:49.102Z,8.50
2022-11-15T07:56:20.754Z,7.70
2022-11-15T07:58:52.534Z,9.53
2022-11-15T08:01:24.319Z,6.10
2022-11-15T08:03:57.400Z,6.47
2022-11-15T08:06:29.047Z,3.87
2022-11-15T08:09:00.878Z,4.23
2022-11-15T08:11:32.580Z,5.37
2022-11-15T08:14:04.229Z,5.20
2022-11-15T08:16:35.901Z,4.77
2022-11-15T08:19:08.911Z,2.97
2022-11-15T08:21:40.597Z,3.90
2022-11-15T08:24:12.232Z,3.57
2022-11-15T08:26:43.901Z,5.40
2022-11-15T08:29:15.546Z,6.47
2022-11-15T08:31:47.218Z,2.77
2022-11-15T08:34:20.201Z,5.07
2022-11-15T08:36:51.902Z,4.67
2022-11-15T08:39:23.534Z,4.50
2022-11-15T08:41:55.233Z,4.40
2022-11-15T08:44:26.896Z,3.97
2022-11-15T08:46:58.559Z,3.17
2022-11-15T08:49:31.571Z,4.33
2022-11-15T08:52:03.378Z,2.53
2022-11-15T08:54:35.039Z,7.63
2022-11-15T08:57:07.116Z,4.90
2022-11-15T08:59:38.772Z,2.43
2022-11-15T09:02:12.413Z,6.13
2022-11-15T09:04:45.436Z,2.83
2022-11-15T09:07:17.188Z,4.30
2022-11-15T09:09:48.911Z,4.73
2022-11-15T09:12:20.593Z,4.77
2022-11-15T09:14:52.240Z,3.87
2022-11-15T09:17:25.219Z,3.97
2022-11-15T09:19:58.370Z,5.33
2022-11-15T09:22:30.074Z,1.93
2022-11-15T09:25:05.308Z,3.40
2022-11-15T09:27:40.204Z,7.83
2022-11-15T09:30:12.630Z,4.23
2022-11-15T09:32:44.498Z,4.60
2022-11-15T09:35:17.633Z,3.80
2022-11-15T09:37:54.995Z,5.73
2022-11-15T09:40:27.946Z,3.40
2022-11-15T09:43:09.604Z,2.23
2022-11-15T09:45:51.580Z,8.10
2022-11-15T09:48:40.160Z,2.70
2022-11-15T09:51:18.513Z,2.67
2022-11-15T09:56:45.328Z,5.07
2022-11-15T09:59:23.135Z,1.37
2022-11-15T10:01:57.125Z,3.90
2022-11-15T10:04:29.135Z,6.43
2022-11-15T10:07:04.031Z,2.20
2022-11-15T10:09:37.715Z,4.37
2022-11-15T10:12:09.775Z,4.87
2022-11-15T10:14:41.817Z,4.67
2022-11-15T10:17:23.281Z,2.97
2022-11-15T10:20:05.028Z,2.97
2022-11-15T10:22:41.072Z,3.40
2022-11-15T10:25:24.194Z,5.33
2022-11-15T10:27:59.985Z,2.60
2022-11-15T10:30:34.828Z,5.53
2022-11-15T10:33:20.398Z,4.40
2022-11-15T10:36:06.726Z,1.80
2022-11-15T10:38:53.111Z,4.43
2022-11-15T10:41:33.195Z,2.80
2022-11-15T10:44:20.093Z,4.82
2022-11-15T10:47:10.967Z,3.30
2022-11-15T10:50:35.910Z,4.82
2022-11-15T10:53:46.292Z,5.57
2022-11-15T10:56:30.028Z,3.70
2022-11-15T10:59:17.016Z,6.50
2022-11-15T11:02:11.751Z,4.57
2022-11-15T11:04:57.563Z,3.40
2022-11-15T11:08:07.527Z,6.03
2022-11-15T11:11:12.795Z,2.67
2022-11-15T11:14:03.657Z,3.30
2022-11-15T11:16:47.520Z,6.57
2022-11-15T11:19:30.347Z,4.33
2022-11-15T11:22:05.029Z,3.63
2022-11-15T11:24:39.930Z,4.67
2022-11-15T11:27:19.494Z,5.53
2022-11-15T11:30:03.546Z,6.17
2022-11-15T11:32:55.089Z,4.10
2022-11-15T11:35:30.546Z,4.33
2022-11-15T11:38:16.519Z,2.70
2022-11-15T11:40:57.931Z,7.22
2022-11-15T11:43:34.376Z,5.23
2022-11-15T11:46:31.677Z,5.57
2022-11-15T11:49:05.147Z,5.32
2022-11-15T11:51:39.583Z,3.40
2022-11-15T11:54:14.581Z,3.60
2022-11-15T11:56:46.241Z,2.17
2022-11-15T11:59:20.892Z,3.70
2022-11-15T12:01:53.990Z,2.60
2022-11-15T12:04:36.533Z,3.07
2022-11-15T12:07:09.946Z,4.45
2022-11-15T12:09:44.432Z,2.95
2022-11-15T12:12:18.131Z,3.50
2022-11-15T12:14:51.233Z,3.97
2022-11-15T12:17:25.376Z,2.53
2022-11-15T12:19:57.514Z,4.97
2022-11-15T12:22:37.162Z,3.47
2022-11-15T12:25:15.217Z,3.05
2022-11-15T12:27:49.223Z,2.87
2022-11-15T12:30:21.854Z,4.13
2022-11-15T12:32:56.050Z,4.72
2022-11-15T12:35:31.361Z,3.25
2022-11-15T12:38:03.022Z,3.78
2022-11-15T12:40:36.264Z,4.07
2022-11-15T12:43:43.754Z,2.60
2022-11-15T12:46:21.697Z,4.53
2022-11-15T12:48:56.363Z,2.88
2022-11-15T12:52:04.539Z,7.38
2022-11-15T12:55:04.075Z,4.20
2022-11-15T12:57:42.891Z,7.63
2022-11-15T13:00:44.515Z,2.63
2022-11-15T13:03:24.186Z,5.95
2022-11-15T13:06:30.797Z,5.65
2022-11-15T13:09:02.476Z,3.60
2022-11-15T13:11:51.367Z,3.88
2022-11-15T13:14:49.000Z,5.55
2022-11-15T13:17:28.798Z,9.00
2022-11-15T13:20:08.457Z,4.85
2022-11-15T13:22:42.148Z,5.65
2022-11-15T13:25:17.546Z,8.15
2022-11-15T13:27:49.540Z,4.18
2022-11-15T13:30:22.788Z,3.90
2022-11-15T13:32:54.467Z,4.10
2022-11-15T13:35:26.758Z,4.38
2022-11-15T13:37:59.793Z,4.43
2022-11-15T13:40:36.000Z,5.05
2022-11-15T13:43:18.786Z,6.18
2022-11-15T13:46:07.824Z,4.60
2022-11-15T13:48:39.772Z,6.22
2022-11-15T13:51:16.803Z,3.70
2022-11-15T13:53:52.970Z,4.38
2022-11-15T13:56:24.635Z,5.90
2022-11-15T13:58:56.691Z,4.55
2022-11-15T14:01:29.814Z,2.95
2022-11-15T14:04:01.620Z,7.13
2022-11-15T14:06:33.631Z,4.20
2022-11-15T14:09:34.249Z,5.82
2022-11-15T14:12:36.280Z,6.28
2022-11-15T14:15:20.129Z,4.70
2022-11-15T14:17:51.798Z,3.58
2022-11-15T14:20:31.298Z,3.53
2022-11-15T14:23:04.020Z,5.80
2022-11-15T14:25:37.380Z,7.05
2022-11-15T14:28:11.704Z,4.50
2022-11-15T14:30:44.372Z,4.35
2022-11-15T14:33:21.319Z,4.00
2022-11-15T14:35:53.077Z,6.03
2022-11-15T14:38:24.813Z,4.45
2022-11-15T14:40:57.823Z,5.67
2022-11-15T14:43:29.838Z,4.53
2022-11-15T14:46:01.489Z,3.08
2022-11-15T14:48:33.383Z,2.60
2022-11-15T14:51:11.768Z,4.07
2022-11-15T14:53:43.591Z,5.10
2022-11-15T14:56:16.599Z,3.80
2022-11-15T14:58:49.323Z,3.38
2022-11-15T15:01:22.130Z,2.13
2022-11-15T15:03:53.880Z,2.90
2022-11-15T15:06:25.929Z,5.07
2022-11-15T15:08:57.677Z,5.80
2022-11-15T15:11:31.421Z,7.17
2022-11-15T15:14:03.096Z,5.60
2022-11-15T15:16:34.771Z,7.50
2022-11-15T15:19:06.500Z,6.10
2022-11-15T15:21:38.175Z,4.32
2022-11-15T15:24:10.073Z,3.30
2022-11-15T15:26:43.056Z,4.22
2022-11-15T15:29:14.743Z,3.17
2022-11-15T15:31:46.387Z,6.07
2022-11-15T15:34:18.039Z,4.22
2022-11-15T15:36:50.039Z,3.22
2022-11-15T15:39:22.055Z,2.40
2022-11-15T15:41:57.460Z,5.20
2022-11-15T15:44:29.286Z,4.23
2022-11-15T15:47:00.946Z,4.10
2022-11-15T15:49:32.648Z,3.60
2022-11-15T15:52:04.297Z,4.90
2022-11-15T15:54:35.962Z,2.45
2022-11-15T15:57:09.281Z,3.95
2022-11-15T15:59:40.972Z,2.33
2022-11-15T16:02:12.660Z,6.28
2022-11-15T16:04:44.814Z,4.00
2022-11-15T16:07:18.053Z,3.63
2022-11-15T16:09:49.772Z,6.30
2022-11-15T16:12:22.754Z,3.60
2022-11-15T16:14:54.401Z,2.85
2022-11-15T16:17:32.831Z,3.63
2022-11-15T16:20:06.253Z,5.10
2022-11-15T16:22:37.898Z,2.93
2022-11-15T16:25:09.784Z,2.40
2022-11-15T16:27:42.828Z,3.90
2022-11-15T16:30:16.045Z,4.23
2022-11-15T16:32:48.073Z,3.27
2022-11-15T16:35:19.778Z,3.42
2022-11-15T16:37:51.804Z,4.73
2022-11-15T16:40:27.504Z,3.92
2022-11-15T16:43:00.581Z,4.05
2022-11-15T16:45:33.782Z,2.70
2022-11-15T16:48:05.540Z,4.88
2022-11-15T16:50:38.628Z,3.87
2022-11-15T16:53:10.641Z,3.83
2022-11-15T16:55:42.334Z,3.08
2022-11-15T16:58:15.352Z,3.97
2022-11-15T17:00:50.602Z,4.22
2022-11-15T17:03:22.429Z,3.60
2022-11-15T17:05:54.059Z,2.33
2022-11-15T17:08:25.704Z,5.88
2022-11-15T17:10:57.352Z,3.88
2022-11-15T17:13:30.358Z,3.30
2022-11-15T17:16:06.477Z,5.03
2022-11-15T17:18:38.169Z,4.88
2022-11-15T17:21:12.215Z,5.97
2022-11-15T17:23:43.858Z,6.35
2022-11-15T17:26:34.170Z,6.63
2022-11-15T17:29:09.040Z,5.22
2022-11-15T17:31:40.678Z,7.30
2022-11-15T17:34:12.338Z,6.40
2022-11-15T17:36:43.982Z,6.32
2022-11-15T17:39:15.628Z,5.10
2022-11-15T17:41:47.329Z,9.40
2022-11-15T17:44:20.376Z,13.02
2022-11-15T17:46:52.048Z,8.33
2022-11-15T17:49:23.884Z,10.07
2022-11-15T17:51:55.535Z,7.72
2022-11-15T17:54:27.175Z,8.70
2022-11-15T17:56:58.898Z,12.47
2022-11-15T17:59:31.887Z,8.30
2022-11-15T18:02:04.262Z,5.87
2022-11-15T18:04:35.931Z,5.80
2022-11-15T18:07:07.633Z,7.35
2022-11-15T18:50:08.559Z,6.22
2022-11-15T18:52:40.229Z,6.93
2022-11-15T18:55:11.865Z,4.83
2022-11-15T18:57:43.504Z,6.97
2022-11-15T19:00:18.135Z,5.40
2022-11-15T19:02:49.768Z,11.60
2022-11-15T19:05:21.460Z,6.07
2022-11-15T19:07:53.107Z,5.73
2022-11-15T19:10:24.751Z,7.07
2022-11-15T19:12:56.366Z,9.80
2022-11-15T19:15:29.377Z,8.50
2022-11-15T19:18:01.022Z,7.93
2022-11-15T19:20:35.011Z,7.17
2022-11-15T19:23:06.669Z,9.10
2022-11-15T19:25:38.541Z,7.77
2022-11-15T19:28:10.171Z,9.33
2022-11-15T19:30:43.197Z,8.20
2022-11-15T19:33:14.817Z,14.40
2022-11-15T19:35:46.480Z,13.53
2022-11-15T19:38:18.123Z,10.50
2022-11-15T19:40:50.576Z,8.60
2022-11-15T19:43:22.223Z,9.43
2022-11-15T19:46:00.927Z,8.60
2022-11-15T19:48:34.204Z,8.77
2022-11-15T19:51:06.878Z,9.57
2022-11-15T19:53:39.042Z,9.03
2022-11-15T19:56:12.141Z,10.07
2022-11-15T19:58:43.936Z,9.97
2022-11-15T20:01:18.412Z,10.13
2022-11-15T20:03:51.276Z,10.30
2022-11-15T20:06:23.784Z,12.60
2022-11-15T20:08:55.451Z,10.20
2022-11-15T20:11:27.115Z,9.17
2022-11-15T20:13:59.100Z,12.70
2022-11-15T20:16:32.079Z,11.90
2022-11-15T20:19:03.775Z,11.33
2022-11-15T20:21:35.464Z,11.27
2022-11-15T20:24:07.869Z,9.87
2022-11-15T20:26:39.530Z,12.67
2022-11-15T20:29:11.197Z,11.50
2022-11-15T20:31:44.195Z,12.67
2022-11-15T20:34:15.846Z,10.47
2022-11-15T20:36:47.462Z,13.33
2022-11-15T20:39:19.139Z,12.47
2022-11-15T20:41:50.983Z,10.70
2022-11-15T20:44:22.630Z,12.63
2022-11-15T20:46:55.620Z,15.37
2022-11-15T20:49:27.264Z,12.80
2022-11-15T20:51:58.896Z,14.83
2022-11-15T20:54:30.658Z,11.00
2022-11-15T20:57:02.310Z,12.73
2022-11-15T20:59:33.977Z,14.40
2022-11-15T21:02:07.056Z,12.67
2022-11-15T21:04:38.794Z,11.53
2022-11-15T21:07:10.473Z,13.97
2022-11-15T21:09:42.176Z,13.90
2022-11-15T21:12:13.975Z,12.27
2022-11-15T21:14:45.634Z,13.37
2022-11-15T21:17:18.614Z,15.53
2022-11-15T21:19:50.431Z,12.77
2022-11-15T21:22:22.068Z,14.60
2022-11-15T21:24:53.686Z,15.30
2022-11-15T21:27:25.360Z,13.93
2022-11-15T21:29:57.020Z,15.13
2022-11-15T21:32:30.022Z,15.57
2022-11-15T21:35:01.688Z,12.60
2022-11-15T21:37:33.315Z,11.87
2022-11-15T21:40:06.042Z,13.87
2022-11-15T21:42:37.667Z,14.27
2022-11-15T21:45:10.487Z,17.13
2022-11-15T21:47:46.430Z,12.47
2022-11-15T21:50:18.614Z,12.93
2022-11-15T21:52:50.428Z,13.70
2022-11-15T21:55:22.062Z,12.07
2022-11-15T21:57:53.690Z,12.33
2022-11-15T22:00:25.338Z,11.30
2022-11-15T22:02:58.314Z,11.20
2022-11-15T22:05:30.063Z,10.10
2022-11-15T22:08:01.739Z,12.77
2022-11-15T22:10:35.786Z,12.53
2022-11-15T22:13:07.456Z,11.87
2022-11-15T22:15:39.106Z,13.90
2022-11-15T22:18:12.083Z,10.73
2022-11-15T22:20:51.722Z,10.53
2022-11-15T22:23:23.411Z,11.13
2022-11-15T22:25:55.474Z,13.60
2022-11-15T22:28:27.130Z,12.67
2022-11-15T22:30:58.939Z,9.77
2022-11-15T22:33:33.027Z,12.20
2022-11-15T22:36:05.331Z,11.20
2022-11-15T22:38:37.261Z,11.27
2022-11-15T22:41:09.073Z,11.20
2022-11-15T22:43:40.759Z,10.10
2022-11-15T22:46:12.405Z,13.73
2022-11-15T22:48:45.391Z,13.60
2022-11-15T22:51:17.028Z,11.23
2022-11-15T22:53:48.803Z,11.10
2022-11-15T22:56:20.520Z,10.37
2022-11-15T22:58:52.201Z,9.47
