createdAt,value
2023-05-18T00:01:06.067Z,92.50
2023-05-18T00:03:39.691Z,92.50
2023-05-18T00:06:13.939Z,92.70
2023-05-18T00:08:47.188Z,92.70
2023-05-18T00:11:21.711Z,93.10
2023-05-18T00:13:55.007Z,93.00
2023-05-18T00:16:28.382Z,93.10
2023-05-18T00:19:02.609Z,93.00
2023-05-18T00:21:36.337Z,93.10
2023-05-18T00:24:11.813Z,93.00
2023-05-18T00:26:46.502Z,93.00
2023-05-18T00:29:20.350Z,93.40
2023-05-18T00:31:53.721Z,93.20
2023-05-18T00:34:27.324Z,93.40
2023-05-18T00:37:00.816Z,93.40
2023-05-18T00:39:34.264Z,93.40
2023-05-18T00:42:08.591Z,93.70
2023-05-18T00:44:41.910Z,93.50
2023-05-18T00:47:15.759Z,93.60
2023-05-18T00:49:49.103Z,93.80
2023-05-18T00:52:23.721Z,93.90
2023-05-18T00:54:59.756Z,93.90
2023-05-18T00:57:33.546Z,94.00
2023-05-18T01:00:10.878Z,94.20
2023-05-18T01:02:46.362Z,94.00
2023-05-18T01:05:22.270Z,94.30
2023-05-18T01:07:57.947Z,94.30
2023-05-18T01:10:34.119Z,94.50
2023-05-18T01:13:16.516Z,94.20
2023-05-18T01:15:58.216Z,94.20
2023-05-18T01:18:39.233Z,94.40
2023-05-18T01:21:31.508Z,94.80
2023-05-18T01:24:26.470Z,94.70
2023-05-18T01:27:04.381Z,94.80
2023-05-18T01:29:39.720Z,95.00
2023-05-18T01:32:21.392Z,95.00
2023-05-18T01:34:54.922Z,95.20
2023-05-18T01:37:28.237Z,95.20
2023-05-18T01:40:01.710Z,95.20
2023-05-18T01:42:40.717Z,95.30
2023-05-18T01:45:29.017Z,95.00
2023-05-18T01:48:05.470Z,95.30
2023-05-18T01:50:48.988Z,95.70
2023-05-18T01:53:32.282Z,96.00
2023-05-18T01:56:09.860Z,95.80
2023-05-18T01:58:44.406Z,95.80
2023-05-18T02:01:20.191Z,96.10
2023-05-18T02:03:53.953Z,95.70
2023-05-18T02:06:28.201Z,95.90
2023-05-18T02:09:01.525Z,96.10
2023-05-18T02:11:34.843Z,96.00
2023-05-18T02:14:07.984Z,96.30
2023-05-18T02:16:41.440Z,96.30
2023-05-18T02:19:15.885Z,96.30
2023-05-18T02:21:49.410Z,96.30
2023-05-18T02:24:23.133Z,96.20
2023-05-18T02:26:56.560Z,96.40
2023-05-18T02:29:30.988Z,96.30
2023-05-18T02:32:04.976Z,96.30
2023-05-18T02:34:42.049Z,96.30
2023-05-18T02:37:15.737Z,96.40
2023-05-18T02:39:49.340Z,96.30
2023-05-18T02:42:22.576Z,96.40
2023-05-18T02:44:56.260Z,96.40
2023-05-18T02:47:29.677Z,96.60
2023-05-18T02:50:03.457Z,96.90
2023-05-18T02:52:37.042Z,96.50
2023-05-18T02:55:13.642Z,96.60
2023-05-18T02:57:48.115Z,96.50
2023-05-18T03:00:23.937Z,97.10
2023-05-18T03:03:00.359Z,96.90
2023-05-18T03:05:33.969Z,96.70
2023-05-18T03:08:07.519Z,96.80
2023-05-18T03:10:41.072Z,96.70
2023-05-18T03:13:14.509Z,96.70
2023-05-18T03:15:47.994Z,96.70
2023-05-18T03:18:21.594Z,97.00
2023-05-18T03:20:54.915Z,96.80
2023-05-18T03:23:28.213Z,96.90
2023-05-18T03:26:03.778Z,97.10
2023-05-18T03:28:37.227Z,96.90
2023-05-18T03:31:11.083Z,97.10
2023-05-18T03:33:44.704Z,97.20
2023-05-18T03:36:17.997Z,97.30
2023-05-18T03:38:51.321Z,97.30
2023-05-18T03:41:24.695Z,97.10
2023-05-18T03:43:58.208Z,97.40
2023-05-18T03:46:31.643Z,97.30
2023-05-18T03:49:07.793Z,98.20
2023-05-18T03:51:41.752Z,97.70
2023-05-18T03:54:15.448Z,97.40
2023-05-18T03:56:49.292Z,97.70
2023-05-18T03:59:22.842Z,97.80
2023-05-18T04:01:56.172Z,97.80
2023-05-18T04:04:31.044Z,98.00
2023-05-18T04:07:06.149Z,97.90
2023-05-18T04:09:40.642Z,98.00
2023-05-18T04:12:15.089Z,98.00
2023-05-18T04:14:49.546Z,98.00
2023-05-18T04:17:26.205Z,98.30
2023-05-18T04:19:59.801Z,98.40
2023-05-18T04:22:33.288Z,98.20
2023-05-18T04:25:07.807Z,98.20
2023-05-18T04:27:41.773Z,98.30
2023-05-18T04:30:18.752Z,98.50
2023-05-18T04:32:54.789Z,98.50
2023-05-18T04:35:28.688Z,98.60
2023-05-18T04:38:02.596Z,98.90
2023-05-18T04:40:38.086Z,99.00
2023-05-18T04:43:11.912Z,99.20
2023-05-18T04:45:46.435Z,99.30
2023-05-18T04:48:20.042Z,99.20
2023-05-18T04:50:54.462Z,99.20
2023-05-18T04:53:28.507Z,99.20
2023-05-18T04:56:03.232Z,99.10
2023-05-18T04:58:37.681Z,99.10
2023-05-18T05:01:11.322Z,99.20
2023-05-18T05:03:45.098Z,99.40
2023-05-18T05:06:18.885Z,99.20
2023-05-18T05:08:52.506Z,99.30
2023-05-18T05:11:26.116Z,99.30
2023-05-18T05:13:59.813Z,99.60
2023-05-18T05:16:33.373Z,99.90
2023-05-18T05:19:07.250Z,99.90
2023-05-18T05:21:41.560Z,99.90
2023-05-18T05:24:15.114Z,99.90
2023-05-18T05:26:48.822Z,99.90
2023-05-18T05:29:22.533Z,99.90
2023-05-18T05:31:56.299Z,99.90
2023-05-18T05:34:29.700Z,99.90
2023-05-18T05:37:03.385Z,99.90
2023-05-18T05:39:37.375Z,99.90
2023-05-18T05:42:12.109Z,99.90
2023-05-18T05:44:45.976Z,99.90
2023-05-18T05:47:19.642Z,99.90
2023-05-18T05:49:53.188Z,99.90
2023-05-18T05:52:28.701Z,99.90
2023-05-18T05:55:02.454Z,99.90
2023-05-18T05:57:36.176Z,99.90
2023-05-18T06:00:14.279Z,99.90
2023-05-18T06:02:48.099Z,99.90
2023-05-18T06:05:21.431Z,99.90
2023-05-18T06:07:55.418Z,99.90
2023-05-18T06:10:29.261Z,99.90
2023-05-18T06:13:03.033Z,99.90
2023-05-18T06:15:37.226Z,99.70
2023-05-18T06:18:13.765Z,99.20
2023-05-18T06:20:47.317Z,98.80
2023-05-18T06:23:22.809Z,98.50
2023-05-18T06:25:56.675Z,98.40
2023-05-18T06:28:30.380Z,97.80
2023-05-18T06:31:03.880Z,97.30
2023-05-18T06:33:38.509Z,97.20
2023-05-18T06:36:12.181Z,98.10
2023-05-18T06:38:45.453Z,97.70
2023-05-18T06:41:18.914Z,98.10
2023-05-18T06:43:52.277Z,96.90
2023-05-18T06:46:26.568Z,96.50
2023-05-18T06:48:59.968Z,96.20
2023-05-18T06:51:33.174Z,95.50
2023-05-18T06:54:06.795Z,95.90
2023-05-18T06:56:40.233Z,95.70
2023-05-18T06:59:13.744Z,95.60
2023-05-18T07:01:47.357Z,95.10
2023-05-18T07:04:20.887Z,94.90
2023-05-18T07:06:55.840Z,95.20
2023-05-18T07:09:29.694Z,94.20
2023-05-18T07:12:03.488Z,93.80
2023-05-18T07:14:36.884Z,93.90
2023-05-18T07:17:10.724Z,93.60
2023-05-18T07:19:44.024Z,94.60
2023-05-18T07:22:17.328Z,94.20
2023-05-18T07:24:50.900Z,94.20
2023-05-18T07:27:24.327Z,94.80
2023-05-18T07:29:57.803Z,94.30
2023-05-18T07:32:31.122Z,93.60
2023-05-18T07:35:04.870Z,94.30
2023-05-18T07:37:38.814Z,93.70
2023-05-18T07:40:15.107Z,92.90
2023-05-18T07:42:48.454Z,93.70
2023-05-18T07:45:22.006Z,93.80
2023-05-18T07:47:55.664Z,92.70
2023-05-18T07:50:29.836Z,93.00
2023-05-18T07:53:02.909Z,93.50
2023-05-18T07:55:36.203Z,92.50
2023-05-18T07:58:09.589Z,92.90
2023-05-18T08:00:44.319Z,93.30
2023-05-18T08:03:18.092Z,92.50
2023-05-18T08:05:51.369Z,92.40
2023-05-18T08:08:24.481Z,92.70
2023-05-18T08:10:57.813Z,92.30
2023-05-18T08:13:33.318Z,91.50
2023-05-18T08:16:12.116Z,91.00
2023-05-18T08:18:46.219Z,92.60
2023-05-18T08:21:19.869Z,91.80
2023-05-18T08:23:53.036Z,92.30
2023-05-18T08:26:27.338Z,91.90
2023-05-18T08:29:00.622Z,91.40
2023-05-18T08:31:33.922Z,90.30
2023-05-18T08:34:08.399Z,91.80
2023-05-18T08:36:45.519Z,90.60
2023-05-18T08:39:18.569Z,91.20
2023-05-18T08:42:02.583Z,90.30
2023-05-18T08:44:51.198Z,89.40
2023-05-18T08:47:27.890Z,91.00
2023-05-18T08:50:03.278Z,89.70
2023-05-18T08:52:48.369Z,89.30
2023-05-18T08:55:23.988Z,88.30
2023-05-18T08:58:03.415Z,89.10
2023-05-18T09:00:38.596Z,88.60
2023-05-18T09:03:12.388Z,88.20
2023-05-18T09:05:47.230Z,88.40
2023-05-18T09:08:21.586Z,88.20
2023-05-18T09:10:57.837Z,87.90
2023-05-18T09:13:32.209Z,85.70
2023-05-18T09:16:05.613Z,87.10
2023-05-18T09:18:39.259Z,87.50
2023-05-18T09:21:13.121Z,89.10
2023-05-18T09:23:48.393Z,85.30
2023-05-18T09:26:22.510Z,84.90
2023-05-18T09:28:59.563Z,86.80
2023-05-18T09:31:36.038Z,85.90
2023-05-18T09:34:09.784Z,85.00
2023-05-18T09:36:46.581Z,83.90
2023-05-18T09:39:20.300Z,84.30
2023-05-18T09:42:00.147Z,85.30
2023-05-18T09:44:38.200Z,84.70
2023-05-18T09:47:14.601Z,82.30
2023-05-18T09:49:48.781Z,80.60
2023-05-18T09:52:22.425Z,79.70
2023-05-18T09:55:06.070Z,81.40
2023-05-18T09:57:45.821Z,80.60
2023-05-18T10:00:24.874Z,80.80
2023-05-18T10:03:01.045Z,79.60
2023-05-18T10:05:36.297Z,79.20
2023-05-18T10:08:13.025Z,76.20
2023-05-18T10:10:50.280Z,78.20
2023-05-18T10:13:26.947Z,77.00
2023-05-18T10:16:03.868Z,74.40
2023-05-18T10:18:41.656Z,78.40
2023-05-18T10:21:18.306Z,76.70
2023-05-18T10:23:54.405Z,72.40
2023-05-18T10:26:32.192Z,76.10
2023-05-18T10:29:05.818Z,76.20
2023-05-18T10:31:42.508Z,76.80
2023-05-18T10:34:18.532Z,74.10
2023-05-18T10:36:52.370Z,73.60
2023-05-18T10:39:27.200Z,75.00
2023-05-18T10:42:06.022Z,74.40
2023-05-18T10:44:41.630Z,74.00
2023-05-18T10:47:17.761Z,73.00
2023-05-18T10:49:52.832Z,70.50
2023-05-18T10:52:31.695Z,73.90
2023-05-18T10:55:06.021Z,73.80
2023-05-18T10:57:45.956Z,74.90
2023-05-18T11:00:21.719Z,72.40
2023-05-18T11:02:56.618Z,69.40
2023-05-18T11:05:34.473Z,70.70
2023-05-18T11:08:09.295Z,70.70
2023-05-18T11:10:47.253Z,67.60
2023-05-18T11:13:28.986Z,67.80
2023-05-18T11:16:12.136Z,66.50
2023-05-18T11:18:50.347Z,68.50
2023-05-18T11:21:49.096Z,71.80
2023-05-18T11:24:36.451Z,67.90
2023-05-18T11:27:19.591Z,68.30
2023-05-18T11:30:03.822Z,70.40
2023-05-18T11:32:41.419Z,66.10
2023-05-18T11:35:29.345Z,70.10
2023-05-18T11:38:12.644Z,66.00
2023-05-18T11:40:54.368Z,65.90
2023-05-18T11:43:30.226Z,65.90
2023-05-18T11:46:04.268Z,67.20
2023-05-18T11:48:45.158Z,63.80
2023-05-18T11:51:19.255Z,63.10
2023-05-18T11:53:54.773Z,62.30
2023-05-18T11:56:33.378Z,60.10
2023-05-18T11:59:30.325Z,62.40
2023-05-18T12:02:07.319Z,61.80
2023-05-18T12:04:46.595Z,62.90
2023-05-18T12:07:22.071Z,66.50
2023-05-18T12:09:58.489Z,62.00
2023-05-18T12:12:34.075Z,60.00
2023-05-18T12:15:11.857Z,59.80
2023-05-18T12:17:47.313Z,60.90
2023-05-18T12:20:25.029Z,62.30
2023-05-18T12:23:01.133Z,61.90
2023-05-18T12:25:35.393Z,60.00
2023-05-18T12:28:09.304Z,59.10
2023-05-18T12:30:43.989Z,58.40
2023-05-18T12:33:17.598Z,58.40
2023-05-18T12:35:51.000Z,60.00
2023-05-18T12:38:28.905Z,59.30
2023-05-18T12:41:02.207Z,60.70
2023-05-18T12:43:40.630Z,56.70
2023-05-18T12:46:14.975Z,57.60
2023-05-18T12:49:01.416Z,58.10
2023-05-18T12:51:40.382Z,59.40
2023-05-18T12:54:14.045Z,57.70
2023-05-18T12:57:02.031Z,57.80
2023-05-18T12:59:35.934Z,57.60
2023-05-18T13:02:10.371Z,55.20
2023-05-18T13:04:43.913Z,56.00
2023-05-18T13:07:24.633Z,55.80
2023-05-18T13:10:06.137Z,56.60
2023-05-18T13:12:46.282Z,55.10
2023-05-18T13:15:23.213Z,55.00
2023-05-18T13:18:12.097Z,53.50
2023-05-18T13:20:51.780Z,52.70
2023-05-18T13:23:27.972Z,55.90
2023-05-18T13:26:01.818Z,54.60
2023-05-18T13:28:35.803Z,53.60
2023-05-18T13:31:10.923Z,52.50
2023-05-18T13:33:45.990Z,55.40
2023-05-18T13:36:19.857Z,51.70
2023-05-18T13:38:54.094Z,53.40
2023-05-18T13:41:27.373Z,50.90
2023-05-18T13:44:00.609Z,53.70
2023-05-18T13:46:37.583Z,51.90
2023-05-18T13:49:12.690Z,50.10
2023-05-18T13:51:46.088Z,51.00
2023-05-18T13:54:19.423Z,47.40
2023-05-18T13:56:54.469Z,49.30
2023-05-18T13:59:27.949Z,51.60
2023-05-18T14:02:01.302Z,52.50
2023-05-18T14:04:34.579Z,50.70
2023-05-18T14:07:09.453Z,47.70
2023-05-18T14:09:42.785Z,49.00
2023-05-18T14:12:17.214Z,49.80
2023-05-18T14:14:50.447Z,51.40
2023-05-18T14:17:23.819Z,51.20
2023-05-18T14:19:57.661Z,48.20
2023-05-18T14:22:31.410Z,50.50
2023-05-18T14:25:04.663Z,49.30
2023-05-18T14:27:38.107Z,49.30
2023-05-18T14:30:13.139Z,51.00
2023-05-18T14:32:46.504Z,47.50
2023-05-18T14:35:20.110Z,47.70
2023-05-18T14:37:53.430Z,47.60
2023-05-18T14:40:27.309Z,48.10
2023-05-18T14:43:00.659Z,48.30
2023-05-18T14:45:33.966Z,48.90
2023-05-18T14:48:07.333Z,47.70
2023-05-18T14:50:40.912Z,46.80
2023-05-18T14:53:14.337Z,46.50
2023-05-18T14:55:47.643Z,46.60
2023-05-18T14:58:20.968Z,46.50
2023-05-18T15:00:54.217Z,47.50
2023-05-18T15:03:28.419Z,47.10
2023-05-18T15:06:01.959Z,47.70
2023-05-18T15:08:35.537Z,46.70
2023-05-18T15:11:08.949Z,48.20
2023-05-18T15:13:42.537Z,47.00
2023-05-18T15:16:19.447Z,46.80
2023-05-18T15:18:53.061Z,48.20
2023-05-18T15:21:26.395Z,47.10
2023-05-18T15:23:59.687Z,48.90
2023-05-18T15:26:32.950Z,47.70
2023-05-18T15:29:06.374Z,45.40
2023-05-18T15:31:39.963Z,45.30
2023-05-18T15:34:13.353Z,46.30
2023-05-18T15:36:47.153Z,45.90
2023-05-18T15:39:20.743Z,45.50
2023-05-18T15:41:53.811Z,46.50
2023-05-18T15:44:29.431Z,44.90
2023-05-18T15:47:03.712Z,44.80
2023-05-18T15:49:36.988Z,47.50
2023-05-18T15:52:12.267Z,45.70
2023-05-18T15:54:46.135Z,45.40
2023-05-18T15:57:19.115Z,45.00
2023-05-18T15:59:52.461Z,45.80
2023-05-18T16:02:26.106Z,46.60
2023-05-18T16:04:59.538Z,46.40
2023-05-18T16:07:32.830Z,48.30
2023-05-18T16:10:06.280Z,47.40
2023-05-18T16:12:39.284Z,47.50
2023-05-18T16:15:14.559Z,48.80
2023-05-18T16:17:47.977Z,46.70
2023-05-18T16:20:21.403Z,47.10
2023-05-18T16:22:54.664Z,47.10
2023-05-18T16:25:29.202Z,49.30
2023-05-18T16:28:02.195Z,48.60
2023-05-18T16:30:35.614Z,47.40
2023-05-18T16:33:09.060Z,46.20
2023-05-18T16:35:43.304Z,46.40
2023-05-18T16:38:16.769Z,45.40
2023-05-18T16:40:50.064Z,46.00
2023-05-18T16:43:23.313Z,45.90
2023-05-18T16:45:56.724Z,46.00
2023-05-18T16:48:30.346Z,46.70
2023-05-18T16:51:06.580Z,46.90
2023-05-18T16:53:40.218Z,46.00
2023-05-18T16:56:14.072Z,46.60
2023-05-18T16:58:52.076Z,47.40
2023-05-18T17:01:28.537Z,47.40
2023-05-18T17:04:02.744Z,48.00
2023-05-18T17:06:36.513Z,46.60
2023-05-18T17:09:09.928Z,46.90
2023-05-18T17:11:43.328Z,46.50
2023-05-18T17:14:16.568Z,47.40
2023-05-18T17:16:49.872Z,47.70
2023-05-18T17:19:23.314Z,47.40
2023-05-18T17:21:57.024Z,47.80
2023-05-18T17:24:30.455Z,46.80
2023-05-18T17:27:03.915Z,47.30
2023-05-18T17:29:37.019Z,47.20
2023-05-18T17:32:11.412Z,48.50
2023-05-18T17:34:44.749Z,50.00
2023-05-18T17:37:19.236Z,50.10
2023-05-18T17:39:52.609Z,51.90
2023-05-18T17:42:26.084Z,51.10
2023-05-18T17:44:59.357Z,52.00
2023-05-18T17:47:32.892Z,52.50
2023-05-18T17:50:06.265Z,50.70
2023-05-18T17:52:39.653Z,51.90
2023-05-18T17:55:15.088Z,53.30
2023-05-18T17:57:48.863Z,52.70
2023-05-18T18:00:24.396Z,52.30
2023-05-18T18:02:57.689Z,52.40
2023-05-18T18:05:33.209Z,52.70
2023-05-18T18:08:08.060Z,53.90
2023-05-18T18:10:41.789Z,52.80
2023-05-18T18:13:15.360Z,54.10
2023-05-18T18:15:48.469Z,54.60
2023-05-18T18:18:22.764Z,55.10
2023-05-18T18:20:56.252Z,55.80
2023-05-18T18:23:29.550Z,55.30
2023-05-18T18:26:03.887Z,55.70
2023-05-18T18:28:37.856Z,55.80
2023-05-18T18:31:11.043Z,55.40
2023-05-18T18:33:47.551Z,56.20
2023-05-18T18:36:21.729Z,56.20
2023-05-18T18:38:55.050Z,56.40
2023-05-18T18:41:28.308Z,57.50
2023-05-18T18:44:01.605Z,57.00
2023-05-18T18:46:35.937Z,57.60
2023-05-18T18:49:09.713Z,58.20
2023-05-18T18:51:43.603Z,58.90
2023-05-18T18:54:16.945Z,59.70
2023-05-18T18:56:50.220Z,59.20
2023-05-18T18:59:23.596Z,59.10
2023-05-18T19:01:56.946Z,59.10
2023-05-18T19:04:30.725Z,60.80
2023-05-18T19:07:04.747Z,61.30
2023-05-18T19:09:38.239Z,62.00
2023-05-18T19:12:13.417Z,62.40
2023-05-18T19:14:46.723Z,62.10
2023-05-18T19:17:19.819Z,62.60
2023-05-18T19:19:53.366Z,63.20
2023-05-18T19:22:27.034Z,63.70
2023-05-18T19:25:00.334Z,63.40
2023-05-18T19:27:33.650Z,63.60
2023-05-18T19:30:08.381Z,64.40
2023-05-18T19:32:41.583Z,65.20
2023-05-18T19:35:15.343Z,64.60
2023-05-18T19:37:49.420Z,65.50
2023-05-18T19:40:27.107Z,64.80
2023-05-18T19:43:01.551Z,65.80
2023-05-18T19:45:35.730Z,65.60
2023-05-18T19:48:09.098Z,65.80
2023-05-18T19:50:42.708Z,66.40
2023-05-18T19:53:16.097Z,66.70
2023-05-18T19:55:49.562Z,66.40
2023-05-18T19:58:23.027Z,66.10
2023-05-18T20:00:58.945Z,66.50
2023-05-18T20:03:32.250Z,66.30
2023-05-18T20:06:06.831Z,66.00
2023-05-18T20:08:40.517Z,65.50
2023-05-18T20:11:14.757Z,65.90
2023-05-18T20:13:48.388Z,66.30
2023-05-18T20:16:21.812Z,66.30
2023-05-18T20:18:55.129Z,65.90
2023-05-18T20:21:28.436Z,65.70
2023-05-18T20:24:01.708Z,66.30
2023-05-18T20:26:35.054Z,66.80
2023-05-18T20:29:08.515Z,67.20
2023-05-18T20:31:44.522Z,67.10
2023-05-18T20:34:18.453Z,67.50
2023-05-18T20:36:51.734Z,67.60
2023-05-18T20:39:26.011Z,68.40
2023-05-18T20:42:00.289Z,68.60
2023-05-18T20:44:34.962Z,69.30
2023-05-18T20:47:08.642Z,68.50
2023-05-18T20:49:41.745Z,67.90
2023-05-18T20:52:15.202Z,68.50
2023-05-18T20:54:48.895Z,68.90
2023-05-18T20:57:22.927Z,69.00
2023-05-18T20:59:56.341Z,69.50
2023-05-18T21:02:29.827Z,69.80
2023-05-18T21:05:04.391Z,69.90
2023-05-18T21:07:42.601Z,69.90
2023-05-18T21:10:16.318Z,70.90
2023-05-18T21:12:49.649Z,72.10
2023-05-18T21:15:22.928Z,73.40
2023-05-18T21:17:56.485Z,73.90
2023-05-18T21:20:30.880Z,73.70
2023-05-18T21:23:04.725Z,73.90
2023-05-18T21:25:38.162Z,73.70
2023-05-18T21:28:12.582Z,74.70
2023-05-18T21:30:46.549Z,75.50
2023-05-18T21:33:19.895Z,74.90
2023-05-18T21:35:53.232Z,75.20
2023-05-18T21:38:26.747Z,74.50
2023-05-18T21:41:01.119Z,74.80
2023-05-18T21:43:34.523Z,76.50
2023-05-18T21:46:09.832Z,75.60
2023-05-18T21:48:43.394Z,75.20
2023-05-18T21:51:16.375Z,75.30
2023-05-18T21:53:49.759Z,75.00
2023-05-18T21:56:23.961Z,75.40
2023-05-18T21:58:58.875Z,75.90
2023-05-18T22:01:32.629Z,77.10
2023-05-18T22:04:05.937Z,76.20
2023-05-18T22:06:38.969Z,76.70
2023-05-18T22:09:12.290Z,77.30
2023-05-18T22:11:45.634Z,77.70
2023-05-18T22:14:19.022Z,77.60
2023-05-18T22:16:52.280Z,77.90
2023-05-18T22:19:26.478Z,78.70
2023-05-18T22:22:01.330Z,78.30
2023-05-18T22:24:34.930Z,79.00
2023-05-18T22:27:08.335Z,79.00
2023-05-18T22:29:42.170Z,79.30
2023-05-18T22:32:15.689Z,80.30
2023-05-18T22:34:48.962Z,80.60
2023-05-18T22:37:21.934Z,80.90
2023-05-18T22:39:55.294Z,81.40
2023-05-18T22:42:28.653Z,81.40
2023-05-18T22:45:02.292Z,81.30
2023-05-18T22:47:36.110Z,81.40
2023-05-18T22:50:12.206Z,81.90
2023-05-18T22:52:45.845Z,82.10
2023-05-18T22:55:19.590Z,81.50
2023-05-18T22:57:52.907Z,83.00
2023-05-18T23:00:27.193Z,84.00
2023-05-18T23:03:00.986Z,83.20
2023-05-18T23:05:36.194Z,82.90
2023-05-18T23:08:09.563Z,83.60
2023-05-18T23:10:44.473Z,83.30
2023-05-18T23:13:19.571Z,83.90
2023-05-18T23:15:56.098Z,83.60
2023-05-18T23:18:29.772Z,84.10
2023-05-18T23:21:03.127Z,84.30
2023-05-18T23:23:36.744Z,84.40
2023-05-18T23:26:10.789Z,84.20
2023-05-18T23:28:44.037Z,84.70
2023-05-18T23:31:17.528Z,84.70
2023-05-18T23:33:53.920Z,85.20
2023-05-18T23:36:31.002Z,85.50
2023-05-18T23:39:04.693Z,85.60
2023-05-18T23:41:40.268Z,86.00
2023-05-18T23:44:15.013Z,86.60
2023-05-18T23:46:50.496Z,86.50
2023-05-18T23:49:26.439Z,86.70
2023-05-18T23:52:04.422Z,88.00
2023-05-18T23:54:39.619Z,87.50
2023-05-18T23:57:16.091Z,87.20
2023-05-18T23:59:51.026Z,87.70
