createdAt,value
2023-01-01T00:01:25.497Z,93.9
2023-01-01T00:04:13.575Z,94
2023-01-01T00:07:01.372Z,94.1
2023-01-01T00:09:48.819Z,94.5
2023-01-01T00:13:08.923Z,94.7
2023-01-01T00:15:59.036Z,95
2023-01-01T00:18:50.055Z,95.1
2023-01-01T00:21:38.045Z,95.6
2023-01-01T00:24:25.506Z,95.9
2023-01-01T00:27:12.818Z,96.1
2023-01-01T00:30:00.194Z,96.2
2023-01-01T00:32:55.168Z,96.3
2023-01-01T00:35:43.801Z,96.4
2023-01-01T00:38:31.168Z,96.6
2023-01-01T00:41:18.582Z,96.6
2023-01-01T00:44:06.281Z,96.5
2023-01-01T00:46:53.758Z,96.7
2023-01-01T00:49:41.093Z,96.8
2023-01-01T00:52:28.633Z,96.6
2023-01-01T00:55:16.586Z,96.6
2023-01-01T00:58:03.993Z,96.8
2023-01-01T01:00:51.736Z,96.7
2023-01-01T01:03:39.847Z,96.4
2023-01-01T01:06:27.353Z,96.5
2023-01-01T01:09:14.834Z,96.4
2023-01-01T01:12:17.613Z,96.1
2023-01-01T01:15:06.630Z,96.2
2023-01-01T01:17:55.650Z,96
2023-01-01T01:20:42.955Z,95.7
2023-01-01T01:23:35.918Z,95.7
2023-01-01T01:26:23.449Z,94.9
2023-01-01T01:29:13.451Z,95
2023-01-01T01:32:01.000Z,93.7
2023-01-01T01:34:48.795Z,92.7
2023-01-01T01:37:36.265Z,92.2
2023-01-01T01:40:23.678Z,91.2
2023-01-01T01:43:11.271Z,90.6
2023-01-01T01:46:07.408Z,89.7
2023-01-01T01:48:59.094Z,90.2
2023-01-01T01:51:50.132Z,89
2023-01-01T01:54:38.752Z,89.4
2023-01-01T01:57:27.269Z,88.1
2023-01-01T02:00:15.495Z,88.3
2023-01-01T02:03:04.442Z,87.7
2023-01-01T02:05:54.794Z,87.4
2023-01-01T02:08:43.466Z,88.2
2023-01-01T02:11:31.071Z,87.5
2023-01-01T02:14:18.670Z,86.7
2023-01-01T02:17:06.249Z,87.8
2023-01-01T02:19:59.230Z,86.5
2023-01-01T02:23:06.957Z,86.5
2023-01-01T02:26:34.495Z,85.7
2023-01-01T02:29:32.035Z,84.8
2023-01-01T02:32:27.445Z,84.2
2023-01-01T02:35:20.470Z,84.4
2023-01-01T02:38:19.894Z,85.2
2023-01-01T02:41:13.811Z,84.4
2023-01-01T02:44:07.022Z,85.3
2023-01-01T02:46:56.270Z,85.3
2023-01-01T02:49:53.545Z,85.5
2023-01-01T02:52:46.075Z,85.6
2023-01-01T02:55:46.264Z,86
2023-01-01T02:58:44.126Z,86.3
2023-01-01T03:02:09.772Z,86.5
2023-01-01T03:05:07.370Z,86.3
2023-01-01T03:08:04.870Z,86.2
2023-01-01T03:10:59.177Z,86.2
2023-01-01T03:13:52.514Z,86.2
2023-01-01T03:16:46.304Z,86.6
2023-01-01T03:19:39.427Z,85.9
2023-01-01T03:22:28.270Z,86.5
2023-01-01T03:25:18.209Z,86.5
2023-01-01T03:28:08.967Z,86.7
2023-01-01T03:30:59.833Z,86.7
2023-01-01T03:33:47.785Z,86.9
2023-01-01T03:36:42.491Z,87.2
2023-01-01T03:39:34.224Z,86.8
2023-01-01T03:42:26.748Z,86.3
2023-01-01T03:45:19.841Z,86.5
2023-01-01T03:48:13.061Z,86.3
2023-01-01T03:51:00.893Z,86.3
2023-01-01T03:53:55.034Z,86.6
2023-01-01T03:56:49.249Z,87.1
2023-01-01T03:59:43.489Z,86.9
2023-01-01T04:02:38.699Z,87.4
2023-01-01T04:05:32.326Z,87.6
2023-01-01T04:08:23.811Z,87.8
2023-01-01T04:11:11.183Z,87.5
2023-01-01T04:14:34.677Z,88.1
2023-01-01T04:17:23.966Z,88.4
2023-01-01T04:20:11.394Z,88.3
2023-01-01T04:22:59.800Z,88.1
2023-01-01T04:25:47.594Z,88.1
2023-01-01T04:28:34.830Z,88.3
2023-01-01T04:31:22.175Z,88.4
2023-01-01T04:34:09.472Z,88.1
2023-01-01T04:36:57.091Z,87.2
2023-01-01T04:39:44.429Z,86.5
2023-01-01T04:42:32.015Z,86.6
2023-01-01T04:45:19.834Z,85.9
2023-01-01T04:48:07.255Z,86.2
2023-01-01T04:50:54.691Z,85.4
2023-01-01T04:53:44.400Z,84.8
2023-01-01T04:56:31.848Z,85.3
2023-01-01T04:59:19.351Z,85.5
2023-01-01T05:02:06.723Z,85.7
2023-01-01T05:04:54.718Z,85.9
2023-01-01T05:07:42.039Z,86.2
2023-01-01T05:10:30.224Z,86.3
2023-01-01T05:13:17.534Z,86.9
2023-01-01T05:16:04.935Z,87.2
2023-01-01T05:18:55.026Z,87.5
2023-01-01T05:21:43.014Z,87.8
2023-01-01T05:24:31.159Z,88.3
2023-01-01T05:27:21.071Z,88.6
2023-01-01T05:30:08.455Z,89.1
2023-01-01T05:32:56.686Z,89.3
2023-01-01T05:35:43.882Z,89.4
2023-01-01T05:38:31.435Z,89.7
2023-01-01T05:41:18.915Z,89.7
2023-01-01T05:44:07.681Z,89.9
2023-01-01T05:46:56.312Z,89.7
2023-01-01T05:49:43.668Z,89.6
2023-01-01T05:52:31.038Z,89.5
2023-01-01T05:55:18.449Z,88.2
2023-01-01T05:58:05.819Z,87.4
2023-01-01T06:00:53.157Z,87.7
2023-01-01T06:03:41.034Z,87
2023-01-01T06:06:30.623Z,87
2023-01-01T06:09:18.392Z,86.5
2023-01-01T06:12:05.711Z,85.5
2023-01-01T06:14:54.214Z,84.6
2023-01-01T06:17:41.631Z,84.7
2023-01-01T06:20:28.975Z,83.9
2023-01-01T06:23:16.519Z,84.2
2023-01-01T06:26:04.726Z,83.9
2023-01-01T06:28:54.211Z,82.9
2023-01-01T06:31:42.780Z,81.9
2023-01-01T06:34:30.287Z,82
2023-01-01T06:37:17.740Z,82.1
2023-01-01T06:40:05.292Z,81.6
2023-01-01T06:42:54.036Z,80.2
2023-01-01T06:45:41.471Z,81
2023-01-01T06:48:28.881Z,80.7
2023-01-01T06:51:18.196Z,80.5
2023-01-01T06:54:07.371Z,81.3
2023-01-01T06:56:56.066Z,81.7
2023-01-01T06:59:43.408Z,81.5
2023-01-01T07:02:30.901Z,81.7
2023-01-01T07:05:18.502Z,82.1
2023-01-01T07:08:06.199Z,82.1
2023-01-01T07:10:53.570Z,82.3
2023-01-01T07:13:42.173Z,81.4
2023-01-01T07:16:29.566Z,81.2
2023-01-01T07:19:17.010Z,81.4
2023-01-01T07:22:04.349Z,81
2023-01-01T07:24:55.161Z,80.5
2023-01-01T07:27:42.512Z,80
2023-01-01T07:30:29.984Z,80.4
2023-01-01T07:33:17.331Z,79.6
2023-01-01T07:36:06.234Z,79.5
2023-01-01T07:38:54.278Z,79
2023-01-01T07:41:41.566Z,78.9
2023-01-01T07:44:29.125Z,77.8
2023-01-01T07:47:16.512Z,76.8
2023-01-01T07:50:07.041Z,77.7
2023-01-01T07:53:01.904Z,77.3
2023-01-01T07:55:49.555Z,77
2023-01-01T07:58:37.423Z,77.1
2023-01-01T08:01:25.383Z,77
2023-01-01T08:04:12.826Z,76.8
2023-01-01T08:07:00.162Z,77
2023-01-01T08:09:47.778Z,77.4
2023-01-01T08:12:35.033Z,77.6
2023-01-01T08:15:22.452Z,77.1
2023-01-01T08:18:09.772Z,77.4
2023-01-01T08:20:57.183Z,77
2023-01-01T08:23:44.713Z,77.2
2023-01-01T08:26:32.508Z,77.5
2023-01-01T08:29:21.676Z,77.1
2023-01-01T08:32:09.161Z,76.9
2023-01-01T08:34:57.488Z,77
2023-01-01T08:37:44.785Z,76.1
2023-01-01T08:40:32.220Z,76.9
2023-01-01T08:43:21.208Z,76.1
2023-01-01T08:46:08.545Z,76
2023-01-01T08:48:56.040Z,75.4
2023-01-01T08:51:43.341Z,75.1
2023-01-01T08:54:30.746Z,76
2023-01-01T08:57:18.060Z,75
2023-01-01T09:00:05.544Z,75.3
2023-01-01T09:02:54.523Z,74.2
2023-01-01T09:05:42.070Z,73.7
2023-01-01T09:08:30.527Z,73.2
2023-01-01T09:11:18.372Z,73.7
2023-01-01T09:14:09.026Z,72.7
2023-01-01T09:16:56.383Z,72.7
2023-01-01T09:19:44.170Z,72.6
2023-01-01T09:22:31.497Z,71.9
2023-01-01T09:25:19.046Z,72.5
2023-01-01T09:28:07.024Z,71.8
2023-01-01T09:30:57.315Z,71.2
2023-01-01T09:33:45.878Z,71.5
2023-01-01T09:36:33.762Z,71
2023-01-01T09:39:21.337Z,70.9
2023-01-01T09:42:08.642Z,70.8
2023-01-01T09:45:11.176Z,70.5
2023-01-01T09:48:06.345Z,70.5
2023-01-01T09:50:58.532Z,69.9
2023-01-01T09:53:49.651Z,69.7
2023-01-01T09:56:43.804Z,70.6
2023-01-01T09:59:31.778Z,70.3
2023-01-01T10:02:19.642Z,69.7
2023-01-01T10:05:25.859Z,69.4
2023-01-01T10:08:23.454Z,70
2023-01-01T10:11:23.534Z,70.2
2023-01-01T10:14:17.946Z,70
2023-01-01T10:17:11.499Z,69.7
2023-01-01T10:20:03.662Z,70
2023-01-01T10:23:02.279Z,69.5
2023-01-01T10:25:57.339Z,69.9
2023-01-01T10:28:51.937Z,70.1
2023-01-01T10:31:47.372Z,69.9
2023-01-01T10:34:35.597Z,70.1
2023-01-01T10:37:22.981Z,70.3
2023-01-01T10:40:15.000Z,69.9
2023-01-01T10:43:05.015Z,70.2
2023-01-01T10:45:56.932Z,70.1
2023-01-01T10:48:46.964Z,70.2
2023-01-01T10:51:51.523Z,69.7
2023-01-01T10:54:39.966Z,69.9
2023-01-01T10:57:27.494Z,69.7
2023-01-01T11:00:22.459Z,69.9
2023-01-01T11:03:12.431Z,69.7
2023-01-01T11:06:05.797Z,70.1
2023-01-01T11:09:06.394Z,70
2023-01-01T11:12:24.618Z,70
2023-01-01T11:15:26.393Z,70.6
2023-01-01T11:18:22.587Z,70.9
2023-01-01T11:21:20.091Z,70.8
2023-01-01T11:24:09.299Z,70.4
2023-01-01T11:27:04.432Z,69.7
2023-01-01T11:30:05.975Z,70.7
2023-01-01T11:33:06.359Z,70.1
2023-01-01T11:36:01.807Z,69.8
2023-01-01T11:38:50.820Z,70.1
2023-01-01T11:41:53.196Z,70.5
2023-01-01T11:44:42.683Z,70.8
2023-01-01T11:47:33.244Z,69.6
2023-01-01T11:50:23.188Z,69.5
2023-01-01T11:53:15.224Z,69.6
2023-01-01T11:56:11.768Z,70.3
2023-01-01T11:59:02.395Z,70
2023-01-01T12:01:58.882Z,69.4
2023-01-01T12:04:49.977Z,69.2
2023-01-01T12:07:44.551Z,69.4
2023-01-01T12:10:33.055Z,69.5
2023-01-01T12:13:30.934Z,69.6
2023-01-01T12:16:27.302Z,70.2
2023-01-01T12:19:26.768Z,70.2
2023-01-01T12:22:21.256Z,70.2
2023-01-01T12:25:08.981Z,70.7
2023-01-01T12:27:59.186Z,70.5
2023-01-01T12:30:56.947Z,69.9
2023-01-01T12:33:54.302Z,70.5
2023-01-01T12:36:54.673Z,70.6
2023-01-01T12:39:49.300Z,70.4
2023-01-01T12:43:14.102Z,70.9
2023-01-01T12:46:09.097Z,70.4
2023-01-01T12:49:13.902Z,70.6
2023-01-01T12:52:32.063Z,70.6
2023-01-01T12:55:31.791Z,70.8
2023-01-01T12:58:38.597Z,70.7
2023-01-01T13:01:33.315Z,71
2023-01-01T13:04:23.895Z,71.1
2023-01-01T13:07:12.176Z,71.1
2023-01-01T13:10:03.311Z,71.4
2023-01-01T13:13:03.986Z,71.8
2023-01-01T13:15:52.643Z,72.1
2023-01-01T13:18:41.534Z,72
2023-01-01T13:21:35.024Z,72.2
2023-01-01T13:24:22.533Z,72.6
2023-01-01T13:27:11.928Z,73
2023-01-01T13:30:57.498Z,72.9
2023-01-01T13:33:45.005Z,73
2023-01-01T13:37:17.500Z,72.7
2023-01-01T13:40:15.028Z,73
2023-01-01T13:43:35.730Z,73.1
2023-01-01T13:46:23.304Z,73.2
2023-01-01T13:49:18.319Z,73.1
2023-01-01T13:52:18.654Z,73.3
2023-01-01T13:55:29.428Z,73.5
2023-01-01T13:58:48.064Z,74.1
2023-01-01T14:01:51.189Z,74.1
2023-01-01T14:04:46.901Z,74
2023-01-01T14:07:51.704Z,74.1
2023-01-01T14:10:40.824Z,74.3
2023-01-01T14:13:35.458Z,74.7
2023-01-01T14:16:25.889Z,75
2023-01-01T14:19:16.414Z,75.1
2023-01-01T14:22:04.304Z,75.1
2023-01-01T14:24:53.285Z,75.1
2023-01-01T14:27:41.967Z,75.3
2023-01-01T14:30:29.995Z,75.6
2023-01-01T14:33:18.550Z,76
2023-01-01T14:36:09.343Z,75.9
2023-01-01T14:39:07.731Z,76.2
2023-01-01T14:42:09.903Z,76.3
2023-01-01T14:45:01.082Z,76.6
2023-01-01T14:47:49.568Z,76.8
2023-01-01T14:50:40.263Z,77
2023-01-01T14:53:34.088Z,77.1
2023-01-01T14:56:21.502Z,77.4
2023-01-01T14:59:11.774Z,77.6
2023-01-01T15:02:07.826Z,77.8
2023-01-01T15:05:00.164Z,78.2
2023-01-01T15:08:12.345Z,78.3
2023-01-01T15:11:09.019Z,78.6
2023-01-01T15:13:56.467Z,78.8
2023-01-01T15:16:46.166Z,79
2023-01-01T15:19:45.403Z,79.3
2023-01-01T15:22:45.801Z,79.7
2023-01-01T15:25:33.985Z,79.8
2023-01-01T15:28:23.013Z,80
2023-01-01T15:31:10.403Z,80.4
2023-01-01T15:33:58.207Z,80.7
2023-01-01T15:36:45.655Z,80.8
2023-01-01T15:39:33.582Z,80.9
2023-01-01T15:42:31.224Z,81.2
2023-01-01T15:45:20.685Z,81.3
2023-01-01T15:48:12.328Z,81.4
2023-01-01T15:51:06.502Z,81.7
2023-01-01T15:54:00.310Z,82
2023-01-01T15:56:49.519Z,82.3
2023-01-01T15:59:37.819Z,82.6
2023-01-01T16:02:28.843Z,82.8
2023-01-01T16:05:20.939Z,83
2023-01-01T16:08:10.394Z,83.2
2023-01-01T16:10:57.817Z,83.3
2023-01-01T16:13:45.312Z,83.5
2023-01-01T16:16:32.778Z,83.6
2023-01-01T16:19:22.696Z,83.7
2023-01-01T16:22:10.451Z,83.7
2023-01-01T16:25:00.673Z,84
2023-01-01T16:27:57.095Z,84.1
2023-01-01T16:30:44.759Z,84.5
2023-01-01T16:33:32.630Z,84.4
2023-01-01T16:36:20.304Z,84.8
2023-01-01T16:39:08.408Z,84.9
2023-01-01T16:41:56.147Z,85
2023-01-01T16:44:43.913Z,85.3
2023-01-01T16:47:31.332Z,85.5
2023-01-01T16:50:18.724Z,85.5
2023-01-01T16:53:06.553Z,85.8
2023-01-01T16:55:53.983Z,85.8
2023-01-01T16:58:50.041Z,86.1
2023-01-01T17:01:40.280Z,86.1
2023-01-01T17:04:29.384Z,86.3
2023-01-01T17:07:16.777Z,86.4
2023-01-01T17:10:04.485Z,86.6
2023-01-01T17:12:53.193Z,86.9
2023-01-01T17:15:46.471Z,87.2
2023-01-01T17:19:13.907Z,87.4
2023-01-01T17:22:02.116Z,87.6
2023-01-01T17:24:50.204Z,87.7
2023-01-01T17:27:37.936Z,87.9
2023-01-01T17:30:25.379Z,87.9
2023-01-01T17:33:12.889Z,88.1
2023-01-01T17:36:00.237Z,88.3
2023-01-01T17:38:47.739Z,88.1
2023-01-01T17:41:35.151Z,88.2
2023-01-01T17:44:22.871Z,88.6
2023-01-01T17:47:10.279Z,88.5
2023-01-01T17:49:57.701Z,88.6
2023-01-01T17:52:45.230Z,88.6
2023-01-01T17:55:32.795Z,88.4
2023-01-01T17:58:20.036Z,88.5
2023-01-01T18:01:08.071Z,88.6
2023-01-01T18:04:10.959Z,88.6
2023-01-01T18:07:02.515Z,88.8
2023-01-01T18:09:53.421Z,89
2023-01-01T18:12:40.677Z,89
2023-01-01T18:15:28.035Z,89.2
2023-01-01T18:18:15.453Z,89.3
2023-01-01T18:21:02.896Z,89.4
2023-01-01T18:23:53.114Z,89.3
2023-01-01T18:26:42.087Z,89.5
2023-01-01T18:29:29.833Z,89.7
2023-01-01T18:32:17.170Z,89.6
2023-01-01T18:35:04.511Z,89.8
2023-01-01T18:37:53.280Z,90.2
2023-01-01T18:40:41.630Z,90.1
2023-01-01T18:43:35.371Z,90.1
2023-01-01T18:46:22.771Z,90
2023-01-01T18:49:10.177Z,90.6
2023-01-01T18:51:57.513Z,90.7
2023-01-01T18:54:57.671Z,90.7
2023-01-01T18:57:55.957Z,90.8
2023-01-01T19:00:47.039Z,90.8
2023-01-01T19:03:40.949Z,90.8
2023-01-01T19:06:31.109Z,91.2
2023-01-01T19:09:18.913Z,91
2023-01-01T19:12:08.118Z,90.8
2023-01-01T19:15:00.682Z,91
2023-01-01T19:17:59.147Z,90.9
2023-01-01T19:20:46.573Z,91
2023-01-01T19:23:38.168Z,90.9
2023-01-01T19:26:32.247Z,91
2023-01-01T19:29:24.593Z,91
2023-01-01T19:32:15.056Z,91.1
2023-01-01T19:35:03.160Z,91.1
2023-01-01T19:37:51.694Z,91.4
2023-01-01T19:40:39.767Z,91.5
2023-01-01T19:43:27.294Z,91.7
2023-01-01T19:46:14.735Z,92
2023-01-01T19:49:02.293Z,92.1
2023-01-01T19:51:49.620Z,92.1
2023-01-01T19:54:36.963Z,92.1
2023-01-01T19:57:24.252Z,92.3
2023-01-01T20:00:11.545Z,92.3
2023-01-01T20:03:25.827Z,92.5
2023-01-01T20:06:21.938Z,92.7
2023-01-01T20:09:10.675Z,92.7
2023-01-01T20:11:58.075Z,92.8
2023-01-01T20:14:45.410Z,92.9
2023-01-01T20:17:32.833Z,93
2023-01-01T20:20:20.718Z,93.2
2023-01-01T20:23:08.134Z,93.4
2023-01-01T20:25:55.637Z,93.6
2023-01-01T20:28:43.074Z,93.6
2023-01-01T20:32:02.308Z,93.6
2023-01-01T20:34:51.047Z,93.8
2023-01-01T20:37:39.349Z,93.6
2023-01-01T20:40:26.820Z,93.9
2023-01-01T20:43:14.238Z,93.9
2023-01-01T20:46:01.660Z,93.9
2023-01-01T20:48:49.187Z,93.9
2023-01-01T20:51:36.879Z,93.9
2023-01-01T20:54:24.207Z,94.1
2023-01-01T20:57:11.734Z,94
2023-01-01T20:59:59.308Z,94.2
2023-01-01T21:02:46.951Z,94.3
2023-01-01T21:05:34.558Z,94.2
2023-01-01T21:08:21.876Z,94.3
2023-01-01T21:11:09.347Z,94.3
2023-01-01T21:13:56.771Z,94.3
2023-01-01T21:16:44.567Z,94.2
2023-01-01T21:19:31.990Z,94
2023-01-01T21:22:19.539Z,94
2023-01-01T21:25:40.906Z,94.2
2023-01-01T21:28:37.067Z,94.1
2023-01-01T21:31:24.552Z,94
2023-01-01T21:34:21.523Z,93.9
2023-01-01T21:37:17.183Z,93.9
2023-01-01T21:40:41.272Z,94
2023-01-01T21:43:36.423Z,93.9
2023-01-01T21:46:26.829Z,93.9
2023-01-01T21:49:19.056Z,93.9
2023-01-01T21:52:14.188Z,93.9
2023-01-01T21:55:07.144Z,93.7
2023-01-01T21:58:07.718Z,93.6
2023-01-01T22:01:33.911Z,93.8
2023-01-01T22:04:23.611Z,93.8
2023-01-01T22:10:43.894Z,93.7
2023-01-01T22:13:31.246Z,93.6
2023-01-01T22:16:18.691Z,93.8
2023-01-01T22:19:13.081Z,93.7
2023-01-01T22:22:02.932Z,93.9
2023-01-01T22:24:58.556Z,94
2023-01-01T22:27:48.992Z,94.2
2023-01-01T22:30:36.327Z,94.2
2023-01-01T22:33:26.255Z,94.1
2023-01-01T22:36:21.664Z,94.1
2023-01-01T22:39:11.576Z,94.2
2023-01-01T22:42:04.787Z,94.5
2023-01-01T22:44:58.264Z,95
2023-01-01T22:47:45.662Z,95.4
2023-01-01T22:50:33.594Z,95.5
2023-01-01T22:53:21.456Z,95.6
2023-01-01T22:56:08.806Z,95.8
2023-01-01T22:58:57.624Z,96.2
2023-01-01T23:01:45.226Z,96.4
2023-01-01T23:04:32.683Z,96.7
2023-01-01T23:07:20.100Z,96.7
2023-01-01T23:10:07.472Z,97
2023-01-01T23:12:57.585Z,96.9
2023-01-01T23:18:44.579Z,97.2
2023-01-01T23:21:31.907Z,97.5
2023-01-01T23:24:21.005Z,97.4
2023-01-01T23:27:09.209Z,97.5
2023-01-01T23:29:59.548Z,97.7
2023-01-01T23:32:48.637Z,97.9
2023-01-01T23:35:36.026Z,97.7
2023-01-01T23:38:23.706Z,98.1
2023-01-01T23:41:13.097Z,98.1
2023-01-01T23:44:00.542Z,98.4
2023-01-01T23:46:48.073Z,98.1
2023-01-01T23:49:35.759Z,98.1
2023-01-01T23:52:23.948Z,98.8
2023-01-01T23:55:11.522Z,98.7
2023-01-01T23:57:58.896Z,99
