createdAt,value
2023-03-10T20:04:02.200Z,97537.31
2023-03-10T20:06:31.962Z,97537.31
2023-03-10T20:09:01.841Z,97545.97
2023-03-10T20:11:31.080Z,97552.13
2023-03-10T20:13:59.790Z,97557.22
2023-03-10T20:16:29.527Z,97556.59
2023-03-10T20:18:59.044Z,97554.34
2023-03-10T20:21:27.817Z,97557.03
2023-03-10T20:23:56.499Z,97541.75
2023-03-10T20:26:25.675Z,97529.97
2023-03-10T20:28:54.375Z,97522.34
2023-03-10T20:31:22.727Z,97498.56
2023-03-10T20:33:51.432Z,97472.16
2023-03-10T20:36:20.308Z,97457.41
2023-03-10T20:38:49.214Z,97436.12
2023-03-10T20:41:18.538Z,97420.56
2023-03-10T20:43:48.751Z,97427.66
2023-03-10T20:46:19.784Z,97414.56
2023-03-10T20:48:49.995Z,97434.44
2023-03-10T20:51:21.334Z,97449.69
2023-03-10T20:53:49.950Z,97472.31
2023-03-10T20:56:18.739Z,97484.03
2023-03-10T20:58:47.383Z,97479.09
2023-03-10T21:01:20.844Z,97484.56
2023-03-10T21:03:48.708Z,97491.94
2023-03-10T21:06:16.890Z,97488.09
2023-03-10T21:08:44.429Z,97483.44
2023-03-10T21:11:12.853Z,97483.44
2023-03-10T21:13:44.191Z,97485.37
2023-03-10T21:16:12.663Z,97484.25
2023-03-10T21:18:40.567Z,97485.37
2023-03-10T21:21:11.032Z,97482.62
2023-03-10T21:23:41.702Z,97490.81
2023-03-10T21:26:14.499Z,97487.78
2023-03-10T21:28:42.537Z,97493.25
2023-03-10T21:31:10.923Z,97484.25
2023-03-10T21:33:42.043Z,97488.09
2023-03-10T21:36:15.962Z,97494.34
2023-03-10T21:38:44.261Z,97501.72
2023-03-10T21:41:14.632Z,97499.81
2023-03-10T21:43:42.521Z,97506.88
2023-03-10T21:46:10.484Z,97504.69
2023-03-10T21:48:38.775Z,97503.06
2023-03-10T21:51:06.232Z,97494.34
2023-03-10T21:53:34.076Z,97502.53
2023-03-10T21:56:01.928Z,97505.25
2023-03-10T21:58:29.645Z,97517.78
2023-03-10T22:00:57.168Z,97515.06
2023-03-10T22:03:24.879Z,97512.62
2023-03-10T22:05:52.308Z,97520.50
2023-03-10T22:08:21.066Z,97526.78
2023-03-10T22:10:49.054Z,97528.69
2023-03-10T22:13:16.478Z,97520.00
2023-03-10T22:15:44.053Z,97512.12
2023-03-10T22:18:11.817Z,97505.81
2023-03-10T22:20:39.263Z,97504.50
2023-03-10T22:23:07.861Z,97500.69
2023-03-10T22:25:35.650Z,97493.09
2023-03-10T22:28:03.293Z,97494.97
2023-03-10T22:30:31.767Z,97498.53
2023-03-10T22:32:59.479Z,97491.75
2023-03-10T22:35:26.906Z,97481.94
2023-03-10T22:37:54.826Z,97486.59
2023-03-10T22:40:22.883Z,97474.62
2023-03-10T22:42:50.320Z,97477.63
2023-03-10T22:45:19.201Z,97473.28
2023-03-10T22:47:47.019Z,97477.13
2023-03-10T22:50:25.450Z,97480.91
2023-03-10T22:52:53.231Z,97477.66
2023-03-10T22:55:23.725Z,97480.38
2023-03-10T22:57:51.945Z,97486.94
2023-03-10T23:00:21.156Z,97491.56
2023-03-10T23:02:49.209Z,97497.31
2023-03-10T23:05:17.082Z,97497.31
2023-03-10T23:07:44.869Z,97495.69
2023-03-10T23:10:23.382Z,97489.41
2023-03-10T23:12:51.668Z,97490.22
2023-03-10T23:15:25.798Z,97492.44
2023-03-10T23:17:54.282Z,97485.37
2023-03-10T23:20:27.392Z,97495.47
2023-03-10T23:22:56.448Z,97498.47
2023-03-10T23:25:26.692Z,97505.00
2023-03-10T23:27:54.123Z,97517.03
2023-03-10T23:30:22.194Z,97513.19
2023-03-10T23:32:50.102Z,97515.09
2023-03-10T23:35:19.609Z,97512.38
2023-03-10T23:37:47.312Z,97519.75
2023-03-10T23:40:15.928Z,97521.34
2023-03-10T23:42:43.367Z,97515.41
2023-03-10T23:45:13.107Z,97513.47
2023-03-10T23:47:40.541Z,97520.84
2023-03-10T23:50:08.911Z,97531.75
2023-03-10T23:52:36.714Z,97517.31
2023-03-10T23:55:04.295Z,97518.38
2023-03-10T23:57:31.718Z,97518.38
2023-03-10T23:59:59.395Z,97514.84
