createdAt,value
2019-04-26T00:00:51.221Z,0.00
2019-04-26T00:01:51.198Z,0.00
2019-04-26T00:02:51.207Z,0.00
2019-04-26T00:03:51.191Z,0.00
2019-04-26T00:04:51.196Z,0.00
2019-04-26T00:05:51.183Z,0.00
2019-04-26T00:06:51.180Z,0.00
2019-04-26T00:07:51.215Z,0.00
2019-04-26T00:08:51.204Z,0.00
2019-04-26T00:09:51.170Z,0.00
2019-04-26T00:10:51.181Z,0.00
2019-04-26T00:11:51.371Z,0.00
2019-04-26T00:12:51.164Z,0.00
2019-04-26T00:13:51.160Z,0.00
2019-04-26T00:14:51.167Z,0.00
2019-04-26T00:15:51.164Z,0.00
2019-04-26T00:16:51.149Z,0.00
2019-04-26T00:17:51.365Z,0.00
2019-04-26T00:18:51.151Z,0.00
2019-04-26T00:19:51.372Z,0.00
2019-04-26T00:20:51.145Z,0.00
2019-04-26T00:21:51.336Z,0.00
2019-04-26T00:22:51.136Z,0.00
2019-04-26T00:23:51.156Z,0.00
2019-04-26T00:24:51.328Z,0.00
2019-04-26T00:25:51.127Z,0.00
2019-04-26T00:26:51.136Z,0.00
2019-04-26T00:27:51.113Z,0.00
2019-04-26T00:28:51.320Z,0.00
2019-04-26T00:29:51.119Z,0.00
2019-04-26T00:30:51.308Z,0.00
2019-04-26T00:31:51.111Z,0.00
2019-04-26T00:32:51.310Z,0.00
2019-04-26T00:33:51.098Z,0.00
2019-04-26T00:34:51.092Z,0.00
2019-04-26T00:35:51.299Z,0.00
2019-04-26T00:36:51.086Z,0.00
2019-04-26T00:37:51.287Z,0.00
2019-04-26T00:38:51.289Z,0.00
2019-04-26T00:39:51.078Z,0.00
2019-04-26T00:40:51.078Z,0.00
2019-04-26T00:41:51.072Z,0.00
2019-04-26T00:42:51.083Z,0.00
2019-04-26T00:43:51.066Z,0.00
2019-04-26T00:44:51.077Z,0.00
2019-04-26T00:45:51.059Z,0.00
2019-04-26T00:46:51.064Z,0.00
2019-04-26T00:47:51.271Z,0.00
2019-04-26T00:48:51.254Z,0.00
2019-04-26T00:49:51.051Z,0.00
2019-04-26T00:50:51.042Z,0.00
2019-04-26T00:51:51.057Z,0.00
2019-04-26T00:52:51.321Z,0.00
2019-04-26T00:53:51.038Z,0.00
2019-04-26T00:54:51.030Z,0.00
2019-04-26T00:55:51.029Z,0.00
2019-04-26T00:56:51.026Z,0.00
2019-04-26T00:57:51.033Z,0.00
2019-04-26T00:58:51.047Z,0.00
2019-04-26T00:59:51.235Z,0.00
2019-04-26T01:00:51.028Z,0.00
2019-04-26T01:01:51.228Z,0.00
2019-04-26T01:02:51.010Z,0.00
2019-04-26T01:03:51.205Z,0.00
2019-04-26T01:04:50.998Z,0.00
2019-04-26T01:05:59.891Z,0.00
2019-04-26T01:06:50.998Z,0.00
2019-04-26T01:07:50.993Z,0.00
2019-04-26T01:08:51.219Z,0.00
2019-04-26T01:09:50.991Z,0.00
2019-04-26T01:10:50.989Z,0.00
2019-04-26T01:11:50.985Z,0.00
2019-04-26T01:12:51.179Z,0.00
2019-04-26T01:13:50.975Z,0.00
2019-04-26T01:14:50.979Z,0.00
2019-04-26T01:15:50.968Z,0.00
2019-04-26T01:16:51.169Z,0.00
2019-04-26T01:17:50.970Z,0.00
2019-04-26T01:18:51.173Z,0.00
2019-04-26T01:19:50.978Z,0.00
2019-04-26T01:20:50.981Z,0.00
2019-04-26T01:21:50.949Z,0.00
2019-04-26T01:22:50.941Z,0.00
2019-04-26T01:23:50.959Z,0.00
2019-04-26T01:24:50.956Z,0.00
2019-04-26T01:25:50.968Z,0.00
2019-04-26T01:26:50.932Z,0.00
2019-04-26T01:27:50.933Z,0.00
2019-04-26T01:28:50.935Z,0.00
2019-04-26T01:29:50.932Z,0.00
2019-04-26T01:30:50.920Z,0.00
2019-04-26T01:31:50.925Z,0.00
2019-04-26T01:32:50.910Z,0.00
2019-04-26T01:33:50.951Z,0.00
2019-04-26T01:34:50.931Z,0.00
2019-04-26T01:35:50.907Z,0.00
2019-04-26T01:36:50.904Z,0.00
2019-04-26T01:37:50.924Z,0.00
2019-04-26T01:38:50.893Z,0.00
2019-04-26T01:39:50.893Z,0.00
2019-04-26T01:40:50.907Z,0.00
2019-04-26T01:41:50.890Z,0.00
2019-04-26T01:42:50.882Z,0.00
2019-04-26T01:43:50.889Z,0.00
2019-04-26T01:44:50.885Z,0.00
2019-04-26T01:45:50.881Z,0.00
2019-04-26T01:46:50.875Z,0.00
2019-04-26T01:47:50.871Z,0.00
2019-04-26T01:48:51.067Z,0.00
2019-04-26T01:49:51.081Z,0.00
2019-04-26T01:50:50.863Z,0.00
2019-04-26T01:51:50.857Z,0.00
2019-04-26T01:52:50.861Z,0.00
2019-04-26T01:53:51.050Z,0.00
2019-04-26T01:54:50.847Z,0.00
2019-04-26T01:55:50.852Z,0.00
2019-04-26T01:56:50.846Z,0.00
2019-04-26T01:57:50.839Z,0.00
2019-04-26T01:58:51.045Z,0.00
2019-04-26T01:59:51.038Z,0.00
2019-04-26T02:00:50.825Z,0.00
2019-04-26T02:01:50.840Z,0.00
2019-04-26T02:02:51.023Z,0.00
2019-04-26T02:03:51.022Z,0.00
2019-04-26T02:04:50.815Z,0.00
2019-04-26T02:05:50.813Z,0.00
2019-04-26T02:06:50.821Z,0.00
2019-04-26T02:07:50.803Z,0.00
2019-04-26T02:08:51.010Z,0.00
2019-04-26T02:09:50.803Z,0.00
2019-04-26T02:10:50.817Z,0.00
2019-04-26T02:11:50.833Z,0.00
2019-04-26T02:12:50.798Z,0.00
2019-04-26T02:13:50.792Z,0.00
2019-04-26T02:14:50.781Z,0.00
2019-04-26T02:15:50.787Z,0.00
2019-04-26T02:16:50.980Z,0.00
2019-04-26T02:17:50.985Z,0.00
2019-04-26T02:18:50.989Z,0.00
2019-04-26T02:19:50.788Z,0.00
2019-04-26T02:20:50.972Z,0.00
2019-04-26T02:21:50.768Z,0.00
2019-04-26T02:22:50.965Z,0.00
2019-04-26T02:23:50.763Z,0.00
2019-04-26T02:24:50.753Z,0.00
2019-04-26T02:25:50.756Z,0.00
2019-04-26T02:26:50.764Z,0.00
2019-04-26T02:27:50.752Z,0.00
2019-04-26T02:28:50.747Z,0.00
2019-04-26T02:29:50.745Z,0.00
2019-04-26T02:30:50.738Z,0.00
2019-04-26T02:31:50.731Z,0.00
2019-04-26T02:32:50.754Z,0.00
2019-04-26T02:33:50.728Z,0.00
2019-04-26T02:34:50.725Z,0.00
2019-04-26T02:35:50.732Z,0.00
2019-04-26T02:36:57.822Z,0.00
2019-04-26T02:37:50.715Z,0.00
2019-04-26T02:38:50.919Z,0.00
2019-04-26T02:39:50.924Z,0.00
2019-04-26T02:40:50.713Z,0.00
2019-04-26T02:41:50.727Z,0.00
2019-04-26T02:42:50.908Z,0.00
2019-04-26T02:43:50.700Z,0.00
2019-04-26T02:44:50.694Z,0.00
2019-04-26T02:45:50.703Z,0.00
2019-04-26T02:46:50.895Z,0.00
2019-04-26T02:47:50.893Z,0.00
2019-04-26T02:48:50.684Z,0.00
2019-04-26T02:49:50.922Z,0.00
2019-04-26T02:50:50.705Z,0.00
2019-04-26T02:51:50.668Z,0.00
2019-04-26T02:52:50.667Z,0.00
2019-04-26T02:53:50.671Z,0.00
2019-04-26T02:54:50.660Z,0.00
2019-04-26T02:55:50.670Z,0.00
2019-04-26T02:56:50.663Z,0.00
2019-04-26T02:57:50.684Z,0.00
2019-04-26T02:58:50.664Z,0.00
2019-04-26T02:59:50.641Z,0.00
2019-04-26T03:00:50.645Z,0.00
2019-04-26T03:01:50.652Z,0.00
2019-04-26T03:02:50.639Z,0.00
2019-04-26T03:03:53.551Z,0.00
2019-04-26T03:04:50.631Z,0.00
2019-04-26T03:05:50.632Z,0.00
2019-04-26T03:07:02.920Z,0.00
2019-04-26T03:07:50.636Z,0.00
2019-04-26T03:08:50.633Z,0.00
2019-04-26T03:09:50.621Z,0.00
2019-04-26T03:10:50.633Z,0.00
2019-04-26T03:11:50.672Z,0.00
2019-04-26T03:12:50.614Z,0.00
2019-04-26T03:13:50.602Z,0.00
2019-04-26T03:14:50.627Z,0.00
2019-04-26T03:15:50.798Z,0.00
2019-04-26T03:16:50.800Z,0.00
2019-04-26T03:17:50.651Z,0.00
2019-04-26T03:18:50.782Z,0.00
2019-04-26T03:19:50.578Z,0.00
2019-04-26T03:20:50.788Z,0.00
2019-04-26T03:21:50.779Z,0.00
2019-04-26T03:22:50.583Z,0.00
2019-04-26T03:23:57.560Z,0.00
2019-04-26T03:24:50.573Z,0.00
2019-04-26T03:25:50.767Z,0.00
2019-04-26T03:26:50.562Z,0.00
2019-04-26T03:27:50.554Z,0.00
2019-04-26T03:28:50.757Z,0.00
2019-04-26T03:29:50.577Z,0.00
2019-04-26T03:30:52.684Z,0.00
2019-04-26T03:31:54.305Z,0.00
2019-04-26T03:32:53.854Z,0.00
2019-04-26T03:33:54.440Z,0.00
2019-04-26T03:34:54.523Z,0.00
2019-04-26T03:35:57.014Z,0.00
2019-04-26T03:36:50.529Z,0.00
2019-04-26T03:37:50.537Z,0.00
2019-04-26T03:38:50.517Z,0.00
2019-04-26T03:39:50.531Z,0.00
2019-04-26T03:40:50.521Z,0.00
2019-04-26T03:41:50.507Z,0.00
2019-04-26T03:42:50.517Z,0.00
2019-04-26T03:43:50.518Z,0.00
2019-04-26T03:44:50.517Z,0.00
2019-04-26T03:45:50.503Z,0.00
2019-04-26T03:46:50.515Z,0.00
2019-04-26T03:47:50.698Z,0.00
2019-04-26T03:48:50.496Z,0.00
2019-04-26T03:49:54.156Z,0.00
2019-04-26T03:50:50.499Z,0.00
2019-04-26T03:51:50.481Z,0.00
2019-04-26T03:52:50.491Z,0.00
2019-04-26T03:53:50.475Z,0.00
2019-04-26T03:54:50.472Z,0.00
2019-04-26T03:55:50.466Z,0.00
2019-04-26T03:56:50.471Z,0.00
2019-04-26T03:57:50.467Z,0.00
2019-04-26T03:58:50.467Z,0.00
2019-04-26T03:59:50.690Z,0.00
2019-04-26T04:00:50.456Z,0.00
2019-04-26T04:01:50.450Z,0.00
2019-04-26T04:02:50.443Z,0.00
2019-04-26T04:03:50.450Z,0.00
2019-04-26T04:04:50.450Z,0.00
2019-04-26T04:05:50.449Z,0.00
2019-04-26T04:07:03.388Z,0.00
2019-04-26T04:07:51.553Z,0.00
2019-04-26T04:08:50.435Z,0.00
2019-04-26T04:09:50.432Z,0.00
2019-04-26T04:10:50.423Z,0.00
2019-04-26T04:11:50.630Z,0.00
2019-04-26T04:12:50.422Z,0.00
2019-04-26T04:13:51.446Z,0.00
2019-04-26T04:14:50.613Z,0.00
2019-04-26T04:15:50.418Z,0.00
2019-04-26T04:16:50.416Z,0.00
2019-04-26T04:17:50.620Z,0.00
2019-04-26T04:18:53.862Z,0.00
2019-04-26T04:19:50.391Z,4.00
2019-04-26T04:20:50.418Z,0.00
2019-04-26T04:21:50.380Z,0.00
2019-04-26T04:22:50.383Z,0.00
2019-04-26T04:23:50.375Z,4.00
2019-04-26T04:24:50.374Z,0.00
2019-04-26T04:25:50.393Z,4.00
2019-04-26T04:26:50.613Z,0.00
2019-04-26T04:27:50.571Z,4.00
2019-04-26T04:28:50.356Z,0.00
2019-04-26T04:29:55.092Z,4.00
2019-04-26T04:30:50.353Z,4.00
2019-04-26T04:31:50.364Z,0.00
2019-04-26T04:32:52.000Z,4.00
2019-04-26T04:33:50.347Z,4.00
2019-04-26T04:34:50.347Z,4.00
2019-04-26T04:35:50.336Z,4.00
2019-04-26T04:36:51.389Z,4.00
2019-04-26T04:38:05.586Z,4.00
2019-04-26T04:38:50.340Z,4.00
2019-04-26T04:39:50.339Z,4.00
2019-04-26T04:40:50.329Z,8.00
2019-04-26T04:41:50.327Z,4.00
2019-04-26T04:42:52.310Z,4.00
2019-04-26T04:43:50.983Z,8.00
2019-04-26T04:44:51.948Z,4.00
2019-04-26T04:45:50.415Z,8.00
2019-04-26T04:46:52.091Z,8.00
2019-04-26T04:47:52.459Z,8.00
2019-04-26T04:48:51.313Z,8.00
2019-04-26T04:49:52.265Z,16.00
2019-04-26T04:50:52.253Z,16.00
2019-04-26T04:51:51.545Z,12.00
2019-04-26T04:52:50.301Z,16.00
2019-04-26T04:53:51.719Z,16.00
2019-04-26T04:55:03.287Z,20.00
2019-04-26T04:55:50.278Z,20.00
2019-04-26T04:56:50.269Z,24.00
2019-04-26T04:57:50.487Z,24.00
2019-04-26T04:58:50.277Z,24.00
2019-04-26T04:59:50.475Z,24.00
2019-04-26T05:00:51.345Z,24.00
2019-04-26T05:01:50.399Z,24.00
2019-04-26T05:02:50.773Z,24.00
2019-04-26T05:03:51.052Z,28.00
2019-04-26T05:04:51.109Z,24.00
2019-04-26T05:05:51.128Z,24.00
2019-04-26T05:06:51.193Z,28.00
2019-04-26T05:07:50.239Z,28.00
2019-04-26T05:08:51.528Z,28.00
2019-04-26T05:09:50.241Z,24.00
2019-04-26T05:10:50.255Z,20.00
2019-04-26T05:11:50.221Z,20.00
2019-04-26T05:12:50.222Z,16.00
2019-04-26T05:13:50.211Z,20.00
2019-04-26T05:14:50.415Z,16.00
2019-04-26T05:15:50.710Z,16.00
2019-04-26T05:16:50.525Z,16.00
2019-04-26T05:17:50.224Z,16.00
2019-04-26T05:18:50.597Z,20.00
2019-04-26T05:19:50.665Z,20.00
2019-04-26T05:20:51.220Z,20.00
2019-04-26T05:21:50.908Z,20.00
2019-04-26T05:22:51.196Z,20.00
2019-04-26T05:23:51.075Z,20.00
2019-04-26T05:24:51.186Z,20.00
2019-04-26T05:25:50.185Z,24.00
2019-04-26T05:26:51.446Z,24.00
2019-04-26T05:27:50.890Z,24.00
2019-04-26T05:28:50.184Z,28.00
2019-04-26T05:29:50.183Z,24.00
2019-04-26T05:30:50.176Z,24.00
2019-04-26T05:31:51.547Z,24.00
2019-04-26T05:32:50.617Z,28.00
2019-04-26T05:33:50.385Z,28.00
2019-04-26T05:34:50.730Z,28.00
2019-04-26T05:35:51.101Z,32.00
2019-04-26T05:36:50.568Z,36.00
2019-04-26T05:37:51.043Z,40.00
2019-04-26T05:38:51.172Z,44.00
2019-04-26T05:39:51.154Z,48.00
2019-04-26T05:40:51.433Z,48.00
2019-04-26T05:41:50.129Z,52.00
2019-04-26T05:43:50.301Z,60.00
2019-04-26T05:44:50.119Z,64.00
2019-04-26T05:45:51.404Z,72.00
2019-04-26T05:46:50.613Z,76.00
2019-04-26T05:48:04.278Z,76.00
2019-04-26T05:48:50.807Z,80.00
2019-04-26T05:49:50.377Z,80.00
2019-04-26T05:50:50.842Z,76.00
2019-04-26T05:51:50.891Z,80.00
2019-04-26T05:52:51.434Z,76.00
2019-04-26T05:53:51.038Z,76.00
2019-04-26T05:54:51.134Z,72.00
2019-04-26T05:55:51.134Z,72.00
2019-04-26T05:56:51.556Z,76.00
2019-04-26T05:57:51.589Z,80.00
2019-04-26T05:58:51.182Z,84.00
2019-04-26T05:59:50.416Z,92.00
2019-04-26T06:00:50.857Z,96.00
2019-04-26T06:01:51.653Z,100.00
2019-04-26T06:02:51.282Z,104.00
2019-04-26T06:03:50.973Z,108.00
2019-04-26T06:04:50.828Z,112.00
2019-04-26T06:05:50.955Z,116.00
2019-04-26T06:06:51.702Z,116.00
2019-04-26T06:07:50.911Z,120.00
2019-04-26T06:08:51.185Z,120.00
2019-04-26T06:09:51.412Z,120.00
2019-04-26T06:10:50.045Z,120.00
2019-04-26T06:11:50.255Z,120.00
2019-04-26T06:12:51.037Z,120.00
2019-04-26T06:13:50.028Z,120.00
2019-04-26T06:14:51.433Z,120.00
2019-04-26T06:15:51.397Z,120.00
2019-04-26T06:16:50.538Z,120.00
2019-04-26T06:17:51.634Z,124.00
2019-04-26T06:18:51.690Z,124.00
2019-04-26T06:19:51.820Z,124.00
2019-04-26T06:20:51.185Z,120.00
2019-04-26T06:21:50.004Z,120.00
2019-04-26T06:22:53.576Z,132.00
2019-04-26T06:23:50.014Z,132.00
2019-04-26T06:24:50.200Z,132.00
2019-04-26T06:25:50.003Z,128.00
2019-04-26T06:26:50.000Z,120.00
2019-04-26T06:27:49.983Z,120.00
2019-04-26T06:28:49.979Z,108.00
2019-04-26T06:29:50.001Z,100.00
2019-04-26T06:30:49.979Z,96.00
2019-04-26T06:31:49.972Z,96.00
2019-04-26T06:32:56.355Z,96.00
2019-04-26T06:33:50.176Z,100.00
2019-04-26T06:34:50.004Z,104.00
2019-04-26T06:35:50.020Z,108.00
2019-04-26T06:36:49.972Z,108.00
2019-04-26T06:37:49.960Z,104.00
2019-04-26T06:38:49.962Z,112.00
2019-04-26T06:39:49.962Z,116.00
2019-04-26T06:40:49.950Z,120.00
2019-04-26T06:41:49.939Z,116.00
2019-04-26T06:42:49.955Z,120.00
2019-04-26T06:43:49.954Z,116.00
2019-04-26T06:44:49.933Z,96.00
2019-04-26T06:45:50.141Z,80.00
2019-04-26T06:46:49.940Z,72.00
2019-04-26T06:47:49.929Z,68.00
2019-04-26T06:48:50.123Z,68.00
2019-04-26T06:49:49.916Z,72.00
2019-04-26T06:50:49.912Z,88.00
2019-04-26T06:51:50.128Z,84.00
2019-04-26T06:52:50.111Z,76.00
2019-04-26T06:53:49.918Z,88.00
2019-04-26T06:54:49.916Z,84.00
2019-04-26T06:55:49.901Z,80.00
2019-04-26T06:56:50.096Z,80.00
2019-04-26T06:57:49.889Z,96.00
2019-04-26T06:58:50.090Z,96.00
2019-04-26T06:59:49.884Z,96.00
2019-04-26T07:00:50.093Z,92.00
2019-04-26T07:01:49.895Z,80.00
2019-04-26T07:02:49.893Z,88.00
2019-04-26T07:03:49.877Z,84.00
2019-04-26T07:04:49.877Z,84.00
2019-04-26T07:05:49.871Z,76.00
2019-04-26T07:06:49.905Z,76.00
2019-04-26T07:07:49.921Z,72.00
2019-04-26T07:08:57.394Z,64.00
2019-04-26T07:09:49.856Z,56.00
2019-04-26T07:10:49.904Z,60.00
2019-04-26T07:11:49.862Z,60.00
2019-04-26T07:12:49.864Z,68.00
2019-04-26T07:13:49.845Z,64.00
2019-04-26T07:14:49.854Z,64.00
2019-04-26T07:15:49.849Z,64.00
2019-04-26T07:16:49.840Z,64.00
2019-04-26T07:17:49.838Z,76.00
2019-04-26T07:18:49.840Z,80.00
2019-04-26T07:19:49.866Z,80.00
2019-04-26T07:20:49.856Z,88.00
2019-04-26T07:21:49.856Z,96.00
2019-04-26T07:22:49.838Z,88.00
2019-04-26T07:23:49.831Z,88.00
2019-04-26T07:24:49.821Z,92.00
2019-04-26T07:25:49.837Z,92.00
2019-04-26T07:26:49.802Z,92.00
2019-04-26T07:27:49.848Z,100.00
2019-04-26T07:28:49.806Z,116.00
2019-04-26T07:29:49.792Z,120.00
2019-04-26T07:30:49.809Z,116.00
2019-04-26T07:31:49.795Z,112.00
2019-04-26T07:32:49.790Z,104.00
2019-04-26T07:33:49.790Z,100.00
2019-04-26T07:34:49.776Z,92.00
2019-04-26T07:35:50.010Z,88.00
2019-04-26T07:36:49.785Z,96.00
2019-04-26T07:37:49.796Z,108.00
2019-04-26T07:38:49.988Z,116.00
2019-04-26T07:39:49.772Z,116.00
2019-04-26T07:40:49.781Z,108.00
2019-04-26T07:41:51.437Z,108.00
2019-04-26T07:42:49.771Z,108.00
2019-04-26T07:43:49.762Z,108.00
2019-04-26T07:44:49.755Z,104.00
2019-04-26T07:45:49.769Z,108.00
2019-04-26T07:46:49.770Z,112.00
2019-04-26T07:47:49.745Z,124.00
2019-04-26T07:48:49.956Z,128.00
2019-04-26T07:49:49.957Z,124.00
2019-04-26T07:50:49.730Z,124.00
2019-04-26T07:51:49.727Z,112.00
2019-04-26T07:52:49.726Z,120.00
2019-04-26T07:53:49.729Z,148.00
2019-04-26T07:54:49.729Z,144.00
2019-04-26T07:55:49.725Z,152.00
2019-04-26T07:56:49.720Z,156.00
2019-04-26T07:57:49.914Z,176.00
2019-04-26T07:58:49.707Z,184.00
2019-04-26T07:59:49.745Z,172.00
2019-04-26T08:00:49.912Z,192.00
2019-04-26T08:01:49.769Z,192.00
2019-04-26T08:02:49.891Z,208.00
2019-04-26T08:03:49.901Z,216.00
2019-04-26T08:04:49.908Z,224.00
2019-04-26T08:05:49.884Z,236.00
2019-04-26T08:06:49.687Z,240.00
2019-04-26T08:07:49.677Z,216.00
2019-04-26T08:08:49.692Z,236.00
2019-04-26T08:09:59.551Z,232.00
2019-04-26T08:10:49.672Z,224.00
2019-04-26T08:11:49.663Z,212.00
2019-04-26T08:12:49.658Z,236.00
2019-04-26T08:13:49.661Z,264.00
2019-04-26T08:14:49.687Z,268.00
2019-04-26T08:15:49.654Z,284.00
2019-04-26T08:16:49.666Z,280.00
2019-04-26T08:17:49.652Z,288.00
2019-04-26T08:18:49.651Z,316.00
2019-04-26T08:19:49.637Z,312.00
2019-04-26T08:20:49.647Z,280.00
2019-04-26T08:21:49.635Z,272.00
2019-04-26T08:22:52.150Z,272.00
2019-04-26T08:23:52.414Z,264.00
2019-04-26T08:24:49.641Z,260.00
2019-04-26T08:25:49.629Z,272.00
2019-04-26T08:26:49.636Z,264.00
2019-04-26T08:27:49.619Z,268.00
2019-04-26T08:28:49.611Z,252.00
2019-04-26T08:29:49.620Z,252.00
2019-04-26T08:30:50.305Z,260.00
2019-04-26T08:31:49.619Z,252.00
2019-04-26T08:32:49.613Z,268.00
2019-04-26T08:33:49.857Z,280.00
2019-04-26T08:34:49.594Z,272.00
2019-04-26T08:35:52.936Z,268.00
2019-04-26T08:36:49.592Z,272.00
2019-04-26T08:37:49.594Z,288.00
2019-04-26T08:38:52.622Z,296.00
2019-04-26T08:39:52.018Z,280.00
2019-04-26T08:40:49.604Z,276.00
2019-04-26T08:41:49.572Z,280.00
2019-04-26T08:42:49.580Z,280.00
2019-04-26T08:43:49.560Z,288.00
2019-04-26T08:44:51.115Z,296.00
2019-04-26T08:46:01.705Z,300.00
2019-04-26T08:46:49.557Z,304.00
2019-04-26T08:47:51.214Z,300.00
2019-04-26T08:48:49.545Z,308.00
2019-04-26T08:49:49.547Z,324.00
2019-04-26T08:50:49.560Z,324.00
2019-04-26T08:51:52.277Z,316.00
2019-04-26T08:52:49.562Z,284.00
2019-04-26T08:53:49.555Z,272.00
2019-04-26T08:54:49.528Z,268.00
2019-04-26T08:55:49.528Z,264.00
2019-04-26T08:56:49.526Z,260.00
2019-04-26T08:57:49.528Z,264.00
2019-04-26T08:58:49.533Z,260.00
2019-04-26T08:59:49.567Z,280.00
2019-04-26T09:00:49.518Z,296.00
2019-04-26T09:01:49.513Z,312.00
2019-04-26T09:02:49.532Z,328.00
2019-04-26T09:03:49.517Z,332.00
2019-04-26T09:04:49.493Z,324.00
2019-04-26T09:05:49.852Z,316.00
2019-04-26T09:06:49.488Z,316.00
2019-04-26T09:07:49.491Z,296.00
2019-04-26T09:08:49.504Z,292.00
2019-04-26T09:09:57.135Z,296.00
2019-04-26T09:10:49.691Z,296.00
2019-04-26T09:11:59.082Z,288.00
2019-04-26T09:12:49.468Z,288.00
2019-04-26T09:13:50.064Z,280.00
2019-04-26T09:14:49.476Z,288.00
2019-04-26T09:15:49.477Z,296.00
2019-04-26T09:16:50.480Z,308.00
2019-04-26T09:17:49.463Z,308.00
2019-04-26T09:18:54.139Z,312.00
2019-04-26T09:19:49.454Z,312.00
2019-04-26T09:20:49.445Z,332.00
2019-04-26T09:21:51.919Z,340.00
2019-04-26T09:22:49.441Z,344.00
2019-04-26T09:23:51.848Z,348.00
2019-04-26T09:24:49.439Z,348.00
2019-04-26T09:25:58.770Z,348.00
2019-04-26T09:26:49.441Z,340.00
2019-04-26T09:27:49.419Z,332.00
2019-04-26T09:28:49.425Z,356.00
2019-04-26T09:29:49.418Z,352.00
2019-04-26T09:30:49.428Z,332.00
2019-04-26T09:31:50.400Z,316.00
2019-04-26T09:32:49.430Z,344.00
2019-04-26T09:33:49.401Z,356.00
2019-04-26T09:34:49.408Z,356.00
2019-04-26T09:35:49.409Z,300.00
2019-04-26T09:36:49.401Z,276.00
2019-04-26T09:37:49.419Z,264.00
2019-04-26T09:38:49.416Z,288.00
2019-04-26T09:39:49.401Z,300.00
2019-04-26T09:40:52.574Z,308.00
2019-04-26T09:41:49.398Z,288.00
2019-04-26T09:42:49.384Z,236.00
2019-04-26T09:43:49.374Z,284.00
2019-04-26T09:44:49.372Z,296.00
2019-04-26T09:45:49.364Z,288.00
2019-04-26T09:46:52.943Z,280.00
2019-04-26T09:47:49.378Z,256.00
2019-04-26T09:48:49.373Z,252.00
2019-04-26T09:49:49.358Z,248.00
2019-04-26T09:50:49.353Z,248.00
2019-04-26T09:51:49.357Z,252.00
2019-04-26T09:52:49.351Z,272.00
2019-04-26T09:53:49.551Z,260.00
2019-04-26T09:54:49.346Z,236.00
2019-04-26T09:55:49.342Z,228.00
2019-04-26T09:56:49.344Z,224.00
2019-04-26T09:57:49.334Z,240.00
2019-04-26T09:58:49.339Z,304.00
2019-04-26T09:59:49.328Z,372.00
2019-04-26T10:00:50.258Z,392.00
2019-04-26T10:01:49.321Z,428.00
2019-04-26T10:02:49.315Z,444.00
2019-04-26T10:03:49.311Z,432.00
2019-04-26T10:04:49.325Z,392.00
2019-04-26T10:05:52.042Z,360.00
2019-04-26T10:06:49.300Z,396.00
2019-04-26T10:07:49.303Z,432.00
2019-04-26T10:08:49.300Z,436.00
2019-04-26T10:09:51.829Z,456.00
2019-04-26T10:10:51.590Z,464.00
2019-04-26T10:11:49.296Z,464.00
2019-04-26T10:12:49.289Z,468.00
2019-04-26T10:13:49.277Z,488.00
2019-04-26T10:14:49.290Z,496.00
2019-04-26T10:15:49.293Z,496.00
2019-04-26T10:16:49.270Z,460.00
2019-04-26T10:17:50.144Z,464.00
2019-04-26T10:18:49.269Z,472.00
2019-04-26T10:19:49.262Z,456.00
2019-04-26T10:20:49.278Z,448.00
2019-04-26T10:21:49.266Z,436.00
2019-04-26T10:22:49.255Z,404.00
2019-04-26T10:23:49.267Z,364.00
2019-04-26T10:24:49.255Z,336.00
2019-04-26T10:25:51.896Z,324.00
2019-04-26T10:26:49.246Z,348.00
2019-04-26T10:27:49.443Z,312.00
2019-04-26T10:28:50.711Z,320.00
2019-04-26T10:29:49.235Z,384.00
2019-04-26T10:30:49.239Z,424.00
2019-04-26T10:31:51.791Z,392.00
2019-04-26T10:32:49.225Z,380.00
2019-04-26T10:33:49.233Z,392.00
2019-04-26T10:34:49.249Z,360.00
2019-04-26T10:35:52.507Z,328.00
2019-04-26T10:36:49.226Z,304.00
2019-04-26T10:37:49.361Z,288.00
2019-04-26T10:38:49.208Z,296.00
2019-04-26T10:39:49.207Z,304.00
2019-04-26T10:40:49.213Z,308.00
2019-04-26T10:41:49.203Z,280.00
2019-04-26T10:42:49.205Z,248.00
2019-04-26T10:43:49.198Z,236.00
2019-04-26T10:44:49.192Z,228.00
2019-04-26T10:45:53.646Z,224.00
2019-04-26T10:46:55.361Z,232.00
2019-04-26T10:47:49.186Z,256.00
2019-04-26T10:48:49.919Z,268.00
2019-04-26T10:49:49.175Z,292.00
2019-04-26T10:50:49.197Z,320.00
2019-04-26T10:51:49.167Z,332.00
2019-04-26T10:52:53.339Z,344.00
2019-04-26T10:53:50.460Z,312.00
2019-04-26T10:54:49.186Z,296.00
2019-04-26T10:55:50.190Z,288.00
2019-04-26T10:56:49.360Z,360.00
2019-04-26T10:57:49.160Z,392.00
2019-04-26T10:58:49.164Z,404.00
2019-04-26T10:59:49.152Z,456.00
2019-04-26T11:00:52.783Z,476.00
2019-04-26T11:01:49.352Z,484.00
2019-04-26T11:02:49.152Z,488.00
2019-04-26T11:03:49.164Z,464.00
2019-04-26T11:04:49.131Z,464.00
2019-04-26T11:05:49.266Z,460.00
2019-04-26T11:06:49.135Z,476.00
2019-04-26T11:07:49.121Z,512.00
2019-04-26T11:08:49.322Z,492.00
2019-04-26T11:09:49.130Z,512.00
2019-04-26T11:10:49.154Z,528.00
2019-04-26T11:11:49.111Z,540.00
2019-04-26T11:12:49.108Z,536.00
2019-04-26T11:13:49.137Z,568.00
2019-04-26T11:14:49.328Z,596.00
2019-04-26T11:15:49.317Z,668.00
2019-04-26T11:16:49.305Z,752.00
2019-04-26T11:17:50.006Z,756.00
2019-04-26T11:18:49.095Z,704.00
2019-04-26T11:19:49.092Z,660.00
2019-04-26T11:20:49.085Z,684.00
2019-04-26T11:21:51.060Z,644.00
2019-04-26T11:22:49.102Z,616.00
2019-04-26T11:23:50.065Z,596.00
2019-04-26T11:24:50.089Z,576.00
2019-04-26T11:25:49.084Z,564.00
2019-04-26T11:26:49.087Z,492.00
2019-04-26T11:27:49.076Z,484.00
2019-04-26T11:28:51.348Z,512.00
2019-04-26T11:29:53.733Z,532.00
2019-04-26T11:30:52.195Z,556.00
2019-04-26T11:31:49.072Z,496.00
2019-04-26T11:32:49.274Z,460.00
2019-04-26T11:33:50.526Z,464.00
2019-04-26T11:34:49.071Z,468.00
2019-04-26T11:35:49.051Z,480.00
2019-04-26T11:36:49.050Z,492.00
2019-04-26T11:37:50.775Z,516.00
2019-04-26T11:38:49.045Z,496.00
2019-04-26T11:39:49.073Z,480.00
2019-04-26T11:40:58.441Z,484.00
2019-04-26T11:41:49.249Z,484.00
2019-04-26T11:42:49.030Z,512.00
2019-04-26T11:43:52.562Z,532.00
2019-04-26T11:44:49.056Z,560.00
2019-04-26T11:45:50.240Z,556.00
2019-04-26T11:46:49.032Z,548.00
2019-04-26T11:47:55.855Z,572.00
2019-04-26T11:48:58.574Z,568.00
2019-04-26T11:49:50.101Z,576.00
2019-04-26T11:50:52.016Z,584.00
2019-04-26T11:51:49.063Z,576.00
2019-04-26T11:52:49.003Z,548.00
2019-04-26T11:53:49.001Z,536.00
2019-04-26T11:54:51.180Z,528.00
2019-04-26T11:55:48.991Z,516.00
2019-04-26T11:56:50.413Z,504.00
2019-04-26T11:57:49.231Z,496.00
2019-04-26T11:58:52.473Z,476.00
2019-04-26T11:59:49.003Z,476.00
2019-04-26T12:00:48.997Z,516.00
2019-04-26T12:01:49.203Z,536.00
2019-04-26T12:02:50.663Z,520.00
2019-04-26T12:03:51.539Z,516.00
2019-04-26T12:04:49.598Z,536.00
2019-04-26T12:05:48.963Z,540.00
2019-04-26T12:06:49.173Z,588.00
2019-04-26T12:07:49.164Z,604.00
2019-04-26T12:08:48.973Z,632.00
2019-04-26T12:09:48.961Z,668.00
2019-04-26T12:10:48.960Z,716.00
2019-04-26T12:11:57.989Z,732.00
2019-04-26T12:12:51.826Z,732.00
2019-04-26T12:13:49.153Z,732.00
2019-04-26T12:14:48.963Z,720.00
2019-04-26T12:15:48.956Z,704.00
2019-04-26T12:16:51.378Z,672.00
2019-04-26T12:17:58.307Z,632.00
2019-04-26T12:18:48.936Z,584.00
2019-04-26T12:19:52.251Z,572.00
2019-04-26T12:20:48.934Z,560.00
2019-04-26T12:21:49.155Z,544.00
2019-04-26T12:22:48.941Z,532.00
2019-04-26T12:23:51.304Z,500.00
2019-04-26T12:24:48.928Z,500.00
2019-04-26T12:25:48.932Z,492.00
2019-04-26T12:26:51.988Z,500.00
2019-04-26T12:27:49.224Z,484.00
2019-04-26T12:28:48.923Z,500.00
2019-04-26T12:29:49.797Z,520.00
2019-04-26T12:30:48.938Z,552.00
2019-04-26T12:31:48.905Z,556.00
2019-04-26T12:32:50.147Z,576.00
2019-04-26T12:33:48.922Z,576.00
2019-04-26T12:34:49.127Z,540.00
2019-04-26T12:35:56.600Z,528.00
2019-04-26T12:36:48.913Z,516.00
2019-04-26T12:37:50.568Z,524.00
2019-04-26T12:38:48.887Z,540.00
2019-04-26T12:39:48.885Z,536.00
2019-04-26T12:40:49.102Z,536.00
2019-04-26T12:41:48.882Z,544.00
2019-04-26T12:42:48.883Z,576.00
2019-04-26T12:43:48.890Z,600.00
2019-04-26T12:44:48.872Z,592.00
2019-04-26T12:45:51.415Z,612.00
2019-04-26T12:46:50.641Z,600.00
2019-04-26T12:47:49.091Z,608.00
2019-04-26T12:48:49.755Z,592.00
2019-04-26T12:49:48.863Z,584.00
2019-04-26T12:50:48.856Z,572.00
2019-04-26T12:51:51.979Z,584.00