createdAt,value
2018-09-27T00:01:41.589Z,99.90
2018-09-27T00:04:09.733Z,99.90
2018-09-27T00:06:37.885Z,99.90
2018-09-27T00:09:06.167Z,99.90
2018-09-27T00:11:34.338Z,99.90
2018-09-27T00:14:02.493Z,99.90
2018-09-27T00:16:30.646Z,99.90
2018-09-27T00:18:58.819Z,99.90
2018-09-27T00:21:26.967Z,99.90
2018-09-27T00:23:55.121Z,99.90
2018-09-27T00:26:23.258Z,99.90
2018-09-27T00:28:51.425Z,99.90
2018-09-27T00:31:19.583Z,99.90
2018-09-27T00:33:47.723Z,99.90
2018-09-27T00:36:15.878Z,99.90
2018-09-27T00:38:44.049Z,99.90
2018-09-27T00:41:12.204Z,99.90
2018-09-27T00:43:40.353Z,99.90
2018-09-27T00:46:08.513Z,99.90
2018-09-27T00:48:36.651Z,99.90
2018-09-27T00:51:04.797Z,99.90
2018-09-27T00:53:32.970Z,99.90
2018-09-27T00:56:01.130Z,99.90
2018-09-27T00:58:29.283Z,99.90
2018-09-27T01:00:57.439Z,99.90
2018-09-27T01:03:25.564Z,99.90
2018-09-27T01:05:53.721Z,99.90
2018-09-27T01:08:21.872Z,99.90
2018-09-27T01:10:50.024Z,99.90
2018-09-27T01:13:18.170Z,99.90
2018-09-27T01:15:46.326Z,99.90
2018-09-27T01:18:14.470Z,99.90
2018-09-27T01:20:42.707Z,99.90
2018-09-27T01:23:10.864Z,99.90
2018-09-27T01:25:39.020Z,99.90
2018-09-27T01:28:07.153Z,99.90
2018-09-27T01:30:35.297Z,99.90
2018-09-27T01:33:03.462Z,99.90
2018-09-27T01:35:31.612Z,99.90
2018-09-27T01:37:59.760Z,99.90
2018-09-27T01:40:27.921Z,99.90
2018-09-27T01:42:56.050Z,99.90
2018-09-27T01:45:24.205Z,99.90
2018-09-27T01:47:52.338Z,99.90
2018-09-27T01:50:20.495Z,99.90
2018-09-27T01:52:48.620Z,99.90
2018-09-27T01:55:16.783Z,99.90
2018-09-27T01:57:44.950Z,99.90
2018-09-27T02:00:13.102Z,99.90
2018-09-27T02:02:41.254Z,99.90
2018-09-27T02:05:09.413Z,99.90
2018-09-27T02:07:37.577Z,99.90
2018-09-27T02:10:05.813Z,99.90
2018-09-27T02:12:33.965Z,99.90
2018-09-27T02:15:02.105Z,99.90
2018-09-27T02:17:30.261Z,99.90
2018-09-27T02:19:58.408Z,99.90
2018-09-27T02:22:26.562Z,99.90
2018-09-27T02:24:54.697Z,99.90
2018-09-27T02:27:22.862Z,99.90
2018-09-27T02:29:51.014Z,99.90
2018-09-27T02:32:19.164Z,99.90
2018-09-27T02:34:47.317Z,99.90
2018-09-27T02:37:15.474Z,99.90
2018-09-27T02:39:43.602Z,99.90
2018-09-27T02:42:11.749Z,99.90
2018-09-27T02:44:39.873Z,99.90
2018-09-27T02:47:08.043Z,99.90
2018-09-27T02:49:36.177Z,99.90
2018-09-27T02:52:04.324Z,99.90
2018-09-27T02:54:32.463Z,99.90
2018-09-27T02:57:00.626Z,99.90
2018-09-27T02:59:28.778Z,99.90
2018-09-27T03:01:56.933Z,99.90
2018-09-27T03:04:25.089Z,99.90
2018-09-27T03:06:53.253Z,99.90
2018-09-27T03:09:21.373Z,99.90
2018-09-27T03:11:49.518Z,99.90
2018-09-27T03:14:17.678Z,99.90
2018-09-27T03:16:45.817Z,99.90
2018-09-27T03:19:13.965Z,99.90
2018-09-27T03:21:42.097Z,99.90
2018-09-27T03:24:10.239Z,99.90
2018-09-27T03:26:38.378Z,99.90
2018-09-27T03:29:06.513Z,99.90
2018-09-27T03:31:34.701Z,99.90
2018-09-27T03:34:02.905Z,99.90
2018-09-27T03:36:31.030Z,99.90
2018-09-27T03:38:59.220Z,99.90
2018-09-27T03:41:27.342Z,99.90
2018-09-27T03:43:55.498Z,99.90
2018-09-27T03:46:23.645Z,99.90
2018-09-27T03:48:51.798Z,99.90
2018-09-27T03:51:19.930Z,99.90
2018-09-27T03:53:48.068Z,99.90
2018-09-27T03:56:16.214Z,99.90
2018-09-27T03:58:44.363Z,99.90
2018-09-27T04:01:12.502Z,99.90
2018-09-27T04:03:40.681Z,99.90
2018-09-27T04:06:08.814Z,99.90
2018-09-27T04:08:36.973Z,99.90
2018-09-27T04:11:05.109Z,99.90
2018-09-27T04:13:33.281Z,99.90
2018-09-27T04:16:01.407Z,99.90
2018-09-27T04:18:29.566Z,99.90
2018-09-27T04:20:57.693Z,99.90
2018-09-27T04:23:25.833Z,99.90
2018-09-27T04:25:53.975Z,99.90
2018-09-27T04:28:22.642Z,99.90
2018-09-27T04:30:50.990Z,99.90
2018-09-27T04:33:19.114Z,99.90
2018-09-27T04:35:47.269Z,99.90
2018-09-27T04:38:15.422Z,99.90
2018-09-27T04:40:44.456Z,99.90
2018-09-27T04:43:12.604Z,99.90
2018-09-27T04:45:40.761Z,99.90
2018-09-27T04:48:09.932Z,99.90
2018-09-27T04:50:38.093Z,99.90
2018-09-27T04:53:06.329Z,99.90
2018-09-27T04:55:34.487Z,99.90
2018-09-27T04:58:02.673Z,99.90
2018-09-27T05:00:30.901Z,99.90
2018-09-27T05:02:59.101Z,99.90
2018-09-27T05:05:27.942Z,99.90
2018-09-27T05:07:56.150Z,99.90
2018-09-27T05:10:24.358Z,99.90
2018-09-27T05:12:52.590Z,99.90
2018-09-27T05:15:20.800Z,99.90
2018-09-27T05:17:48.989Z,99.90
2018-09-27T05:20:17.344Z,99.90
2018-09-27T05:22:45.537Z,99.90
2018-09-27T05:25:13.770Z,99.90
2018-09-27T05:27:42.017Z,99.90
2018-09-27T05:30:10.249Z,99.90
2018-09-27T05:32:38.606Z,99.90
2018-09-27T05:35:06.846Z,99.90
2018-09-27T05:37:35.040Z,99.90
2018-09-27T05:40:03.316Z,99.90
2018-09-27T05:42:31.510Z,99.90
2018-09-27T05:44:59.718Z,99.90
2018-09-27T05:47:27.908Z,99.90
2018-09-27T05:49:56.156Z,99.90
2018-09-27T05:52:24.333Z,99.90
2018-09-27T05:54:52.525Z,99.90
2018-09-27T05:57:20.711Z,99.90
2018-09-27T05:59:48.916Z,99.90
2018-09-27T06:02:17.113Z,99.90
2018-09-27T06:04:45.308Z,99.90
2018-09-27T06:07:13.497Z,99.90
2018-09-27T06:09:41.706Z,99.90
2018-09-27T06:12:09.899Z,99.90
2018-09-27T06:14:38.107Z,99.90
2018-09-27T06:17:06.745Z,99.90
2018-09-27T06:19:35.053Z,99.90
2018-09-27T06:22:03.152Z,99.90
2018-09-27T06:24:31.345Z,99.90
2018-09-27T06:26:59.529Z,99.90
2018-09-27T06:29:27.705Z,99.90
2018-09-27T06:31:55.925Z,99.90
2018-09-27T06:34:24.420Z,99.90
2018-09-27T06:36:53.428Z,99.90
2018-09-27T06:39:21.633Z,99.90
2018-09-27T06:41:51.370Z,99.90
2018-09-27T06:44:19.790Z,99.90
2018-09-27T06:46:47.988Z,99.90
2018-09-27T06:49:16.200Z,99.90
2018-09-27T06:51:44.405Z,99.90
2018-09-27T06:54:12.576Z,99.90
2018-09-27T06:56:40.808Z,99.90
2018-09-27T06:59:08.977Z,99.90
2018-09-27T07:01:37.191Z,99.90
2018-09-27T07:04:05.375Z,99.90
2018-09-27T07:06:33.562Z,99.90
2018-09-27T07:09:01.748Z,99.90
2018-09-27T07:11:29.964Z,99.90
2018-09-27T07:13:58.157Z,99.90
2018-09-27T07:16:26.341Z,99.90
2018-09-27T07:18:54.569Z,99.90
2018-09-27T07:21:22.753Z,99.90
2018-09-27T07:23:50.960Z,99.90
2018-09-27T07:26:19.134Z,99.90
2018-09-27T07:28:47.342Z,99.90
2018-09-27T07:31:15.544Z,99.90
2018-09-27T07:33:43.757Z,99.90
2018-09-27T07:36:11.932Z,99.90
2018-09-27T07:38:40.182Z,99.90
2018-09-27T07:41:08.329Z,99.90
2018-09-27T07:43:36.526Z,99.90
2018-09-27T07:46:04.719Z,99.90
2018-09-27T07:48:32.979Z,99.90
2018-09-27T07:51:01.145Z,99.90
2018-09-27T07:53:29.353Z,99.90
2018-09-27T07:55:57.550Z,99.90
2018-09-27T07:58:25.760Z,99.90
2018-09-27T08:00:53.941Z,99.90
2018-09-27T08:03:22.142Z,99.90
2018-09-27T08:05:50.318Z,99.90
2018-09-27T08:08:18.508Z,99.90
2018-09-27T08:10:46.718Z,99.90
2018-09-27T08:13:14.909Z,99.90
2018-09-27T08:15:43.101Z,99.90
2018-09-27T08:18:11.281Z,99.90
2018-09-27T08:20:39.532Z,99.90
2018-09-27T08:23:07.681Z,99.90
2018-09-27T08:25:35.875Z,99.90
2018-09-27T08:28:04.187Z,99.90
2018-09-27T08:30:32.387Z,99.90
2018-09-27T08:33:00.599Z,99.90
2018-09-27T08:35:28.895Z,99.90
2018-09-27T08:37:57.097Z,99.90
2018-09-27T08:40:25.301Z,99.90
2018-09-27T08:42:53.556Z,99.90
2018-09-27T08:45:21.975Z,99.90
2018-09-27T08:47:49.996Z,99.90
2018-09-27T08:50:18.209Z,99.90
2018-09-27T08:52:46.397Z,99.90
2018-09-27T08:55:14.610Z,99.90
2018-09-27T08:57:42.909Z,99.90
2018-09-27T09:00:11.032Z,99.90
2018-09-27T09:02:39.221Z,99.90
2018-09-27T09:05:07.153Z,99.90
2018-09-27T09:07:35.415Z,99.90
2018-09-27T09:10:03.585Z,99.90
2018-09-27T09:12:31.794Z,99.90
2018-09-27T09:15:00.001Z,99.90
2018-09-27T09:17:28.260Z,99.90
2018-09-27T09:19:56.480Z,99.90
2018-09-27T09:22:24.698Z,99.90
2018-09-27T09:24:52.917Z,99.90
2018-09-27T09:27:21.129Z,99.90
2018-09-27T09:29:49.362Z,99.90
2018-09-27T09:32:17.566Z,99.90
2018-09-27T09:34:45.784Z,99.90
2018-09-27T09:37:14.005Z,99.90
2018-09-27T09:39:42.226Z,99.90
2018-09-27T09:42:10.430Z,99.90
2018-09-27T09:44:38.728Z,99.90
2018-09-27T09:47:06.972Z,99.90
2018-09-27T09:49:35.207Z,99.90
2018-09-27T09:52:03.411Z,99.90
2018-09-27T09:54:32.176Z,99.90
2018-09-27T09:57:00.365Z,99.90
2018-09-27T09:59:28.587Z,99.90
2018-09-27T10:01:56.782Z,99.90
2018-09-27T10:04:24.982Z,99.90
2018-09-27T10:06:53.226Z,99.90
2018-09-27T10:09:21.421Z,99.90
2018-09-27T10:11:50.106Z,99.90
2018-09-27T10:14:18.553Z,99.90
2018-09-27T10:16:47.003Z,99.90
2018-09-27T10:19:15.198Z,99.90
2018-09-27T10:21:43.425Z,99.10
2018-09-27T10:24:11.609Z,99.90
2018-09-27T10:26:41.369Z,99.90
2018-09-27T10:29:26.069Z,97.70
2018-09-27T10:31:54.278Z,98.60
2018-09-27T10:34:22.476Z,97.20
2018-09-27T10:36:50.695Z,97.90
2018-09-27T10:39:18.940Z,98.40
2018-09-27T10:41:47.093Z,96.70
2018-09-27T10:44:15.230Z,95.70
2018-09-27T10:46:43.388Z,94.80
2018-09-27T10:49:11.543Z,95.70
2018-09-27T10:51:39.746Z,93.50
2018-09-27T10:54:07.921Z,94.90
2018-09-27T10:56:36.082Z,92.40
2018-09-27T10:59:04.223Z,93.30
2018-09-27T11:01:32.414Z,94.30
2018-09-27T11:04:00.633Z,94.30
2018-09-27T11:06:28.756Z,90.50
2018-09-27T11:08:57.024Z,92.90
2018-09-27T11:11:25.237Z,94.30
2018-09-27T11:13:53.402Z,92.40
2018-09-27T11:16:21.585Z,90.50
2018-09-27T11:18:49.740Z,92.00
2018-09-27T11:21:17.917Z,92.40
2018-09-27T11:23:46.065Z,90.30
2018-09-27T11:26:14.209Z,91.60
2018-09-27T11:28:47.879Z,90.90
2018-09-27T11:31:21.291Z,90.20
2018-09-27T11:33:49.441Z,88.00
2018-09-27T11:36:17.616Z,86.60
2018-09-27T11:38:45.771Z,87.10
2018-09-27T11:41:13.948Z,87.40
2018-09-27T11:43:42.112Z,84.40
2018-09-27T11:46:10.309Z,83.50
2018-09-27T11:48:38.473Z,78.90
2018-09-27T11:51:06.653Z,82.10
2018-09-27T11:53:34.829Z,85.20
2018-09-27T11:56:02.988Z,80.80
2018-09-27T11:58:31.182Z,77.20
2018-09-27T12:00:59.395Z,77.20
2018-09-27T12:03:27.545Z,87.30
2018-09-27T12:05:55.731Z,81.60
2018-09-27T12:08:23.879Z,79.30
2018-09-27T12:10:52.486Z,83.10
2018-09-27T12:13:20.747Z,84.30
2018-09-27T12:15:54.557Z,82.20
2018-09-27T12:18:28.675Z,83.40
2018-09-27T12:20:57.809Z,78.10
2018-09-27T12:23:25.983Z,79.60
2018-09-27T12:25:54.156Z,80.70
2018-09-27T12:28:22.325Z,77.30
2018-09-27T12:30:50.520Z,79.60
2018-09-27T12:33:19.407Z,76.10
2018-09-27T12:35:47.598Z,73.40
2018-09-27T12:38:15.837Z,76.90
2018-09-27T12:40:44.238Z,76.40
2018-09-27T12:43:12.334Z,72.90
2018-09-27T12:45:40.562Z,72.20
2018-09-27T12:48:08.672Z,75.40
2018-09-27T12:50:37.658Z,77.00
2018-09-27T12:53:05.962Z,72.90
2018-09-27T12:55:34.436Z,70.00
2018-09-27T12:58:02.593Z,74.00
2018-09-27T13:00:31.242Z,71.70
2018-09-27T13:02:59.597Z,72.70
2018-09-27T13:05:27.934Z,74.20
2018-09-27T13:07:56.115Z,71.50
2018-09-27T13:10:24.917Z,68.90
2018-09-27T13:12:53.170Z,68.80
2018-09-27T13:15:21.304Z,72.30
2018-09-27T13:17:49.447Z,69.90
2018-09-27T13:20:17.653Z,59.30
2018-09-27T13:22:45.770Z,62.90
2018-09-27T13:25:13.929Z,62.60
2018-09-27T13:27:42.091Z,63.80
2018-09-27T13:30:10.291Z,66.20
2018-09-27T13:32:38.467Z,65.10
2018-09-27T13:35:06.625Z,68.50
2018-09-27T13:37:34.840Z,63.90
2018-09-27T13:40:03.083Z,67.60
2018-09-27T13:42:31.475Z,66.70
2018-09-27T13:44:59.690Z,66.90
2018-09-27T13:47:27.799Z,64.80
2018-09-27T13:49:55.985Z,67.10
2018-09-27T13:52:24.136Z,68.80
2018-09-27T13:54:52.351Z,62.80
2018-09-27T13:57:20.509Z,63.80
2018-09-27T13:59:48.647Z,62.10
2018-09-27T14:02:16.793Z,62.80
2018-09-27T14:04:45.093Z,63.30
2018-09-27T14:07:13.684Z,63.30
2018-09-27T14:09:48.978Z,63.10
2018-09-27T14:12:18.673Z,67.70
2018-09-27T14:14:46.914Z,65.20
2018-09-27T14:17:15.205Z,64.10
2018-09-27T14:19:43.482Z,65.10
2018-09-27T14:22:11.658Z,62.20
2018-09-27T14:24:39.849Z,65.10
2018-09-27T14:27:08.054Z,65.70
2018-09-27T14:29:36.208Z,66.60
2018-09-27T14:32:04.419Z,66.60
2018-09-27T14:34:32.512Z,65.20
2018-09-27T14:37:00.658Z,62.10
2018-09-27T14:39:28.838Z,59.00
2018-09-27T14:41:57.021Z,61.00
2018-09-27T14:44:25.210Z,62.00
2018-09-27T14:46:53.580Z,58.40
2018-09-27T14:49:21.748Z,57.60
2018-09-27T14:51:50.040Z,59.00
2018-09-27T14:54:18.219Z,61.30
2018-09-27T14:56:46.394Z,61.80
2018-09-27T14:59:14.607Z,59.40
2018-09-27T15:01:42.756Z,61.40
2018-09-27T15:04:11.584Z,62.60
2018-09-27T15:06:40.081Z,62.30
2018-09-27T15:09:09.758Z,61.40
2018-09-27T15:11:37.885Z,58.70
2018-09-27T15:14:06.168Z,58.50
2018-09-27T15:16:34.433Z,59.10
2018-09-27T15:19:02.598Z,63.20
2018-09-27T15:21:30.780Z,63.10
2018-09-27T15:23:59.475Z,63.40
2018-09-27T15:26:27.645Z,66.10
2018-09-27T15:28:55.838Z,65.60
2018-09-27T15:31:23.990Z,67.80
2018-09-27T15:33:52.164Z,66.80
2018-09-27T15:36:20.476Z,67.30
2018-09-27T15:38:48.601Z,66.90
2018-09-27T15:41:16.782Z,69.30
2018-09-27T15:43:44.942Z,69.40
2018-09-27T15:46:13.102Z,69.50
2018-09-27T15:48:41.415Z,69.60
2018-09-27T15:51:09.690Z,70.10
2018-09-27T15:53:37.905Z,69.20
2018-09-27T15:56:06.112Z,69.00
2018-09-27T15:58:34.292Z,70.50
2018-09-27T16:01:02.445Z,73.40
2018-09-27T16:03:30.621Z,74.80
2018-09-27T16:05:58.794Z,74.90
2018-09-27T16:08:26.945Z,72.90
2018-09-27T16:10:55.090Z,71.90
2018-09-27T16:13:23.250Z,76.70
2018-09-27T16:15:51.424Z,79.40
2018-09-27T16:18:19.577Z,76.00
2018-09-27T16:20:47.745Z,75.30
2018-09-27T16:23:16.028Z,76.60
2018-09-27T16:25:44.400Z,78.80
2018-09-27T16:28:12.733Z,78.10
2018-09-27T16:30:41.034Z,78.10
2018-09-27T16:33:09.213Z,88.70
2018-09-27T16:35:37.445Z,90.00
2018-09-27T16:38:05.686Z,91.20
2018-09-27T16:40:33.852Z,91.60
2018-09-27T16:43:02.134Z,94.70
2018-09-27T16:45:30.513Z,97.80
2018-09-27T16:47:58.772Z,98.40
2018-09-27T16:50:26.934Z,99.90
2018-09-27T16:52:55.184Z,99.90
2018-09-27T16:55:23.364Z,99.90
2018-09-27T16:57:51.539Z,99.90
2018-09-27T17:00:19.704Z,99.90
2018-09-27T17:02:47.877Z,99.90
2018-09-27T17:05:16.051Z,99.90
2018-09-27T17:07:45.204Z,99.90
2018-09-27T17:10:13.359Z,99.90
2018-09-27T17:12:41.591Z,99.90
2018-09-27T17:15:10.218Z,99.90
2018-09-27T17:17:39.247Z,99.90
2018-09-27T17:20:07.311Z,99.90
2018-09-27T17:22:35.536Z,99.90
2018-09-27T17:25:03.623Z,99.90
2018-09-27T17:27:31.796Z,99.90
2018-09-27T17:29:59.943Z,99.90
2018-09-27T17:32:28.112Z,99.90
2018-09-27T17:34:56.282Z,99.90
2018-09-27T17:37:24.490Z,99.90
2018-09-27T17:39:52.585Z,99.90
2018-09-27T17:42:20.761Z,99.90
2018-09-27T17:44:48.940Z,99.90
2018-09-27T17:47:17.105Z,99.90
2018-09-27T17:49:45.274Z,99.90
2018-09-27T17:52:13.420Z,99.90
2018-09-27T17:54:41.609Z,99.90
2018-09-27T17:57:09.822Z,99.90
2018-09-27T17:59:38.009Z,99.90
2018-09-27T18:02:06.209Z,99.90
2018-09-27T18:04:34.469Z,99.90
2018-09-27T18:07:02.646Z,99.90
2018-09-27T18:09:30.821Z,99.90
2018-09-27T18:11:58.989Z,99.90
2018-09-27T18:14:27.167Z,99.90
2018-09-27T18:16:55.323Z,99.90
2018-09-27T18:19:23.644Z,99.90
2018-09-27T18:21:51.822Z,99.90
2018-09-27T18:24:19.984Z,99.90
2018-09-27T18:26:48.136Z,99.90
2018-09-27T18:29:16.325Z,99.90
2018-09-27T18:31:44.566Z,99.90
2018-09-27T18:34:12.649Z,99.90
2018-09-27T18:36:40.814Z,99.90
2018-09-27T18:39:13.344Z,99.90
2018-09-27T18:41:41.928Z,99.90
2018-09-27T18:44:10.248Z,99.90
2018-09-27T18:46:38.692Z,99.90
2018-09-27T18:49:07.170Z,99.90
2018-09-27T18:51:35.532Z,99.90
2018-09-27T18:54:03.713Z,99.90
2018-09-27T18:56:31.884Z,99.90
2018-09-27T18:59:00.206Z,99.90
2018-09-27T19:01:30.749Z,99.90
2018-09-27T19:03:59.007Z,99.90
2018-09-27T19:06:27.169Z,99.90
2018-09-27T19:08:55.313Z,99.90
2018-09-27T19:11:23.486Z,99.90
2018-09-27T19:13:51.641Z,99.90
2018-09-27T19:16:19.810Z,99.90
2018-09-27T19:18:48.026Z,99.90
2018-09-27T19:21:16.195Z,99.90
2018-09-27T19:23:44.342Z,99.90
2018-09-27T19:26:12.529Z,99.90
2018-09-27T19:28:40.681Z,99.90
2018-09-27T19:31:08.865Z,99.90
2018-09-27T19:33:37.130Z,99.90
2018-09-27T19:36:05.285Z,99.90
2018-09-27T19:38:33.491Z,99.90
2018-09-27T19:41:01.665Z,99.90
2018-09-27T19:43:30.657Z,99.90
2018-09-27T19:45:58.847Z,99.90
2018-09-27T19:48:27.013Z,99.90
2018-09-27T19:50:55.168Z,99.90
2018-09-27T19:53:23.360Z,99.90
2018-09-27T19:55:51.534Z,99.90
2018-09-27T19:58:19.764Z,99.90
2018-09-27T20:00:47.878Z,99.90
2018-09-27T20:03:16.053Z,99.90
2018-09-27T20:05:44.260Z,99.90
2018-09-27T20:08:12.405Z,99.90
2018-09-27T20:10:40.623Z,99.90
2018-09-27T20:13:08.738Z,99.90
2018-09-27T20:15:36.905Z,99.90
2018-09-27T20:18:05.059Z,99.90
2018-09-27T20:20:33.289Z,99.90
2018-09-27T20:23:01.508Z,99.90
2018-09-27T20:25:29.646Z,99.90
2018-09-27T20:27:57.938Z,99.90
2018-09-27T20:30:26.052Z,99.90
2018-09-27T20:32:54.203Z,99.90
2018-09-27T20:35:22.373Z,99.90
2018-09-27T20:37:50.537Z,99.90
2018-09-27T20:40:18.721Z,99.90
2018-09-27T20:42:46.892Z,99.90
2018-09-27T20:45:15.065Z,99.90
2018-09-27T20:47:43.501Z,99.90
2018-09-27T20:50:11.633Z,99.90
2018-09-27T20:52:39.794Z,99.90
2018-09-27T20:55:07.984Z,99.90
2018-09-27T20:57:36.150Z,99.90
2018-09-27T21:00:04.485Z,99.90
2018-09-27T21:02:32.672Z,99.90
2018-09-27T21:05:00.845Z,99.90
2018-09-27T21:07:29.018Z,99.90
2018-09-27T21:09:57.181Z,99.90
2018-09-27T21:12:25.584Z,99.90
2018-09-27T21:14:53.736Z,99.90
2018-09-27T21:17:21.897Z,99.90
2018-09-27T21:19:50.119Z,99.90
2018-09-27T21:22:18.448Z,99.90
2018-09-27T21:24:46.649Z,99.90
2018-09-27T21:27:14.798Z,99.90
2018-09-27T21:29:42.982Z,99.90
2018-09-27T21:32:11.162Z,99.90
2018-09-27T21:34:39.338Z,99.90
2018-09-27T21:37:07.524Z,99.90
2018-09-27T21:39:35.693Z,99.90
2018-09-27T21:42:03.860Z,99.90
2018-09-27T21:44:31.985Z,99.90
2018-09-27T21:47:00.154Z,99.90
2018-09-27T21:49:28.297Z,99.90
2018-09-27T21:51:56.459Z,99.90
2018-09-27T21:54:24.609Z,99.90
2018-09-27T21:56:52.777Z,99.90
2018-09-27T21:59:20.893Z,99.90
2018-09-27T22:01:49.053Z,99.90
2018-09-27T22:04:17.214Z,99.90
2018-09-27T22:06:46.515Z,99.90
2018-09-27T22:09:14.681Z,99.90
2018-09-27T22:11:42.841Z,99.90
2018-09-27T22:14:10.977Z,99.90
2018-09-27T22:16:39.132Z,99.90
2018-09-27T22:19:07.323Z,99.90
2018-09-27T22:21:35.468Z,99.90
2018-09-27T22:24:03.652Z,99.90
2018-09-27T22:26:31.789Z,99.90
2018-09-27T22:28:59.955Z,99.90
2018-09-27T22:31:28.090Z,99.90
2018-09-27T22:33:56.517Z,99.90
2018-09-27T22:36:24.759Z,99.90
2018-09-27T22:38:53.002Z,99.90
2018-09-27T22:41:21.166Z,99.90
2018-09-27T22:43:49.392Z,99.90
2018-09-27T22:46:17.572Z,99.90
2018-09-27T22:48:45.715Z,99.90
2018-09-27T22:51:13.844Z,99.90
2018-09-27T22:53:41.999Z,99.90
2018-09-27T22:56:10.151Z,99.90
2018-09-27T22:58:38.313Z,99.90
2018-09-27T23:01:06.462Z,99.90
2018-09-27T23:03:34.598Z,99.90
2018-09-27T23:06:02.741Z,99.90
2018-09-27T23:08:30.886Z,99.90
2018-09-27T23:10:59.041Z,99.90
2018-09-27T23:13:27.211Z,99.90
2018-09-27T23:15:55.364Z,99.90
2018-09-27T23:18:23.534Z,99.90
2018-09-27T23:20:51.685Z,99.90
2018-09-27T23:23:19.881Z,99.90
2018-09-27T23:25:48.032Z,99.90
2018-09-27T23:28:16.204Z,99.90
2018-09-27T23:30:44.384Z,99.90
2018-09-27T23:33:12.546Z,99.90
2018-09-27T23:35:40.747Z,99.90
2018-09-27T23:38:08.904Z,99.90
2018-09-27T23:40:37.072Z,99.90
2018-09-27T23:43:05.241Z,99.90
2018-09-27T23:45:33.377Z,99.90
2018-09-27T23:48:01.566Z,99.90
2018-09-27T23:50:29.721Z,99.90
2018-09-27T23:52:57.916Z,99.90
2018-09-27T23:55:26.064Z,99.90
2018-09-27T23:57:54.233Z,99.90
