createdAt,value
2018-02-04T00:00:23.494Z,83.30
2018-02-04T00:02:51.657Z,83.30
2018-02-04T00:05:19.845Z,83.40
2018-02-04T00:07:47.997Z,83.30
2018-02-04T00:10:16.129Z,83.50
2018-02-04T00:12:44.280Z,83.60
2018-02-04T00:15:12.417Z,83.40
2018-02-04T00:17:40.577Z,83.80
2018-02-04T00:20:09.476Z,84.40
2018-02-04T00:22:40.409Z,83.60
2018-02-04T00:25:08.578Z,83.50
2018-02-04T00:27:36.736Z,83.30
2018-02-04T00:30:05.655Z,83.90
2018-02-04T00:32:33.796Z,83.90
2018-02-04T00:35:02.721Z,84.00
2018-02-04T00:37:30.920Z,84.00
2018-02-04T00:40:07.800Z,84.10
2018-02-04T00:42:35.933Z,84.10
2018-02-04T00:45:04.861Z,84.10
2018-02-04T00:47:32.996Z,84.10
2018-02-04T00:50:01.921Z,84.20
2018-02-04T00:52:30.061Z,84.20
2018-02-04T00:54:58.228Z,84.30
2018-02-04T00:57:27.142Z,84.50
2018-02-04T01:00:02.610Z,84.50
2018-02-04T01:02:30.746Z,84.50
2018-02-04T01:04:58.911Z,84.30
2018-02-04T01:07:27.812Z,84.30
2018-02-04T01:09:56.944Z,84.30
2018-02-04T01:12:25.082Z,84.70
2018-02-04T01:14:53.245Z,84.80
2018-02-04T01:17:21.390Z,85.60
2018-02-04T01:19:54.742Z,85.70
2018-02-04T01:22:22.884Z,85.70
2018-02-04T01:24:51.809Z,85.50
2018-02-04T01:27:19.944Z,85.50
2018-02-04T01:30:00.401Z,85.00
2018-02-04T01:32:29.317Z,84.90
2018-02-04T01:34:57.448Z,84.80
2018-02-04T01:37:25.612Z,84.70
2018-02-04T01:40:01.325Z,85.60
2018-02-04T01:42:29.477Z,84.80
2018-02-04T01:44:57.616Z,84.80
2018-02-04T01:47:25.772Z,84.80
2018-02-04T01:49:55.856Z,85.00
2018-02-04T01:52:24.015Z,85.30
2018-02-04T01:54:52.160Z,85.30
2018-02-04T01:57:20.356Z,85.20
2018-02-04T01:59:48.501Z,85.80
2018-02-04T02:02:16.648Z,85.40
2018-02-04T02:04:44.794Z,85.40
2018-02-04T02:07:12.952Z,85.80
2018-02-04T02:09:41.140Z,86.30
2018-02-04T02:12:09.321Z,86.30
2018-02-04T02:14:37.456Z,86.40
2018-02-04T02:17:05.592Z,85.90
2018-02-04T02:19:41.027Z,85.70
2018-02-04T02:22:09.162Z,85.60
2018-02-04T02:24:37.313Z,85.60
2018-02-04T02:27:06.232Z,85.40
2018-02-04T02:29:47.819Z,85.40
2018-02-04T02:32:16.009Z,85.70
2018-02-04T02:34:44.893Z,86.10
2018-02-04T02:37:13.032Z,86.10
2018-02-04T02:39:49.952Z,86.40
2018-02-04T02:42:18.089Z,86.30
2018-02-04T02:44:47.013Z,86.10
2018-02-04T02:47:15.145Z,86.10
2018-02-04T02:49:52.186Z,85.80
2018-02-04T02:52:20.321Z,85.70
2018-02-04T02:54:48.476Z,85.80
2018-02-04T02:57:17.373Z,85.40
2018-02-04T02:59:57.668Z,85.50
2018-02-04T03:02:25.813Z,85.50
2018-02-04T03:04:53.965Z,85.60
2018-02-04T03:07:22.873Z,85.60
2018-02-04T03:09:51.025Z,85.60
2018-02-04T03:12:19.946Z,85.90
2018-02-04T03:14:48.113Z,85.90
2018-02-04T03:17:16.250Z,86.00
2018-02-04T03:19:45.421Z,86.00
2018-02-04T03:22:13.548Z,86.10
2018-02-04T03:24:42.466Z,86.10
2018-02-04T03:27:10.602Z,86.10
2018-02-04T03:29:47.022Z,86.30
2018-02-04T03:32:15.156Z,86.20
2018-02-04T03:34:43.298Z,86.00
2018-02-04T03:37:11.457Z,86.00
2018-02-04T03:39:39.584Z,86.30
2018-02-04T03:42:07.752Z,85.90
2018-02-04T03:44:35.894Z,86.20
2018-02-04T03:47:04.049Z,86.40
2018-02-04T03:49:32.188Z,86.50
2018-02-04T03:52:00.346Z,86.40
2018-02-04T03:54:28.565Z,86.60
2018-02-04T03:56:56.712Z,86.80
2018-02-04T03:59:25.800Z,86.70
2018-02-04T04:01:53.958Z,86.80
2018-02-04T04:04:22.106Z,86.70
2018-02-04T04:06:51.038Z,87.10
2018-02-04T04:09:26.594Z,87.00
2018-02-04T04:12:02.660Z,87.10
2018-02-04T04:14:30.801Z,87.00
2018-02-04T04:16:58.960Z,86.90
2018-02-04T04:19:27.874Z,86.80
2018-02-04T04:21:56.035Z,86.80
2018-02-04T04:24:24.178Z,86.60
2018-02-04T04:26:52.334Z,86.60
2018-02-04T04:29:21.400Z,86.90
2018-02-04T04:31:49.561Z,87.20
2018-02-04T04:34:17.692Z,87.00
2018-02-04T04:36:45.829Z,86.80
2018-02-04T04:39:18.613Z,86.90
2018-02-04T04:41:46.757Z,86.90
2018-02-04T04:44:14.904Z,87.20
2018-02-04T04:46:43.809Z,86.90
2018-02-04T04:49:12.036Z,86.70
2018-02-04T04:51:40.174Z,86.90
2018-02-04T04:54:08.337Z,86.70
2018-02-04T04:56:36.474Z,86.70
2018-02-04T04:59:09.017Z,86.80
2018-02-04T05:01:37.158Z,86.90
2018-02-04T05:04:05.316Z,87.10
2018-02-04T05:06:34.273Z,87.00
2018-02-04T05:09:11.185Z,87.00
2018-02-04T05:11:40.141Z,87.60
2018-02-04T05:14:08.410Z,87.50
2018-02-04T05:16:36.579Z,87.60
2018-02-04T05:19:05.773Z,87.40
2018-02-04T05:21:34.022Z,87.60
2018-02-04T05:24:02.200Z,87.80
2018-02-04T05:26:30.365Z,87.80
2018-02-04T05:29:00.609Z,87.70
2018-02-04T05:31:28.801Z,87.70
2018-02-04T05:33:56.943Z,87.60
2018-02-04T05:36:25.101Z,88.00
2018-02-04T05:38:54.225Z,88.00
2018-02-04T05:41:22.391Z,87.60
2018-02-04T05:43:50.533Z,87.50
2018-02-04T05:46:18.702Z,87.70
2018-02-04T05:48:46.844Z,87.70
2018-02-04T05:51:15.001Z,87.90
2018-02-04T05:53:43.136Z,87.90
2018-02-04T05:56:11.293Z,87.90
2018-02-04T05:58:39.445Z,87.30
2018-02-04T06:01:07.600Z,87.10
2018-02-04T06:03:35.746Z,87.10
2018-02-04T06:06:03.921Z,87.20
2018-02-04T06:08:32.069Z,87.50
2018-02-04T06:11:00.227Z,87.50
2018-02-04T06:13:29.149Z,87.90
2018-02-04T06:15:57.317Z,87.90
2018-02-04T06:18:42.261Z,88.00
2018-02-04T06:21:11.197Z,88.40
2018-02-04T06:23:39.336Z,88.40
2018-02-04T06:26:08.247Z,87.80
2018-02-04T06:28:37.386Z,87.80
2018-02-04T06:31:05.525Z,87.60
2018-02-04T06:33:33.685Z,87.50
2018-02-04T06:36:01.821Z,87.50
2018-02-04T06:38:31.909Z,87.70
2018-02-04T06:41:00.079Z,88.00
2018-02-04T06:43:28.233Z,87.50
2018-02-04T06:45:56.389Z,87.80
2018-02-04T06:48:25.516Z,87.80
2018-02-04T06:50:53.652Z,87.80
2018-02-04T06:53:21.804Z,87.60
2018-02-04T06:55:50.717Z,87.60
2018-02-04T06:58:18.873Z,87.60
2018-02-04T07:00:47.781Z,87.50
2018-02-04T07:03:15.962Z,87.50
2018-02-04T07:05:44.100Z,87.60
2018-02-04T07:08:12.241Z,86.60
2018-02-04T07:10:40.425Z,87.30
2018-02-04T07:13:08.561Z,86.30
2018-02-04T07:15:36.717Z,86.40
2018-02-04T07:18:04.860Z,86.90
2018-02-04T07:20:33.009Z,86.60
2018-02-04T07:23:01.148Z,86.70
2018-02-04T07:25:29.314Z,86.60
2018-02-04T07:27:59.456Z,86.40
2018-02-04T07:30:27.633Z,86.60
2018-02-04T07:32:55.776Z,87.10
2018-02-04T07:35:23.941Z,86.30
2018-02-04T07:37:56.349Z,86.40
2018-02-04T07:40:24.535Z,86.40
2018-02-04T07:42:52.668Z,86.40
2018-02-04T07:45:20.829Z,86.40
2018-02-04T07:47:50.681Z,86.70
2018-02-04T07:50:18.890Z,86.70
2018-02-04T07:52:47.040Z,86.80
2018-02-04T07:55:15.209Z,86.80
2018-02-04T07:57:53.035Z,86.90
2018-02-04T08:00:21.200Z,86.90
2018-02-04T08:02:49.357Z,86.60
2018-02-04T08:05:17.493Z,86.60
2018-02-04T08:08:07.514Z,86.40
2018-02-04T08:10:36.406Z,86.00
2018-02-04T08:13:04.561Z,86.00
2018-02-04T08:15:32.689Z,85.80
2018-02-04T08:18:02.768Z,86.00
2018-02-04T08:20:30.901Z,85.60
2018-02-04T08:22:59.814Z,85.70
2018-02-04T08:25:27.949Z,85.70
2018-02-04T08:27:58.125Z,85.60
2018-02-04T08:30:26.254Z,85.70
2018-02-04T08:32:55.175Z,85.50
2018-02-04T08:35:23.310Z,85.40
2018-02-04T08:37:56.758Z,85.00
2018-02-04T08:40:24.893Z,85.00
2018-02-04T08:42:53.813Z,84.80
2018-02-04T08:45:21.948Z,84.80
2018-02-04T08:47:50.840Z,85.50
2018-02-04T08:50:19.758Z,85.50
2018-02-04T08:52:47.889Z,85.40
2018-02-04T08:55:16.042Z,85.50
2018-02-04T08:57:48.169Z,85.50
2018-02-04T09:00:16.322Z,85.40
2018-02-04T09:02:45.213Z,85.60
2018-02-04T09:05:13.369Z,85.50
2018-02-04T09:07:42.273Z,85.70
2018-02-04T09:10:11.189Z,85.80
2018-02-04T09:12:39.346Z,85.80
2018-02-04T09:15:07.505Z,85.80
2018-02-04T09:17:36.424Z,85.60
2018-02-04T09:20:04.653Z,85.60
2018-02-04T09:22:32.853Z,85.60
2018-02-04T09:25:01.845Z,85.60
2018-02-04T09:27:30.081Z,85.70
2018-02-04T09:30:01.570Z,85.80
2018-02-04T09:32:30.517Z,85.80
2018-02-04T09:34:58.750Z,85.80
2018-02-04T09:37:26.989Z,85.60
2018-02-04T09:39:55.225Z,85.70
2018-02-04T09:42:23.491Z,85.50
2018-02-04T09:44:51.693Z,86.20
2018-02-04T09:47:19.846Z,84.90
2018-02-04T09:49:48.933Z,84.70
2018-02-04T09:52:17.086Z,84.40
2018-02-04T09:54:45.221Z,84.60
2018-02-04T09:57:13.371Z,84.30
2018-02-04T09:59:53.402Z,84.60
2018-02-04T10:02:22.330Z,84.70
2018-02-04T10:04:50.469Z,84.70
2018-02-04T10:07:18.617Z,84.30
2018-02-04T10:09:47.530Z,84.60
2018-02-04T10:12:15.676Z,84.60
2018-02-04T10:14:43.849Z,85.00
2018-02-04T10:17:12.001Z,84.80
2018-02-04T10:19:54.321Z,84.90
2018-02-04T10:22:23.243Z,85.30
2018-02-04T10:24:51.372Z,85.30
2018-02-04T10:27:19.517Z,85.20
2018-02-04T10:29:51.340Z,85.10
2018-02-04T10:32:19.495Z,84.60
2018-02-04T10:34:48.396Z,84.80
2018-02-04T10:37:16.549Z,84.70
2018-02-04T10:39:52.537Z,85.00
2018-02-04T10:42:20.689Z,85.10
2018-02-04T10:44:49.590Z,85.00
2018-02-04T10:47:17.721Z,84.90
2018-02-04T10:49:45.871Z,84.70
2018-02-04T10:52:14.005Z,84.30
2018-02-04T10:54:42.161Z,84.20
2018-02-04T10:57:11.052Z,83.80
2018-02-04T10:59:40.916Z,83.60
2018-02-04T11:02:09.048Z,83.60
2018-02-04T11:04:37.196Z,83.50
2018-02-04T11:07:06.105Z,84.70
2018-02-04T11:09:48.964Z,83.20
2018-02-04T11:12:17.101Z,83.20
2018-02-04T11:14:46.139Z,83.20
2018-02-04T11:17:14.357Z,83.10
2018-02-04T11:19:46.882Z,83.70
2018-02-04T11:22:15.121Z,83.70
2018-02-04T11:24:44.064Z,83.70
2018-02-04T11:27:12.229Z,83.70
2018-02-04T11:29:40.372Z,83.70
2018-02-04T11:32:24.257Z,83.90
2018-02-04T11:34:52.393Z,84.10
2018-02-04T11:37:20.540Z,84.60
2018-02-04T11:39:53.157Z,84.60
2018-02-04T11:42:22.071Z,84.60
2018-02-04T11:44:50.213Z,84.60
2018-02-04T11:47:18.346Z,84.90
2018-02-04T11:49:47.317Z,84.80
2018-02-04T11:52:15.449Z,84.80
2018-02-04T11:54:43.617Z,84.90
2018-02-04T11:57:11.760Z,84.80
2018-02-04T11:59:59.492Z,85.20
2018-02-04T12:02:28.404Z,85.10
2018-02-04T12:04:56.536Z,85.10
2018-02-04T12:07:24.689Z,85.00
2018-02-04T12:09:57.225Z,85.10
2018-02-04T12:12:25.425Z,85.10
2018-02-04T12:14:53.597Z,86.10
2018-02-04T12:17:21.750Z,85.40
2018-02-04T12:19:50.870Z,85.60
2018-02-04T12:22:19.048Z,85.40
2018-02-04T12:24:47.189Z,85.60
2018-02-04T12:27:15.356Z,85.50
2018-02-04T12:29:54.299Z,85.20
2018-02-04T12:32:22.449Z,85.20
2018-02-04T12:34:51.348Z,85.40
2018-02-04T12:37:19.513Z,85.30
2018-02-04T12:39:49.373Z,84.80
2018-02-04T12:42:17.509Z,84.70
2018-02-04T12:44:45.745Z,84.90
2018-02-04T12:47:13.891Z,84.80
2018-02-04T12:49:47.359Z,84.70
2018-02-04T12:52:15.582Z,84.40
2018-02-04T12:54:43.827Z,84.20
2018-02-04T12:57:12.063Z,84.00
2018-02-04T12:59:42.050Z,84.30
2018-02-04T13:02:10.235Z,84.30
2018-02-04T13:04:38.515Z,83.80
2018-02-04T13:07:06.829Z,84.30
2018-02-04T13:09:47.160Z,83.20
2018-02-04T13:12:16.125Z,82.60
2018-02-04T13:14:44.357Z,82.50
2018-02-04T13:17:15.537Z,83.00
2018-02-04T13:19:49.172Z,82.40
2018-02-04T13:22:18.125Z,82.50
2018-02-04T13:24:46.346Z,82.40
2018-02-04T13:27:15.255Z,82.20
2018-02-04T13:29:50.835Z,82.20
2018-02-04T13:32:19.007Z,82.60
2018-02-04T13:34:49.342Z,82.60
2018-02-04T13:37:17.503Z,82.50
2018-02-04T13:39:47.698Z,82.30
2018-02-04T13:42:15.909Z,82.40
2018-02-04T13:44:44.382Z,82.60
2018-02-04T13:47:12.527Z,82.70
2018-02-04T13:49:42.408Z,82.90
2018-02-04T13:52:10.573Z,82.80
2018-02-04T13:54:38.726Z,83.00
2018-02-04T13:57:06.887Z,83.50
2018-02-04T13:59:35.025Z,82.60
2018-02-04T14:02:03.184Z,82.60
2018-02-04T14:04:32.082Z,83.10
2018-02-04T14:07:00.245Z,83.10
2018-02-04T14:09:31.101Z,83.20
2018-02-04T14:11:59.899Z,83.20
2018-02-04T14:14:28.295Z,83.00
2018-02-04T14:16:56.453Z,83.10
2018-02-04T14:19:25.600Z,82.80
2018-02-04T14:21:54.599Z,83.40
2018-02-04T14:24:23.552Z,83.10
2018-02-04T14:26:51.744Z,83.40
2018-02-04T14:29:31.240Z,83.40
2018-02-04T14:31:59.424Z,83.50
2018-02-04T14:34:27.588Z,83.00
2018-02-04T14:36:55.741Z,83.00
2018-02-04T14:39:30.185Z,82.60
2018-02-04T14:41:58.339Z,82.60
2018-02-04T14:44:26.481Z,82.70
2018-02-04T14:46:55.069Z,83.10
2018-02-04T14:49:23.220Z,83.00
2018-02-04T14:51:51.417Z,83.00
2018-02-04T14:54:20.328Z,83.30
2018-02-04T14:56:48.493Z,83.30
2018-02-04T14:59:18.351Z,83.40
2018-02-04T15:01:46.487Z,83.40
2018-02-04T15:04:14.686Z,83.30
2018-02-04T15:06:42.821Z,83.90
2018-02-04T15:09:12.686Z,84.10
2018-02-04T15:11:40.817Z,84.00
2018-02-04T15:14:08.965Z,83.70
2018-02-04T15:16:37.107Z,84.10
2018-02-04T15:19:07.229Z,84.30
2018-02-04T15:21:35.413Z,84.50
2018-02-04T15:24:03.621Z,84.80
2018-02-04T15:26:32.529Z,85.10
2018-02-04T15:29:00.759Z,85.10
2018-02-04T15:31:29.016Z,85.10
2018-02-04T15:33:57.272Z,85.60
2018-02-04T15:36:26.473Z,85.80
2018-02-04T15:39:00.257Z,85.70
2018-02-04T15:41:28.465Z,85.60
2018-02-04T15:43:56.649Z,85.80
2018-02-04T15:46:24.914Z,86.40
2018-02-04T15:48:56.646Z,86.70
2018-02-04T15:51:24.854Z,86.60
2018-02-04T15:53:53.046Z,86.80
2018-02-04T15:56:21.245Z,86.90
2018-02-04T15:58:51.150Z,87.20
2018-02-04T16:01:20.183Z,87.30
2018-02-04T16:03:48.375Z,87.30
2018-02-04T16:06:16.641Z,87.40
2018-02-04T16:08:44.837Z,87.30
2018-02-04T16:11:13.021Z,87.50
2018-02-04T16:13:41.221Z,87.60
2018-02-04T16:16:10.229Z,87.70
2018-02-04T16:18:38.564Z,87.60
2018-02-04T16:21:06.761Z,87.70
2018-02-04T16:23:35.009Z,87.60
2018-02-04T16:26:03.210Z,87.70
2018-02-04T16:28:33.090Z,88.10
2018-02-04T16:31:01.355Z,88.10
2018-02-04T16:33:29.538Z,88.10
2018-02-04T16:35:57.750Z,88.20
2018-02-04T16:38:28.713Z,88.40
2018-02-04T16:40:56.929Z,88.20
2018-02-04T16:43:25.072Z,88.30
2018-02-04T16:45:53.234Z,88.40
2018-02-04T16:48:29.035Z,88.70
2018-02-04T16:50:57.239Z,88.70
2018-02-04T16:53:26.157Z,88.70
2018-02-04T16:55:54.289Z,88.70
2018-02-04T16:58:26.441Z,88.70
2018-02-04T17:00:54.569Z,88.90
2018-02-04T17:03:22.730Z,89.00
2018-02-04T17:05:50.869Z,89.10
2018-02-04T17:08:22.322Z,89.10
2018-02-04T17:10:58.048Z,89.10
2018-02-04T17:13:26.189Z,88.90
2018-02-04T17:15:54.320Z,88.90
2018-02-04T17:18:22.498Z,89.10
2018-02-04T17:20:50.633Z,89.20
2018-02-04T17:23:18.812Z,89.20
2018-02-04T17:25:46.953Z,89.10
2018-02-04T17:28:15.105Z,89.10
2018-02-04T17:30:51.821Z,89.10
2018-02-04T17:33:19.969Z,89.00
2018-02-04T17:35:48.101Z,89.00
2018-02-04T17:38:16.245Z,88.90
2018-02-04T17:40:44.377Z,88.80
2018-02-04T17:43:12.535Z,88.80
2018-02-04T17:45:41.433Z,88.80
2018-02-04T17:48:09.631Z,88.80
2018-02-04T17:50:37.770Z,88.80
2018-02-04T17:53:06.693Z,88.90
2018-02-04T17:55:34.826Z,88.90
2018-02-04T17:58:11.919Z,89.60
2018-02-04T18:00:40.817Z,88.60
2018-02-04T18:03:09.754Z,88.70
2018-02-04T18:05:37.932Z,88.70
2018-02-04T18:08:06.057Z,88.90
2018-02-04T18:10:34.953Z,88.70
2018-02-04T18:13:03.106Z,88.70
2018-02-04T18:15:32.072Z,88.20
2018-02-04T18:18:02.250Z,88.00
2018-02-04T18:20:30.406Z,88.10
2018-02-04T18:22:58.609Z,88.90
2018-02-04T18:25:26.814Z,88.20
2018-02-04T18:27:55.962Z,88.10
2018-02-04T18:30:24.117Z,88.20
2018-02-04T18:32:53.056Z,88.20
2018-02-04T18:35:21.216Z,88.20
2018-02-04T18:37:49.350Z,88.10
2018-02-04T18:40:18.312Z,88.20
2018-02-04T18:42:46.443Z,88.10
2018-02-04T18:45:14.588Z,87.30
2018-02-04T18:47:43.484Z,87.40
2018-02-04T18:50:12.408Z,87.40
2018-02-04T18:52:41.361Z,87.40
2018-02-04T18:55:10.348Z,87.70
2018-02-04T18:57:39.253Z,87.60
2018-02-04T19:00:08.265Z,86.90
2018-02-04T19:02:37.133Z,87.00
2018-02-04T19:05:06.034Z,87.20
2018-02-04T19:07:34.201Z,87.20
2018-02-04T19:10:04.045Z,87.10
2018-02-04T19:12:32.192Z,87.10
2018-02-04T19:15:00.321Z,87.10
2018-02-04T19:17:28.479Z,87.10
2018-02-04T19:20:07.997Z,87.20
2018-02-04T19:22:36.225Z,86.90
2018-02-04T19:25:04.362Z,86.60
2018-02-04T19:27:32.507Z,87.00
2018-02-04T19:30:00.641Z,86.50
2018-02-04T19:32:28.801Z,86.20
2018-02-04T19:34:56.993Z,86.50
2018-02-04T19:37:25.157Z,86.50
2018-02-04T19:40:10.263Z,86.40
2018-02-04T19:42:38.480Z,86.20
2018-02-04T19:45:06.621Z,86.60
2018-02-04T19:47:34.777Z,86.10
2018-02-04T19:50:03.697Z,86.40
2018-02-04T19:52:31.903Z,86.40
2018-02-04T19:55:00.040Z,86.50
2018-02-04T19:57:28.976Z,86.70
2018-02-04T20:00:31.945Z,86.70
2018-02-04T20:03:00.176Z,86.90
2018-02-04T20:05:28.335Z,87.20
2018-02-04T20:07:58.256Z,87.10
2018-02-04T20:10:27.209Z,87.40
2018-02-04T20:12:55.346Z,87.30
2018-02-04T20:15:23.530Z,87.40
2018-02-04T20:17:51.692Z,87.50
2018-02-04T20:20:19.837Z,87.60
2018-02-04T20:22:48.761Z,87.60
2018-02-04T20:25:16.948Z,87.60
2018-02-04T20:27:45.113Z,87.40
2018-02-04T20:30:13.309Z,87.50
2018-02-04T20:32:59.285Z,87.30
2018-02-04T20:35:27.424Z,87.20
2018-02-04T20:37:55.627Z,87.10
2018-02-04T20:40:23.769Z,87.00
2018-02-04T20:42:51.918Z,87.00
2018-02-04T20:45:20.142Z,87.10
2018-02-04T20:47:51.944Z,88.20
2018-02-04T20:50:20.152Z,87.40
2018-02-04T20:52:48.297Z,87.40
2018-02-04T20:55:17.233Z,87.10
2018-02-04T20:57:45.370Z,86.80
2018-02-04T21:00:14.314Z,87.00
2018-02-04T21:02:42.478Z,86.90
2018-02-04T21:05:10.704Z,86.70
2018-02-04T21:07:38.845Z,86.60
2018-02-04T21:10:07.037Z,87.20
2018-02-04T21:12:35.209Z,86.60
2018-02-04T21:15:03.375Z,86.40
2018-02-04T21:17:31.570Z,86.50
2018-02-04T21:19:59.721Z,86.70
2018-02-04T21:22:27.864Z,86.50
2018-02-04T21:24:56.077Z,86.70
2018-02-04T21:27:24.229Z,86.40
2018-02-04T21:30:01.376Z,86.70
2018-02-04T21:32:29.512Z,86.40
2018-02-04T21:34:57.721Z,86.50
2018-02-04T21:37:25.867Z,86.40
2018-02-04T21:39:55.745Z,86.00
2018-02-04T21:42:23.881Z,86.40
2018-02-04T21:44:52.096Z,86.00
2018-02-04T21:47:20.290Z,86.10
2018-02-04T21:49:53.463Z,86.60
2018-02-04T21:52:21.601Z,86.10
2018-02-04T21:54:49.813Z,86.00
2018-02-04T21:57:17.994Z,86.10
2018-02-04T21:59:47.076Z,86.30
2018-02-04T22:02:15.255Z,86.40
2018-02-04T22:04:43.450Z,86.20
2018-02-04T22:07:11.581Z,86.00
2018-02-04T22:09:49.293Z,85.60
2018-02-04T22:12:17.429Z,85.90
2018-02-04T22:14:45.648Z,86.20
2018-02-04T22:17:13.793Z,86.10
2018-02-04T22:19:41.991Z,85.90
2018-02-04T22:22:10.134Z,86.10
2018-02-04T22:24:38.313Z,86.30
2018-02-04T22:27:07.284Z,86.60
2018-02-04T22:29:53.180Z,86.60
2018-02-04T22:32:21.358Z,86.70
2018-02-04T22:34:50.269Z,86.90
2018-02-04T22:37:18.409Z,86.90
2018-02-04T22:39:59.800Z,87.00
2018-02-04T22:42:27.943Z,86.90
2018-02-04T22:44:56.882Z,86.90
2018-02-04T22:47:25.034Z,86.80
2018-02-04T22:50:07.961Z,86.90
2018-02-04T22:52:36.126Z,86.70
2018-02-04T22:55:04.318Z,86.60
2018-02-04T22:57:32.459Z,86.70
2018-02-04T23:00:01.360Z,86.90
2018-02-04T23:02:29.529Z,86.80
2018-02-04T23:04:58.433Z,86.60
2018-02-04T23:07:26.591Z,86.60
2018-02-04T23:10:10.741Z,86.10
2018-02-04T23:12:39.016Z,86.00
2018-02-04T23:15:07.936Z,85.80
2018-02-04T23:17:36.093Z,85.80
2018-02-04T23:20:04.229Z,85.60
2018-02-04T23:22:32.395Z,85.60
2018-02-04T23:25:00.537Z,85.80
2018-02-04T23:27:28.705Z,85.80
2018-02-04T23:29:57.797Z,86.00
2018-02-04T23:32:25.957Z,86.20
2018-02-04T23:34:54.112Z,86.30
2018-02-04T23:37:23.034Z,86.30
2018-02-04T23:39:51.176Z,86.30
2018-02-04T23:42:20.145Z,86.90
2018-02-04T23:44:48.281Z,86.10
2018-02-04T23:47:16.421Z,85.90
2018-02-04T23:49:44.587Z,86.00
2018-02-04T23:52:13.489Z,86.50
2018-02-04T23:54:41.640Z,86.40
2018-02-04T23:57:10.545Z,86.00
2018-02-04T23:59:52.304Z,85.90
