createdAt,value
2022-08-05T00:01:36.160Z,24.40
2022-08-05T00:04:17.049Z,24.40
2022-08-05T00:06:47.265Z,24.40
2022-08-05T00:09:19.839Z,24.40
2022-08-05T00:11:56.190Z,24.40
2022-08-05T00:14:29.166Z,24.40
2022-08-05T00:17:01.662Z,24.40
2022-08-05T00:19:33.171Z,24.40
2022-08-05T00:22:02.273Z,24.40
2022-08-05T00:24:31.123Z,24.40
2022-08-05T00:27:01.049Z,24.40
2022-08-05T00:29:38.179Z,24.40
2022-08-05T00:32:12.651Z,24.40
2022-08-05T00:35:03.941Z,24.40
2022-08-05T00:37:35.583Z,24.40
2022-08-05T00:40:27.172Z,24.40
2022-08-05T00:42:59.815Z,24.40
2022-08-05T00:45:39.075Z,24.30
2022-08-05T00:48:13.142Z,24.40
2022-08-05T00:50:44.229Z,24.30
2022-08-05T00:53:44.773Z,24.30
2022-08-05T00:56:04.205Z,24.40
2022-08-05T00:58:33.652Z,24.30
2022-08-05T01:01:01.778Z,24.40
2022-08-05T01:03:36.952Z,24.40
2022-08-05T01:06:05.423Z,24.30
2022-08-05T01:08:43.070Z,24.30
2022-08-05T01:11:21.802Z,24.30
2022-08-05T01:14:08.832Z,24.30
2022-08-05T01:16:44.204Z,24.30
2022-08-05T01:19:46.195Z,24.40
2022-08-05T01:22:28.103Z,24.40
2022-08-05T01:25:40.490Z,24.30
2022-08-05T01:28:25.703Z,24.20
2022-08-05T01:30:57.969Z,24.20
2022-08-05T01:33:35.369Z,24.10
2022-08-05T01:36:13.118Z,24.10
2022-08-05T01:38:49.618Z,24.10
2022-08-05T01:41:25.523Z,24.00
2022-08-05T01:43:57.341Z,24.00
2022-08-05T01:46:43.091Z,24.00
2022-08-05T01:49:26.461Z,24.00
2022-08-05T01:52:17.654Z,24.00
2022-08-05T01:54:52.703Z,24.00
2022-08-05T01:58:11.544Z,23.90
2022-08-05T02:00:17.254Z,23.90
2022-08-05T02:02:54.691Z,23.80
2022-08-05T02:05:29.198Z,23.90
2022-08-05T02:08:01.305Z,23.90
2022-08-05T02:10:35.390Z,24.00
2022-08-05T02:13:16.269Z,24.00
2022-08-05T02:15:50.786Z,23.90
2022-08-05T02:18:31.727Z,23.90
2022-08-05T02:21:13.236Z,23.80
2022-08-05T02:23:47.252Z,23.80
2022-08-05T02:26:21.868Z,23.80
2022-08-05T02:28:51.044Z,23.80
2022-08-05T02:31:24.488Z,23.90
2022-08-05T02:33:57.268Z,23.90
2022-08-05T02:36:27.934Z,23.90
2022-08-05T02:39:02.610Z,23.90
2022-08-05T02:41:36.232Z,23.80
2022-08-05T02:44:24.612Z,23.80
2022-08-05T02:47:00.180Z,23.80
2022-08-05T02:49:36.411Z,23.90
2022-08-05T02:52:08.915Z,23.80
2022-08-05T02:54:41.414Z,23.80
2022-08-05T02:58:11.718Z,23.80
2022-08-05T03:00:02.687Z,23.80
2022-08-05T03:02:37.766Z,23.80
2022-08-05T03:05:08.586Z,23.80
2022-08-05T03:08:00.959Z,23.80
2022-08-05T03:10:28.869Z,23.90
2022-08-05T03:15:24.574Z,23.80
2022-08-05T03:17:57.700Z,23.70
2022-08-05T03:20:26.478Z,23.70
2022-08-05T03:22:57.651Z,23.70
2022-08-05T03:25:33.016Z,23.60
2022-08-05T03:28:03.623Z,23.60
2022-08-05T03:30:34.056Z,23.60
2022-08-05T03:33:06.177Z,23.60
2022-08-05T03:35:41.147Z,23.60
2022-08-05T03:38:12.490Z,23.60
2022-08-05T03:40:45.366Z,23.60
2022-08-05T03:44:08.336Z,23.60
2022-08-05T03:46:05.537Z,23.60
2022-08-05T03:48:38.057Z,23.60
2022-08-05T03:52:37.264Z,23.60
2022-08-05T03:55:51.689Z,23.60
2022-08-05T03:56:58.927Z,23.50
2022-08-05T03:59:46.912Z,23.50
2022-08-05T04:02:38.977Z,23.50
2022-08-05T04:05:11.794Z,23.60
2022-08-05T04:07:53.047Z,23.50
2022-08-05T04:10:30.950Z,23.50
2022-08-05T04:13:03.415Z,23.60
2022-08-05T04:15:33.259Z,23.50
2022-08-05T04:18:06.811Z,23.40
2022-08-05T04:20:37.524Z,23.40
2022-08-05T04:23:05.794Z,23.40
2022-08-05T04:25:58.028Z,23.40
2022-08-05T04:28:31.773Z,23.40
2022-08-05T04:31:01.582Z,23.50
2022-08-05T04:33:54.282Z,23.50
2022-08-05T04:36:46.287Z,23.50
2022-08-05T04:39:10.866Z,23.50
2022-08-05T04:41:41.560Z,23.50
2022-08-05T04:44:10.052Z,23.50
2022-08-05T04:46:39.886Z,23.50
2022-08-05T04:49:12.287Z,23.40
2022-08-05T04:51:45.390Z,23.50
2022-08-05T04:54:14.679Z,23.50
2022-08-05T04:56:43.694Z,23.40
2022-08-05T04:59:23.906Z,23.40
2022-08-05T05:02:08.031Z,23.50
2022-08-05T05:04:50.535Z,23.50
2022-08-05T05:07:23.878Z,23.60
2022-08-05T05:09:57.430Z,23.60
2022-08-05T05:12:27.424Z,23.60
2022-08-05T05:14:55.927Z,23.60
2022-08-05T05:17:55.761Z,23.60
2022-08-05T05:20:13.773Z,23.60
2022-08-05T05:22:44.119Z,23.70
2022-08-05T05:25:16.513Z,23.70
2022-08-05T05:27:53.445Z,23.70
2022-08-05T05:30:29.882Z,23.60
2022-08-05T05:33:03.890Z,23.60
2022-08-05T05:35:44.993Z,23.60
2022-08-05T05:38:14.955Z,23.60
2022-08-05T05:40:51.555Z,23.60
2022-08-05T05:43:56.790Z,23.60
2022-08-05T05:46:17.258Z,23.70
2022-08-05T05:48:47.979Z,23.60
2022-08-05T05:51:21.565Z,23.60
2022-08-05T05:53:57.409Z,23.70
2022-08-05T05:56:32.452Z,23.60
2022-08-05T05:59:05.470Z,23.60
2022-08-05T06:01:37.396Z,23.60
2022-08-05T06:04:07.481Z,23.60
2022-08-05T06:06:36.158Z,23.70
2022-08-05T06:09:07.619Z,23.70
2022-08-05T06:11:39.389Z,23.60
2022-08-05T06:14:07.778Z,23.70
2022-08-05T06:16:37.292Z,23.70
2022-08-05T06:19:07.324Z,23.70
2022-08-05T06:21:38.763Z,23.70
2022-08-05T06:24:14.682Z,23.70
2022-08-05T06:26:50.995Z,23.70
2022-08-05T06:29:46.593Z,23.70
2022-08-05T06:32:25.128Z,23.70
2022-08-05T06:34:56.673Z,23.70
2022-08-05T06:37:56.059Z,23.70
2022-08-05T06:40:18.434Z,23.70
2022-08-05T06:42:51.960Z,23.70
2022-08-05T06:45:44.015Z,23.70
2022-08-05T06:48:13.803Z,23.70
2022-08-05T06:50:58.604Z,23.80
2022-08-05T06:53:29.273Z,23.80
2022-08-05T06:56:00.351Z,23.80
2022-08-05T06:58:36.448Z,23.80
2022-08-05T07:01:07.316Z,23.80
2022-08-05T07:03:35.849Z,23.80
2022-08-05T07:06:14.439Z,23.80
2022-08-05T07:08:47.763Z,23.80
2022-08-05T07:11:22.220Z,23.80
2022-08-05T07:14:15.783Z,23.80
2022-08-05T07:17:59.468Z,23.80
2022-08-05T07:22:30.176Z,23.80
2022-08-05T07:25:09.523Z,23.90
2022-08-05T07:27:56.535Z,23.90
2022-08-05T07:30:32.806Z,23.80
2022-08-05T07:33:01.878Z,23.80
2022-08-05T07:35:56.711Z,23.80
2022-08-05T07:38:32.862Z,23.80
2022-08-05T07:42:09.231Z,23.80
2022-08-05T07:43:56.877Z,23.80
2022-08-05T07:46:26.764Z,23.70
2022-08-05T07:49:01.549Z,23.80
2022-08-05T07:51:40.403Z,23.80
2022-08-05T07:54:10.594Z,23.80
2022-08-05T07:57:14.860Z,23.80
2022-08-05T07:59:38.908Z,23.90
2022-08-05T08:02:15.385Z,23.90
2022-08-05T08:04:46.476Z,23.90
2022-08-05T08:07:15.469Z,23.90
2022-08-05T08:09:43.869Z,23.90
2022-08-05T08:12:48.891Z,24.00
2022-08-05T08:16:34.608Z,23.90
2022-08-05T08:18:49.970Z,24.00
2022-08-05T08:21:39.001Z,24.00
2022-08-05T08:24:51.048Z,24.00
2022-08-05T08:27:40.242Z,24.00
2022-08-05T08:30:29.744Z,24.00
2022-08-05T08:33:08.872Z,24.00
2022-08-05T08:35:53.970Z,24.00
2022-08-05T08:38:35.248Z,24.00
2022-08-05T08:41:08.502Z,23.90
2022-08-05T08:45:25.307Z,23.90
2022-08-05T08:46:29.018Z,24.00
2022-08-05T08:50:04.021Z,23.90
2022-08-05T08:52:05.950Z,24.00
2022-08-05T08:54:38.353Z,24.00
2022-08-05T08:57:13.341Z,24.00
2022-08-05T08:59:47.154Z,24.00
2022-08-05T09:02:19.102Z,24.00
2022-08-05T09:05:16.482Z,24.00
2022-08-05T09:07:39.763Z,24.00
2022-08-05T09:10:27.823Z,24.00
2022-08-05T09:13:04.913Z,24.00
2022-08-05T09:15:37.131Z,24.00
2022-08-05T09:18:08.727Z,24.00
2022-08-05T09:20:38.734Z,24.00
2022-08-05T09:23:18.980Z,24.00
2022-08-05T09:25:59.794Z,24.00
2022-08-05T09:28:33.509Z,24.00
2022-08-05T09:31:18.313Z,24.00
2022-08-05T09:33:56.582Z,24.00
2022-08-05T09:36:38.318Z,24.00
2022-08-05T09:39:18.042Z,24.00
2022-08-05T09:41:58.474Z,24.00
2022-08-05T09:44:38.228Z,24.00
2022-08-05T09:47:12.747Z,24.00
2022-08-05T09:49:57.067Z,24.00
2022-08-05T09:52:33.026Z,24.00
2022-08-05T09:55:55.654Z,24.00
2022-08-05T09:57:54.559Z,24.00
2022-08-05T10:00:27.550Z,24.00
2022-08-05T10:02:58.019Z,24.10
2022-08-05T10:05:29.171Z,24.00
2022-08-05T10:08:36.552Z,24.10
2022-08-05T10:10:54.136Z,24.10
2022-08-05T10:13:44.098Z,24.10
2022-08-05T10:16:41.998Z,24.10
2022-08-05T10:19:23.560Z,24.10
2022-08-05T10:22:00.465Z,24.10
2022-08-05T10:24:32.967Z,24.10
2022-08-05T10:27:01.455Z,24.10
2022-08-05T10:30:06.452Z,24.10
2022-08-05T10:32:54.071Z,24.10
2022-08-05T10:35:10.589Z,24.10
2022-08-05T10:37:44.597Z,24.10
2022-08-05T10:40:28.253Z,24.10
2022-08-05T10:43:02.243Z,24.10
2022-08-05T10:45:40.147Z,24.10
2022-08-05T10:48:40.653Z,24.10
2022-08-05T10:51:28.808Z,24.10
2022-08-05T10:54:01.079Z,24.10
2022-08-05T10:56:45.285Z,24.10
2022-08-05T11:00:03.289Z,24.10
2022-08-05T11:02:14.119Z,24.10
2022-08-05T11:04:46.119Z,24.10
2022-08-05T11:07:18.373Z,24.10
2022-08-05T11:10:09.481Z,24.10
2022-08-05T11:12:54.411Z,24.10
2022-08-05T11:16:01.049Z,24.10
2022-08-05T11:18:30.211Z,24.10
2022-08-05T11:21:02.583Z,24.10
2022-08-05T11:24:05.353Z,24.10
2022-08-05T11:26:29.013Z,24.10
2022-08-05T11:29:11.798Z,24.10
2022-08-05T11:31:57.639Z,24.10
2022-08-05T11:34:50.882Z,24.10
2022-08-05T11:38:28.117Z,24.10
2022-08-05T11:41:01.330Z,24.10
2022-08-05T11:44:05.410Z,24.20
2022-08-05T11:46:37.750Z,24.10
2022-08-05T11:49:25.763Z,24.10
2022-08-05T11:51:54.315Z,24.10
2022-08-05T11:54:33.573Z,24.20
2022-08-05T11:57:08.867Z,24.20
2022-08-05T11:59:54.532Z,24.30
2022-08-05T12:02:31.134Z,24.40
2022-08-05T12:05:07.385Z,24.40
2022-08-05T12:08:03.823Z,24.40
2022-08-05T12:10:43.430Z,24.40
2022-08-05T12:13:28.230Z,24.40
2022-08-05T12:16:14.959Z,24.40
2022-08-05T12:18:52.137Z,24.40
2022-08-05T12:21:24.341Z,24.50
2022-08-05T12:24:00.143Z,24.50
2022-08-05T12:26:33.958Z,24.40
2022-08-05T12:29:03.316Z,24.40
2022-08-05T12:31:43.739Z,24.30
2022-08-05T12:34:23.474Z,24.30
2022-08-05T12:36:53.186Z,24.30
2022-08-05T12:39:21.638Z,24.30
2022-08-05T12:41:58.036Z,24.40
2022-08-05T12:44:33.871Z,24.50
2022-08-05T12:47:03.648Z,24.50
2022-08-05T12:50:03.969Z,24.50
2022-08-05T12:52:39.679Z,24.50
2022-08-05T12:55:23.942Z,24.50
2022-08-05T12:58:51.533Z,24.50
2022-08-05T13:02:03.965Z,24.40
2022-08-05T13:03:33.281Z,24.40
2022-08-05T13:06:03.104Z,24.40
2022-08-05T13:08:32.353Z,24.40
2022-08-05T13:11:02.280Z,24.40
2022-08-05T13:14:05.324Z,24.40
2022-08-05T13:16:24.964Z,24.40
2022-08-05T13:18:55.214Z,24.30
2022-08-05T13:21:28.457Z,24.30
2022-08-05T13:24:08.681Z,24.30
2022-08-05T13:26:37.463Z,24.30
2022-08-05T13:29:05.802Z,24.30
2022-08-05T13:32:04.367Z,24.40
2022-08-05T13:34:26.027Z,24.40
2022-08-05T13:36:55.909Z,24.40
2022-08-05T13:40:13.110Z,24.40
2022-08-05T13:42:14.552Z,24.40
2022-08-05T13:44:45.858Z,24.30
2022-08-05T13:47:35.717Z,24.30
2022-08-05T13:50:06.825Z,24.30
2022-08-05T13:52:41.262Z,24.30
2022-08-05T13:55:09.977Z,24.30
2022-08-05T13:57:51.374Z,24.30
2022-08-05T14:00:27.314Z,24.30
2022-08-05T14:02:56.848Z,24.30
2022-08-05T14:05:47.948Z,24.30
2022-08-05T14:08:20.748Z,24.30
2022-08-05T14:10:59.630Z,24.30
2022-08-05T14:13:32.206Z,24.30
2022-08-05T14:16:04.881Z,24.30
2022-08-05T14:18:37.948Z,24.30
2022-08-05T14:22:06.846Z,24.30
2022-08-05T14:23:55.882Z,24.30
2022-08-05T14:26:36.879Z,24.30
2022-08-05T14:29:10.037Z,24.30
2022-08-05T14:32:02.830Z,24.30
2022-08-05T14:34:35.451Z,24.30
2022-08-05T14:37:04.442Z,24.30
2022-08-05T14:39:50.259Z,24.30
2022-08-05T14:42:23.271Z,24.30
2022-08-05T14:44:53.208Z,24.30
2022-08-05T14:47:58.474Z,24.30
2022-08-05T14:50:17.166Z,24.30
2022-08-05T14:52:57.825Z,24.20
2022-08-05T14:55:39.230Z,24.30
2022-08-05T14:58:10.904Z,24.20
2022-08-05T15:00:58.904Z,24.20
2022-08-05T15:03:33.306Z,24.20
2022-08-05T15:06:07.387Z,24.20
2022-08-05T15:08:59.461Z,24.20
2022-08-05T15:11:50.961Z,24.20
2022-08-05T15:14:33.425Z,24.20
2022-08-05T15:17:04.279Z,24.20
2022-08-05T15:19:32.868Z,24.20
2022-08-05T15:22:01.711Z,24.20
2022-08-05T15:24:30.294Z,24.20
2022-08-05T15:27:00.559Z,24.10
2022-08-05T15:29:30.149Z,24.20
2022-08-05T15:32:03.160Z,24.20
2022-08-05T15:34:33.831Z,24.20
2022-08-05T15:37:05.087Z,24.10
2022-08-05T15:41:01.898Z,24.10
2022-08-05T15:42:54.007Z,24.10
2022-08-05T15:45:13.365Z,24.20
2022-08-05T15:47:42.681Z,24.10
2022-08-05T15:50:15.488Z,24.10
2022-08-05T15:52:53.226Z,24.10
2022-08-05T15:55:25.003Z,24.10
2022-08-05T15:58:16.416Z,24.00
2022-08-05T16:01:03.452Z,24.00
2022-08-05T16:03:33.994Z,24.00
2022-08-05T16:06:02.428Z,24.00
2022-08-05T16:08:31.024Z,24.00
2022-08-05T16:10:59.780Z,24.00
2022-08-05T16:13:34.307Z,24.00
2022-08-05T16:16:03.767Z,24.00
2022-08-05T16:18:32.685Z,24.00
2022-08-05T16:21:04.203Z,23.90
2022-08-05T16:23:54.995Z,23.90
2022-08-05T16:26:26.493Z,23.90
2022-08-05T16:28:57.095Z,23.90
2022-08-05T16:31:26.193Z,23.90
2022-08-05T16:34:14.341Z,23.80
2022-08-05T16:36:42.941Z,23.80
2022-08-05T16:39:12.051Z,23.70
2022-08-05T16:42:13.585Z,23.80
2022-08-05T16:44:31.541Z,23.80
2022-08-05T16:46:59.825Z,23.80
2022-08-05T16:49:29.183Z,23.80
2022-08-05T16:51:57.361Z,23.80
2022-08-05T16:54:30.240Z,23.80
2022-08-05T16:57:00.100Z,23.80
2022-08-05T16:59:30.854Z,23.70
2022-08-05T17:02:00.956Z,23.70
2022-08-05T17:04:30.159Z,23.70
2022-08-05T17:07:01.518Z,23.70
2022-08-05T17:09:57.161Z,23.70
2022-08-05T17:12:22.567Z,23.70
2022-08-05T17:14:52.902Z,23.70
2022-08-05T17:17:22.852Z,23.80
2022-08-05T17:20:14.924Z,23.70
2022-08-05T17:22:44.935Z,23.80
2022-08-05T17:25:34.116Z,23.80
2022-08-05T17:28:01.235Z,23.80
2022-08-05T17:30:29.870Z,23.80
2022-08-05T17:32:59.282Z,23.70
2022-08-05T17:35:32.550Z,23.80
2022-08-05T17:38:15.449Z,23.70
2022-08-05T17:40:45.811Z,23.70
2022-08-05T17:43:15.686Z,23.70
2022-08-05T17:45:43.761Z,23.70
2022-08-05T17:48:14.340Z,23.70
2022-08-05T17:50:43.880Z,23.60
2022-08-05T17:53:12.068Z,23.70
2022-08-05T17:55:40.342Z,23.60
2022-08-05T17:58:14.558Z,23.60
2022-08-05T18:00:47.079Z,23.60
2022-08-05T18:06:11.018Z,23.50
2022-08-05T18:08:44.658Z,23.60
2022-08-05T18:11:24.817Z,23.50
2022-08-05T18:14:04.386Z,23.50
2022-08-05T18:16:33.620Z,23.50
2022-08-05T18:19:04.222Z,23.50
2022-08-05T18:22:08.285Z,23.50
2022-08-05T18:24:23.709Z,23.40
2022-08-05T18:26:55.594Z,23.40
2022-08-05T18:29:40.398Z,23.40
2022-08-05T18:32:12.943Z,23.40
2022-08-05T18:34:43.144Z,23.40
2022-08-05T18:37:12.675Z,23.40
2022-08-05T18:40:33.906Z,23.40
2022-08-05T18:42:47.643Z,23.40
2022-08-05T18:45:15.854Z,23.40
2022-08-05T18:47:43.998Z,23.40
2022-08-05T18:50:45.016Z,23.30
2022-08-05T18:53:19.154Z,23.30
2022-08-05T18:55:49.676Z,23.30
2022-08-05T18:58:18.481Z,23.30
2022-08-05T19:00:55.314Z,23.30
2022-08-05T19:03:53.433Z,23.20
2022-08-05T19:06:21.559Z,23.20
2022-08-05T19:08:50.787Z,23.10
2022-08-05T19:11:27.926Z,23.10
2022-08-05T19:14:00.972Z,23.10
2022-08-05T19:16:36.918Z,23.10
2022-08-05T19:19:15.704Z,23.00
2022-08-05T19:21:51.571Z,23.00
2022-08-05T19:24:34.461Z,23.00
2022-08-05T19:27:03.954Z,23.00
2022-08-05T19:29:36.440Z,23.00
2022-08-05T19:32:08.556Z,22.90
2022-08-05T19:34:40.079Z,22.90
2022-08-05T19:37:10.493Z,23.00
2022-08-05T19:39:45.931Z,23.00
2022-08-05T19:42:35.096Z,22.90
2022-08-05T19:45:05.600Z,22.90
2022-08-05T19:47:34.881Z,22.90
2022-08-05T19:50:07.571Z,22.90
2022-08-05T19:52:37.538Z,22.90
2022-08-05T19:55:07.317Z,22.90
2022-08-05T19:58:07.050Z,22.90
2022-08-05T20:00:42.450Z,22.90
2022-08-05T20:03:10.986Z,22.90
2022-08-05T20:05:50.292Z,22.90
2022-08-05T20:08:24.224Z,22.80
2022-08-05T20:10:55.593Z,22.80
2022-08-05T20:13:29.960Z,22.80
2022-08-05T20:16:12.752Z,22.80
2022-08-05T20:18:48.245Z,22.70
2022-08-05T20:21:25.355Z,22.70
2022-08-05T20:23:54.808Z,22.80
2022-08-05T20:26:25.631Z,22.80
2022-08-05T20:28:56.382Z,22.70
2022-08-05T20:31:37.034Z,22.70
2022-08-05T20:34:14.968Z,22.70
2022-08-05T20:36:43.833Z,22.70
2022-08-05T20:39:16.738Z,22.60
2022-08-05T20:41:46.612Z,22.70
2022-08-05T20:44:30.377Z,22.70
2022-08-05T20:46:59.693Z,22.70
2022-08-05T20:49:27.865Z,22.70
2022-08-05T20:51:57.278Z,22.70
2022-08-05T20:54:43.413Z,22.70
2022-08-05T20:57:24.562Z,22.70
2022-08-05T21:00:20.054Z,22.60
2022-08-05T21:03:00.011Z,22.60
2022-08-05T21:05:48.431Z,22.60
2022-08-05T21:08:18.046Z,22.60
2022-08-05T21:10:49.391Z,22.60
2022-08-05T21:13:37.838Z,22.60
2022-08-05T21:16:06.910Z,22.60
2022-08-05T21:18:35.911Z,22.50
2022-08-05T21:21:04.206Z,22.50
2022-08-05T21:23:37.193Z,22.50
2022-08-05T21:26:14.348Z,22.40
2022-08-05T21:28:47.874Z,22.40
2022-08-05T21:31:19.423Z,22.40
2022-08-05T21:33:49.465Z,22.40
2022-08-05T21:36:19.079Z,22.30
2022-08-05T21:38:56.078Z,22.30
2022-08-05T21:41:25.952Z,22.30
2022-08-05T21:44:04.182Z,22.40
2022-08-05T21:46:34.477Z,22.40
2022-08-05T21:49:07.180Z,22.40
2022-08-05T21:52:22.618Z,22.40
2022-08-05T21:54:30.869Z,22.30
2022-08-05T21:57:31.724Z,22.30
2022-08-05T22:00:03.280Z,22.30
2022-08-05T22:02:41.802Z,22.30
2022-08-05T22:05:11.497Z,22.20
2022-08-05T22:07:58.323Z,22.20
2022-08-05T22:10:28.158Z,22.20
2022-08-05T22:13:08.742Z,22.30
2022-08-05T22:16:00.990Z,22.30
2022-08-05T22:18:27.068Z,22.20
2022-08-05T22:20:55.771Z,22.20
2022-08-05T22:24:02.980Z,22.30
2022-08-05T22:26:50.546Z,22.30
2022-08-05T22:29:26.889Z,22.30
2022-08-05T22:32:02.620Z,22.30
2022-08-05T22:34:32.236Z,22.20
2022-08-05T22:37:01.209Z,22.20
2022-08-05T22:39:33.973Z,22.20
2022-08-05T22:42:09.443Z,22.20
2022-08-05T22:44:42.486Z,22.10
2022-08-05T22:47:29.795Z,22.20
2022-08-05T22:50:21.528Z,22.10
2022-08-05T22:52:48.564Z,22.20
2022-08-05T22:55:19.513Z,22.20
2022-08-05T22:57:49.802Z,22.10
2022-08-05T23:00:21.506Z,22.20
2022-08-05T23:02:50.512Z,22.20
2022-08-05T23:05:22.040Z,22.10
2022-08-05T23:07:51.127Z,22.10
2022-08-05T23:10:20.681Z,22.10
2022-08-05T23:12:54.191Z,22.10
2022-08-05T23:15:29.364Z,22.10
2022-08-05T23:18:02.208Z,22.00
2022-08-05T23:20:32.680Z,22.00
2022-08-05T23:23:03.624Z,21.90
2022-08-05T23:25:52.524Z,21.90
2022-08-05T23:28:23.848Z,21.90
2022-08-05T23:30:54.643Z,21.90
2022-08-05T23:33:26.499Z,21.80
2022-08-05T23:36:13.873Z,21.80
2022-08-05T23:38:43.556Z,21.90
2022-08-05T23:41:12.373Z,21.80
2022-08-05T23:44:05.010Z,21.80
2022-08-05T23:46:31.383Z,21.80
2022-08-05T23:49:03.791Z,21.80
2022-08-05T23:52:02.770Z,21.70
2022-08-05T23:54:38.189Z,21.70
2022-08-05T23:57:08.242Z,21.60
