createdAt,value
2018-07-22T00:01:28.298Z,95652.64
2018-07-22T00:04:32.592Z,95699.00
2018-07-22T00:07:36.938Z,95692.98
2018-07-22T00:10:41.235Z,95706.41
2018-07-22T00:13:45.607Z,95692.02
2018-07-22T00:16:50.181Z,95748.70
2018-07-22T00:19:55.094Z,95739.20
2018-07-22T00:23:00.137Z,95749.55
2018-07-22T00:26:04.746Z,95754.02
2018-07-22T00:29:09.096Z,95790.64
2018-07-22T00:32:13.325Z,95789.85
2018-07-22T00:35:17.805Z,95828.84
2018-07-22T00:38:22.415Z,95808.34
2018-07-22T00:41:26.680Z,95828.82
2018-07-22T00:44:31.032Z,95850.08
2018-07-22T00:47:35.757Z,95891.33
2018-07-22T00:50:40.011Z,95901.34
2018-07-22T00:53:44.284Z,95877.59
2018-07-22T00:56:49.621Z,95936.54
2018-07-22T00:59:54.023Z,95937.32
2018-07-22T01:02:58.277Z,95924.03
2018-07-22T01:06:02.766Z,95890.30
2018-07-22T01:09:10.242Z,95891.86
2018-07-22T01:12:14.525Z,95946.37
2018-07-22T01:15:19.034Z,95954.97
2018-07-22T01:18:23.344Z,95967.84
2018-07-22T01:21:27.900Z,95984.04
2018-07-22T01:24:32.177Z,96009.73
2018-07-22T01:27:36.569Z,96034.28
2018-07-22T01:30:40.920Z,96245.53
2018-07-22T01:33:45.552Z,96220.52
2018-07-22T01:36:49.933Z,96237.48
2018-07-22T01:39:54.223Z,96085.13
2018-07-22T01:42:58.480Z,96109.73
2018-07-22T01:46:03.861Z,96164.68
2018-07-22T01:49:08.191Z,96168.56
2018-07-22T01:52:12.669Z,96260.95
2018-07-22T01:55:16.994Z,96201.20
2018-07-22T01:58:21.265Z,96161.32
2018-07-22T02:01:28.384Z,96196.27
2018-07-22T02:04:32.929Z,96228.98
2018-07-22T02:07:37.203Z,96138.64
2018-07-22T02:10:41.597Z,96156.52
2018-07-22T02:13:45.972Z,96150.37
2018-07-22T02:16:50.361Z,96209.24
2018-07-22T02:19:54.611Z,96176.48
2018-07-22T02:22:59.005Z,96183.64
2018-07-22T02:26:03.512Z,96176.62
2018-07-22T02:29:07.759Z,96203.98
2018-07-22T02:32:12.167Z,96207.90
2018-07-22T02:35:16.650Z,96222.19
2018-07-22T02:38:21.124Z,96238.73
2018-07-22T02:41:25.542Z,96265.63
2018-07-22T02:44:30.070Z,96312.44
2018-07-22T02:47:34.390Z,96326.49
2018-07-22T02:50:39.188Z,96318.69
2018-07-22T02:53:43.449Z,96376.42
2018-07-22T02:56:47.711Z,96368.38
2018-07-22T02:59:52.176Z,96420.23
2018-07-22T03:02:56.438Z,96467.56
2018-07-22T03:06:00.702Z,96470.63
2018-07-22T03:09:07.204Z,96488.83
2018-07-22T03:12:11.616Z,96528.27
2018-07-22T03:15:15.964Z,96554.75
2018-07-22T03:18:20.257Z,96551.60
2018-07-22T03:21:24.978Z,96587.48
2018-07-22T03:24:29.242Z,96636.52
2018-07-22T03:27:33.525Z,96632.70
2018-07-22T03:30:38.004Z,96693.74
2018-07-22T03:33:42.526Z,96709.86
2018-07-22T03:36:47.162Z,96755.52
2018-07-22T03:39:51.915Z,96782.25
2018-07-22T03:42:56.175Z,96808.37
2018-07-22T03:46:00.192Z,96853.62
2018-07-22T03:49:04.889Z,96883.27
2018-07-22T03:52:09.156Z,96910.39
2018-07-22T03:55:13.838Z,96925.00
2018-07-22T03:58:18.098Z,96909.60
2018-07-22T04:01:22.390Z,96884.06
2018-07-22T04:04:27.065Z,96829.97
2018-07-22T04:07:31.401Z,96800.90
2018-07-22T04:10:35.717Z,96817.43
2018-07-22T04:13:40.033Z,96906.54
2018-07-22T04:16:44.673Z,96874.20
2018-07-22T04:19:49.012Z,96940.44
2018-07-22T04:22:53.380Z,96928.67
2018-07-22T04:25:58.310Z,96980.89
2018-07-22T04:29:02.635Z,97077.55
2018-07-22T04:32:06.995Z,97024.64
2018-07-22T04:35:11.993Z,97105.55
2018-07-22T04:38:16.528Z,97147.59
2018-07-22T04:41:20.801Z,97127.06
2018-07-22T04:44:25.131Z,97196.70
2018-07-22T04:47:29.906Z,97171.87
2018-07-22T04:50:34.218Z,97277.19
2018-07-22T04:53:38.344Z,97309.00
2018-07-22T04:56:42.384Z,97359.34
2018-07-22T04:59:46.882Z,97338.11
2018-07-22T05:02:51.195Z,97346.84
2018-07-22T05:05:56.367Z,97416.44
2018-07-22T05:09:00.654Z,97358.23
2018-07-22T05:12:05.427Z,97448.69
2018-07-22T05:15:09.720Z,97412.16
2018-07-22T05:18:14.241Z,97507.63
2018-07-22T05:21:19.198Z,97438.05
2018-07-22T05:24:23.475Z,97597.34
2018-07-22T05:27:27.769Z,97487.13
2018-07-22T05:30:32.230Z,97607.10
2018-07-22T05:33:36.528Z,97395.04
2018-07-22T05:36:41.004Z,97211.22
2018-07-22T05:39:45.582Z,97176.42
2018-07-22T05:42:49.964Z,97621.39
2018-07-22T05:45:54.452Z,97562.12
2018-07-22T05:48:59.224Z,97586.39
2018-07-22T05:52:03.726Z,97605.05
2018-07-22T05:55:08.084Z,97706.48
2018-07-22T05:58:12.394Z,97522.24
2018-07-22T06:01:16.774Z,97388.43
2018-07-22T06:04:21.201Z,97673.39
2018-07-22T06:07:25.220Z,97468.45
2018-07-22T06:10:29.613Z,97224.02
2018-07-22T06:13:33.960Z,97138.88
2018-07-22T06:16:38.432Z,97131.70
2018-07-22T06:19:42.686Z,97118.45
2018-07-22T06:22:47.088Z,97104.94
2018-07-22T06:25:51.562Z,97071.08
2018-07-22T06:28:55.920Z,97024.70
2018-07-22T06:32:00.276Z,97011.44
2018-07-22T06:35:05.014Z,97002.45
2018-07-22T06:38:09.629Z,97004.17
2018-07-22T06:41:14.263Z,96998.08
2018-07-22T06:44:18.494Z,96997.94
2018-07-22T06:47:23.852Z,96987.95
2018-07-22T06:50:28.541Z,96951.05
2018-07-22T06:53:32.902Z,96968.02
2018-07-22T06:56:37.141Z,96944.96
2018-07-22T06:59:41.489Z,96942.53
2018-07-22T07:02:46.186Z,96931.44
2018-07-22T07:05:50.481Z,96926.14
2018-07-22T07:08:54.858Z,96930.77
2018-07-22T07:11:59.477Z,96926.41
2018-07-22T07:15:04.329Z,96931.77
2018-07-22T07:18:08.797Z,96939.88
2018-07-22T07:21:13.386Z,96915.86
2018-07-22T07:24:17.673Z,96918.36
2018-07-22T07:27:22.429Z,96898.81
2018-07-22T07:30:26.775Z,96902.21
2018-07-22T07:33:31.116Z,96912.28
2018-07-22T07:36:35.414Z,96906.86
2018-07-22T07:39:39.992Z,96896.06
2018-07-22T07:42:44.581Z,96882.80
2018-07-22T07:45:48.956Z,96905.44
2018-07-22T07:48:53.500Z,96911.35
2018-07-22T07:51:58.049Z,96920.80
2018-07-22T07:55:02.325Z,96920.39
2018-07-22T07:58:06.631Z,96882.91
2018-07-22T08:01:11.371Z,96892.54
2018-07-22T08:04:15.424Z,96891.52
2018-07-22T08:07:19.817Z,97091.38
2018-07-22T08:10:24.099Z,97377.19
2018-07-22T08:13:28.517Z,97258.59
2018-07-22T08:16:33.224Z,97327.72
2018-07-22T08:19:37.558Z,97381.64
2018-07-22T08:22:42.545Z,97499.08
2018-07-22T08:25:47.096Z,97589.40
2018-07-22T08:29:30.181Z,97352.25
2018-07-22T08:32:34.675Z,97175.20
2018-07-22T08:35:38.995Z,97082.11
2018-07-22T08:38:43.376Z,97086.19
2018-07-22T08:41:48.146Z,97049.91
2018-07-22T08:44:52.656Z,97042.61
2018-07-22T08:47:56.987Z,97029.87
2018-07-22T08:51:01.313Z,97021.66
2018-07-22T08:54:05.915Z,97004.78
2018-07-22T08:57:10.750Z,97025.50
2018-07-22T09:00:15.129Z,96972.31
2018-07-22T09:03:19.723Z,96951.50
2018-07-22T09:06:25.236Z,96941.97
2018-07-22T09:09:30.476Z,96905.63
2018-07-22T09:12:35.060Z,96912.59
2018-07-22T09:15:39.448Z,96905.39
2018-07-22T09:18:43.786Z,96910.69
2018-07-22T09:21:48.285Z,96937.86
2018-07-22T09:24:52.508Z,96939.23
2018-07-22T09:27:57.140Z,96935.73
2018-07-22T09:31:01.664Z,96936.78
2018-07-22T09:34:06.189Z,96921.87
2018-07-22T09:37:10.442Z,96913.91
2018-07-22T09:40:14.997Z,96925.91
2018-07-22T09:43:19.402Z,96929.44
2018-07-22T09:46:23.766Z,96911.06
2018-07-22T09:49:28.175Z,96916.52
2018-07-22T09:52:32.583Z,96920.75
2018-07-22T09:55:37.038Z,96917.80
2018-07-22T09:58:41.585Z,96913.19
2018-07-22T10:01:45.937Z,96910.84
2018-07-22T10:04:50.505Z,96884.03
2018-07-22T10:07:54.946Z,96888.80
2018-07-22T10:10:59.371Z,96887.48
2018-07-22T10:14:04.684Z,96918.48
2018-07-22T10:17:09.099Z,96907.14
2018-07-22T10:20:13.758Z,96899.11
2018-07-22T10:23:18.212Z,96893.84
2018-07-22T10:26:22.530Z,96881.84
2018-07-22T10:29:26.865Z,96842.90
2018-07-22T10:32:31.210Z,96834.89
2018-07-22T10:35:36.093Z,96835.76
2018-07-22T10:38:40.597Z,96862.50
2018-07-22T10:41:44.961Z,96873.45
2018-07-22T10:44:49.340Z,96896.05
2018-07-22T10:47:53.833Z,96889.99
2018-07-22T10:50:58.263Z,96864.94
2018-07-22T10:54:02.636Z,96897.84
2018-07-22T10:57:07.056Z,96885.92
2018-07-22T11:00:11.445Z,96840.69
2018-07-22T11:03:15.903Z,96838.78
2018-07-22T11:06:20.285Z,96826.77
2018-07-22T11:09:25.085Z,96802.80
2018-07-22T11:12:29.740Z,96803.43
2018-07-22T11:15:34.539Z,96811.05
2018-07-22T11:18:39.176Z,96774.95
2018-07-22T11:21:44.020Z,96796.77
2018-07-22T11:24:48.576Z,96781.67
2018-07-22T11:27:53.324Z,96768.19
2018-07-22T11:30:57.945Z,96791.39
2018-07-22T11:34:02.577Z,96774.88
2018-07-22T11:37:07.037Z,96770.98
2018-07-22T11:40:11.428Z,96761.28
2018-07-22T11:43:16.242Z,96792.91
2018-07-22T11:46:20.861Z,96774.78
2018-07-22T11:49:25.188Z,96767.73
2018-07-22T11:52:29.451Z,96752.58
2018-07-22T11:55:33.849Z,96747.88
2018-07-22T11:58:38.142Z,96753.17
2018-07-22T12:01:42.451Z,96726.55
2018-07-22T12:04:46.746Z,96724.66
2018-07-22T12:07:51.014Z,96718.48
2018-07-22T12:10:55.465Z,96713.48
2018-07-22T12:13:59.833Z,96710.55
2018-07-22T12:17:04.140Z,96723.91
2018-07-22T12:20:08.405Z,96717.28
2018-07-22T12:23:12.654Z,96718.72
2018-07-22T12:26:17.244Z,96749.17
2018-07-22T12:29:21.617Z,96743.41
2018-07-22T12:32:25.954Z,96723.00
2018-07-22T12:35:30.577Z,96697.14
2018-07-22T12:38:34.788Z,96689.71
2018-07-22T12:41:39.438Z,96719.12
2018-07-22T12:44:43.641Z,96717.70
2018-07-22T12:47:48.284Z,96706.38
2018-07-22T12:50:52.665Z,96684.59
2018-07-22T12:53:57.062Z,96674.72
2018-07-22T12:57:02.171Z,96689.91
2018-07-22T13:00:07.157Z,96671.95
2018-07-22T13:03:11.455Z,96667.78
2018-07-22T13:06:15.916Z,96676.52
2018-07-22T13:09:20.355Z,96649.66
2018-07-22T13:12:24.798Z,96658.58
2018-07-22T13:15:29.557Z,96673.84
2018-07-22T13:18:33.840Z,96682.56
2018-07-22T13:21:38.606Z,96698.03
2018-07-22T13:24:43.017Z,96685.68
2018-07-22T13:27:47.610Z,96678.30
2018-07-22T13:30:52.104Z,96695.73
2018-07-22T13:33:56.557Z,96706.45
2018-07-22T13:37:01.191Z,96688.77
2018-07-22T13:40:06.359Z,96676.58
2018-07-22T13:43:10.768Z,96692.06
2018-07-22T13:46:15.943Z,96678.06
2018-07-22T13:49:20.577Z,96675.83
2018-07-22T13:52:25.416Z,96673.89
2018-07-22T13:55:29.922Z,96676.13
2018-07-22T13:58:34.197Z,96821.79
2018-07-22T14:01:39.092Z,96859.30
2018-07-22T14:04:43.389Z,96855.17
2018-07-22T14:07:47.901Z,96846.88
2018-07-22T14:10:52.549Z,96825.41
2018-07-22T14:13:56.869Z,96825.56
2018-07-22T14:17:01.240Z,96809.63
2018-07-22T14:20:06.318Z,96796.62
2018-07-22T14:23:10.645Z,96767.13
2018-07-22T14:26:15.417Z,96736.17
2018-07-22T14:29:20.689Z,96726.19
2018-07-22T14:32:25.236Z,96729.98
2018-07-22T14:35:29.984Z,96746.51
2018-07-22T14:38:34.429Z,96711.42
2018-07-22T14:41:38.761Z,96704.38
2018-07-22T14:44:43.045Z,96669.56
2018-07-22T14:47:47.581Z,96662.59
2018-07-22T14:50:52.033Z,96690.20
2018-07-22T14:53:56.365Z,96654.99
2018-07-22T14:57:00.917Z,96665.53
2018-07-22T15:00:39.499Z,96671.25
2018-07-22T15:03:46.825Z,96646.00
2018-07-22T15:06:51.261Z,96630.22
2018-07-22T15:09:55.685Z,96644.74
2018-07-22T15:13:00.170Z,96649.45
2018-07-22T15:16:05.392Z,96652.39
2018-07-22T15:19:09.805Z,96675.95
2018-07-22T15:22:14.361Z,96669.32
2018-07-22T15:25:19.253Z,96666.17
2018-07-22T15:28:23.810Z,96652.53
2018-07-22T15:31:27.999Z,96657.35
2018-07-22T15:34:32.359Z,96684.81
2018-07-22T15:37:36.771Z,96648.50
2018-07-22T15:40:41.476Z,96659.83
2018-07-22T15:43:45.862Z,96848.95
2018-07-22T15:46:50.185Z,96700.59
2018-07-22T15:49:55.489Z,96618.22
2018-07-22T15:53:00.042Z,96623.83
2018-07-22T15:56:04.701Z,96585.27
2018-07-22T15:59:09.606Z,96580.67
2018-07-22T16:02:14.464Z,96573.05
2018-07-22T16:05:18.799Z,96573.91
2018-07-22T16:08:23.294Z,96569.98
2018-07-22T16:11:27.774Z,96560.98
2018-07-22T16:14:32.321Z,96547.24
2018-07-22T16:17:36.811Z,96586.22
2018-07-22T16:20:41.177Z,96577.58
2018-07-22T16:23:45.592Z,96557.45
2018-07-22T16:26:50.216Z,96560.20
2018-07-22T16:29:54.890Z,96581.14
2018-07-22T16:33:00.333Z,96576.05
2018-07-22T16:36:04.799Z,96562.40
2018-07-22T16:39:10.773Z,96558.44
2018-07-22T16:42:15.223Z,96554.17
2018-07-22T16:45:20.012Z,96530.53
2018-07-22T16:48:24.501Z,96538.88
2018-07-22T16:51:28.796Z,96534.31
2018-07-22T16:54:33.348Z,96574.07
2018-07-22T16:57:37.650Z,96553.50
2018-07-22T17:00:42.093Z,96548.05
2018-07-22T17:03:46.605Z,96527.02
2018-07-22T17:06:51.276Z,96504.40
2018-07-22T17:10:01.345Z,96490.56
2018-07-22T17:13:06.029Z,96504.24
2018-07-22T17:16:10.700Z,96512.70
2018-07-22T17:19:15.182Z,96512.51
2018-07-22T17:22:19.517Z,96494.19
2018-07-22T17:25:23.953Z,96490.56
2018-07-22T17:28:29.516Z,96491.53
2018-07-22T17:31:34.038Z,96505.33
2018-07-22T17:34:38.456Z,96501.06
2018-07-22T17:37:42.944Z,96485.27
2018-07-22T17:40:48.170Z,96481.41
2018-07-22T17:43:54.067Z,96482.16
2018-07-22T17:46:59.232Z,96461.80
2018-07-22T17:50:04.606Z,96463.63
2018-07-22T17:53:10.804Z,96457.45
2018-07-22T17:56:19.691Z,96466.10
2018-07-22T17:59:25.299Z,96463.98
2018-07-22T18:02:29.796Z,96465.22
2018-07-22T18:05:35.176Z,96461.78
2018-07-22T18:08:39.506Z,96604.43
2018-07-22T18:11:44.902Z,96548.66
2018-07-22T18:14:49.153Z,96515.20
2018-07-22T18:17:53.632Z,96494.48
2018-07-22T18:20:58.039Z,96491.12
2018-07-22T18:24:02.423Z,96488.34
2018-07-22T18:27:07.234Z,96474.22
2018-07-22T18:30:11.651Z,96476.78
2018-07-22T18:33:15.940Z,96457.09
2018-07-22T18:36:20.282Z,96453.94
2018-07-22T18:39:29.073Z,96453.94
2018-07-22T18:42:33.674Z,96445.88
2018-07-22T18:45:38.797Z,96525.98
2018-07-22T18:48:43.204Z,96514.78
2018-07-22T18:51:47.477Z,96500.70
2018-07-22T18:54:51.815Z,96462.52
2018-07-22T18:57:56.416Z,96438.72
2018-07-22T19:01:00.790Z,96435.02
2018-07-22T19:04:05.693Z,96439.24
2018-07-22T19:07:11.989Z,96453.91
2018-07-22T19:10:16.489Z,96452.79
2018-07-22T19:13:20.881Z,96432.77
2018-07-22T19:16:25.192Z,96646.95
2018-07-22T19:19:30.150Z,96606.34
2018-07-22T19:22:34.622Z,96768.31
2018-07-22T19:25:39.078Z,96712.26
2018-07-22T19:28:43.643Z,96685.97
2018-07-22T19:31:47.989Z,96665.11
2018-07-22T19:34:52.705Z,96685.33
2018-07-22T19:37:57.150Z,96656.33
2018-07-22T19:41:01.637Z,96720.16
2018-07-22T19:44:06.570Z,97061.06
2018-07-22T19:47:11.572Z,96760.75
2018-07-22T19:50:16.808Z,96753.16
2018-07-22T19:53:21.601Z,96740.73
2018-07-22T19:56:26.113Z,96720.48
2018-07-22T19:59:30.936Z,96699.77
2018-07-22T20:02:35.820Z,96691.57
2018-07-22T20:05:40.245Z,96683.84
2018-07-22T20:08:44.686Z,96692.77
2018-07-22T20:11:49.115Z,96661.20
2018-07-22T20:14:54.751Z,96661.44
2018-07-22T20:17:59.522Z,96697.31
2018-07-22T20:21:03.919Z,96719.91
2018-07-22T20:24:08.490Z,96710.96
2018-07-22T20:27:13.093Z,96686.86
2018-07-22T20:30:17.780Z,96686.78
2018-07-22T20:33:23.107Z,96664.73
2018-07-22T20:36:27.372Z,96677.59
2018-07-22T20:39:31.648Z,96680.71
2018-07-22T20:42:36.154Z,96650.61
2018-07-22T20:45:40.551Z,96658.11
2018-07-22T20:48:44.874Z,96657.64
2018-07-22T20:51:49.161Z,96660.67
2018-07-22T20:54:53.541Z,96626.67
2018-07-22T20:57:57.882Z,96631.06
2018-07-22T21:01:02.428Z,96632.23
2018-07-22T21:04:06.711Z,96642.18
2018-07-22T21:07:11.270Z,96611.74
2018-07-22T21:10:16.033Z,96612.53
2018-07-22T21:13:23.119Z,96618.38
2018-07-22T21:16:27.564Z,96631.47
2018-07-22T21:19:31.852Z,96609.94
2018-07-22T21:22:36.218Z,96603.28
2018-07-22T21:25:40.801Z,96608.38
2018-07-22T21:28:45.102Z,96590.71
2018-07-22T21:31:49.828Z,96594.81
2018-07-22T21:34:54.242Z,96603.41
2018-07-22T21:37:58.678Z,96622.88
2018-07-22T21:41:02.963Z,96599.34
2018-07-22T21:44:07.254Z,96610.63
2018-07-22T21:47:12.450Z,96615.34
2018-07-22T21:50:16.785Z,96620.36
2018-07-22T21:53:21.371Z,96593.05
2018-07-22T21:56:25.668Z,96614.91
2018-07-22T21:59:30.645Z,96611.96
2018-07-22T22:02:35.678Z,96620.24
2018-07-22T22:05:40.026Z,96635.54
2018-07-22T22:08:44.307Z,96660.58
2018-07-22T22:11:48.578Z,97045.40
2018-07-22T22:14:52.890Z,96808.55
2018-07-22T22:18:00.103Z,96745.40
2018-07-22T22:21:04.395Z,96486.64
2018-07-22T22:24:08.843Z,96408.09
2018-07-22T22:27:13.134Z,96371.53
2018-07-22T22:30:18.373Z,96374.54
2018-07-22T22:33:22.942Z,96364.60
2018-07-22T22:36:27.676Z,96339.04
2018-07-22T22:39:31.956Z,96341.70
2018-07-22T22:42:36.316Z,96342.91
2018-07-22T22:45:40.711Z,96323.27
2018-07-22T22:48:44.997Z,96321.14
2018-07-22T22:51:49.302Z,96325.61
2018-07-22T22:54:53.760Z,96330.28
2018-07-22T22:58:15.046Z,96305.05
2018-07-22T23:01:20.325Z,96310.08
2018-07-22T23:04:24.670Z,96322.94
2018-07-22T23:07:29.187Z,96315.45
2018-07-22T23:10:33.494Z,96298.91
2018-07-22T23:13:38.224Z,96309.72
2018-07-22T23:16:42.649Z,96294.88
2018-07-22T23:19:47.655Z,96308.19
2018-07-22T23:22:52.009Z,96311.06
2018-07-22T23:25:56.484Z,96363.46
2018-07-22T23:29:01.269Z,96303.39
2018-07-22T23:32:05.573Z,96305.28
2018-07-22T23:35:10.148Z,96310.97
2018-07-22T23:38:14.542Z,96312.31
2018-07-22T23:41:19.153Z,96290.55
2018-07-22T23:44:23.911Z,96285.59
2018-07-22T23:47:28.238Z,96295.34
2018-07-22T23:50:33.363Z,96278.57
2018-07-22T23:53:37.669Z,96278.80
2018-07-22T23:56:42.112Z,96267.30
2018-07-22T23:59:46.393Z,96287.17
