createdAt,value
2023-04-01T00:00:53.189Z,27.03
2023-04-01T00:03:21.870Z,25.30
2023-04-01T00:05:50.535Z,25.60
2023-04-01T00:08:19.186Z,27.27
2023-04-01T00:10:48.883Z,21.90
2023-04-01T00:13:17.434Z,23.47
2023-04-01T00:15:45.630Z,21.80
2023-04-01T00:18:14.736Z,25.83
2023-04-01T00:20:46.442Z,22.63
2023-04-01T00:23:14.691Z,21.20
2023-04-01T00:25:43.100Z,24.77
2023-04-01T00:28:12.515Z,28.03
2023-04-01T00:30:40.707Z,25.77
2023-04-01T00:33:08.832Z,24.97
2023-04-01T00:35:37.013Z,21.10
2023-04-01T00:38:05.702Z,26.13
2023-04-01T00:40:35.822Z,27.33
2023-04-01T00:43:03.940Z,28.37
2023-04-01T00:45:36.816Z,24.77
2023-04-01T00:48:09.452Z,23.63
2023-04-01T00:50:39.085Z,22.80
2023-04-01T00:53:09.192Z,20.47
2023-04-01T00:55:41.658Z,23.47
2023-04-01T00:58:15.728Z,24.40
2023-04-01T01:00:45.305Z,19.57
2023-04-01T01:03:13.770Z,24.13
2023-04-01T01:06:00.265Z,23.77
2023-04-01T01:08:39.115Z,24.87
2023-04-01T01:11:10.413Z,24.53
2023-04-01T01:13:45.864Z,27.23
2023-04-01T01:16:22.569Z,25.67
2023-04-01T01:18:56.103Z,25.10
2023-04-01T01:21:49.922Z,24.70
2023-04-01T01:24:52.610Z,20.00
2023-04-01T01:27:22.083Z,23.37
2023-04-01T01:30:12.891Z,24.07
2023-04-01T01:33:02.254Z,25.03
2023-04-01T01:35:35.533Z,20.07
2023-04-01T01:38:07.647Z,23.23
2023-04-01T01:40:38.714Z,20.03
2023-04-01T01:43:10.465Z,18.90
2023-04-01T01:45:42.244Z,21.23
2023-04-01T01:48:12.199Z,20.93
2023-04-01T01:50:43.412Z,21.23
2023-04-01T01:53:14.219Z,19.33
2023-04-01T01:55:44.198Z,18.30
2023-04-01T01:58:15.838Z,19.23
2023-04-01T02:00:47.360Z,18.83
2023-04-01T02:03:17.322Z,16.60
2023-04-01T02:05:47.161Z,15.23
2023-04-01T02:08:18.786Z,14.73
2023-04-01T02:10:53.903Z,13.03
2023-04-01T02:13:29.636Z,12.97
2023-04-01T02:16:02.755Z,13.40
2023-04-01T02:18:32.096Z,10.23
2023-04-01T02:21:02.146Z,10.27
2023-04-01T02:23:30.732Z,10.20
2023-04-01T02:25:58.967Z,11.90
2023-04-01T02:28:27.415Z,13.17
2023-04-01T02:30:55.838Z,12.73
2023-04-01T02:33:24.352Z,11.73
2023-04-01T02:35:52.818Z,11.97
2023-04-01T02:38:22.421Z,9.67
2023-04-01T02:40:52.026Z,9.37
2023-04-01T02:43:21.029Z,9.93
2023-04-01T02:45:48.955Z,10.47
2023-04-01T02:48:16.953Z,10.47
2023-04-01T02:50:45.130Z,8.40
2023-04-01T02:53:13.102Z,9.90
2023-04-01T02:55:42.487Z,8.93
2023-04-01T02:58:10.496Z,8.83
2023-04-01T03:00:38.535Z,9.13
2023-04-01T03:03:06.849Z,9.50
2023-04-01T03:05:35.131Z,9.17
2023-04-01T03:08:04.301Z,8.80
2023-04-01T03:10:32.318Z,8.43
2023-04-01T03:13:01.854Z,11.57
2023-04-01T03:15:29.895Z,11.00
2023-04-01T03:17:58.211Z,10.80
2023-04-01T03:20:26.468Z,10.70
2023-04-01T03:22:54.420Z,10.10
2023-04-01T03:25:22.560Z,12.10
2023-04-01T03:27:50.547Z,9.40
2023-04-01T03:30:20.074Z,14.60
2023-04-01T03:32:48.182Z,14.17
2023-04-01T03:35:16.475Z,11.53
2023-04-01T03:37:44.488Z,15.30
2023-04-01T03:40:13.381Z,11.77
2023-04-01T03:42:41.501Z,11.87
2023-04-01T03:45:10.049Z,11.47
2023-04-01T03:47:39.448Z,11.50
2023-04-01T03:50:09.562Z,12.50
2023-04-01T03:52:37.631Z,10.80
2023-04-01T03:55:06.312Z,11.43
2023-04-01T03:57:34.471Z,12.93
2023-04-01T04:00:03.066Z,13.17
2023-04-01T04:02:31.136Z,14.57
2023-04-01T04:05:00.664Z,10.60
2023-04-01T04:07:28.628Z,12.17
2023-04-01T04:09:56.737Z,12.73
2023-04-01T04:12:24.748Z,13.03
2023-04-01T04:14:52.859Z,15.00
2023-04-01T04:17:20.913Z,13.93
2023-04-01T04:19:49.189Z,11.13
2023-04-01T04:22:18.532Z,15.57
2023-04-01T04:24:46.517Z,13.23
2023-04-01T04:27:14.492Z,15.27
2023-04-01T04:29:42.597Z,13.50
2023-04-01T04:32:10.606Z,13.87
2023-04-01T04:34:38.580Z,14.40
2023-04-01T04:37:06.648Z,12.73
2023-04-01T04:39:35.966Z,13.00
2023-04-01T04:42:04.114Z,15.03
2023-04-01T04:44:32.083Z,14.83
2023-04-01T04:47:00.307Z,17.00
2023-04-01T04:49:28.296Z,15.60
2023-04-01T04:51:56.463Z,16.03
2023-04-01T04:54:24.465Z,18.93
2023-04-01T04:56:56.233Z,18.90
2023-04-01T04:59:24.549Z,20.77
2023-04-01T05:01:52.536Z,19.23
2023-04-01T05:04:20.686Z,17.37
2023-04-01T05:06:48.805Z,19.63
2023-04-01T05:09:17.255Z,19.23
2023-04-01T05:11:45.264Z,17.53
2023-04-01T05:14:18.751Z,22.07
2023-04-01T05:16:46.817Z,20.57
2023-04-01T05:19:14.994Z,21.23
2023-04-01T05:21:43.126Z,23.17
2023-04-01T05:24:11.729Z,21.83
2023-04-01T05:26:39.918Z,21.00
2023-04-01T05:29:08.021Z,19.37
2023-04-01T05:31:37.601Z,18.93
2023-04-01T05:34:05.656Z,20.63
2023-04-01T05:36:33.659Z,20.70
2023-04-01T05:39:01.715Z,20.20
2023-04-01T05:41:29.716Z,20.53
2023-04-01T05:43:57.772Z,18.70
2023-04-01T05:46:25.961Z,20.77
2023-04-01T05:48:55.541Z,19.10
2023-04-01T05:51:23.738Z,19.13
2023-04-01T05:53:51.806Z,24.33
2023-04-01T05:56:19.839Z,24.07
2023-04-01T05:58:52.584Z,19.27
2023-04-01T06:01:20.664Z,20.77
2023-04-01T06:03:48.971Z,20.63
2023-04-01T06:06:25.276Z,16.47
2023-04-01T06:08:54.167Z,14.07
2023-04-01T06:11:31.169Z,13.13
2023-04-01T06:14:13.781Z,11.00
2023-04-01T06:17:02.779Z,16.50
2023-04-01T06:19:42.093Z,14.30
2023-04-01T06:22:27.457Z,12.37
2023-04-01T06:25:34.190Z,13.33
2023-04-01T06:28:29.922Z,14.03
2023-04-01T06:31:05.727Z,12.73
2023-04-01T06:33:47.946Z,10.57
2023-04-01T06:36:48.254Z,12.97
2023-04-01T06:39:31.206Z,13.23
2023-04-01T06:42:28.975Z,10.47
2023-04-01T06:45:07.503Z,10.40
2023-04-01T06:47:45.971Z,10.20
2023-04-01T06:50:25.362Z,8.77
2023-04-01T06:53:00.650Z,8.90
2023-04-01T06:55:36.793Z,9.50
2023-04-01T06:58:08.137Z,8.60
2023-04-01T07:00:40.114Z,12.40
2023-04-01T07:03:17.423Z,10.63
2023-04-01T07:05:46.095Z,12.77
2023-04-01T07:08:17.455Z,10.60
2023-04-01T07:10:52.418Z,10.00
2023-04-01T07:13:25.350Z,10.57
2023-04-01T07:16:11.581Z,10.87
2023-04-01T07:18:46.505Z,12.27
2023-04-01T07:21:25.504Z,10.97
2023-04-01T07:23:56.461Z,12.60
2023-04-01T07:26:26.363Z,14.07
2023-04-01T07:28:55.546Z,11.53
2023-04-01T07:31:39.118Z,13.30
2023-04-01T07:34:11.828Z,12.97
2023-04-01T07:36:44.380Z,13.17
2023-04-01T07:39:26.236Z,14.23
2023-04-01T07:42:03.770Z,13.43
2023-04-01T07:44:44.423Z,14.27
2023-04-01T07:47:28.395Z,14.33
2023-04-01T07:50:09.706Z,13.33
2023-04-01T07:52:44.314Z,13.10
2023-04-01T07:55:17.569Z,12.37
2023-04-01T07:57:54.102Z,12.53
2023-04-01T08:00:26.338Z,11.07
2023-04-01T08:03:09.699Z,11.20
2023-04-01T08:05:46.846Z,10.87
2023-04-01T08:08:22.289Z,8.90
2023-04-01T08:10:54.440Z,9.03
2023-04-01T08:13:34.419Z,8.23
2023-04-01T08:16:10.750Z,11.27
2023-04-01T08:18:49.169Z,9.60
2023-04-01T08:21:23.429Z,8.17
2023-04-01T08:23:56.155Z,10.00
2023-04-01T08:26:33.046Z,8.87
2023-04-01T08:29:06.686Z,8.80
2023-04-01T08:31:40.421Z,7.83
2023-04-01T08:34:20.216Z,8.00
2023-04-01T08:36:54.646Z,7.23
2023-04-01T08:39:31.239Z,6.27
2023-04-01T08:42:33.477Z,6.63
2023-04-01T08:45:14.535Z,6.57
2023-04-01T08:47:54.917Z,6.27
2023-04-01T08:50:38.583Z,6.77
2023-04-01T08:53:13.556Z,5.17
2023-04-01T08:55:49.073Z,5.63
2023-04-01T08:58:34.485Z,6.27
2023-04-01T09:01:16.800Z,5.37
2023-04-01T09:04:03.427Z,4.73
2023-04-01T09:06:37.950Z,6.20
2023-04-01T09:09:23.496Z,6.00
2023-04-01T09:12:18.282Z,4.77
2023-04-01T09:15:03.697Z,5.20
2023-04-01T09:18:13.501Z,3.97
2023-04-01T09:20:49.510Z,6.73
2023-04-01T09:23:54.562Z,4.27
2023-04-01T09:26:49.377Z,4.93
2023-04-01T09:29:32.291Z,3.20
2023-04-01T09:32:18.927Z,3.10
2023-04-01T09:34:56.663Z,3.30
2023-04-01T09:37:36.559Z,3.30
2023-04-01T09:40:19.848Z,3.17
2023-04-01T09:43:03.476Z,3.13
2023-04-01T09:45:43.230Z,2.67
2023-04-01T09:48:25.762Z,2.60
2023-04-01T09:51:04.101Z,2.53
2023-04-01T09:53:50.426Z,2.60
2023-04-01T09:56:43.764Z,2.03
2023-04-01T09:59:50.588Z,2.53
2023-04-01T10:03:00.481Z,2.60
2023-04-01T10:06:08.569Z,4.03
2023-04-01T10:09:01.227Z,2.70
2023-04-01T10:12:03.251Z,2.53
2023-04-01T10:15:01.311Z,2.63
2023-04-01T10:18:04.480Z,4.13
2023-04-01T10:21:09.814Z,2.53
2023-04-01T10:24:14.111Z,3.00
2023-04-01T10:27:09.475Z,3.47
2023-04-01T10:30:01.427Z,2.83
2023-04-01T10:32:54.690Z,2.67
2023-04-01T10:35:57.482Z,2.50
2023-04-01T10:38:58.235Z,2.50
2023-04-01T10:41:52.195Z,3.13
2023-04-01T10:44:50.456Z,4.63
2023-04-01T10:47:53.035Z,3.13
2023-04-01T10:50:35.472Z,3.37
2023-04-01T10:53:30.332Z,3.17
2023-04-01T10:56:35.487Z,4.80
2023-04-01T10:59:36.603Z,3.83
2023-04-01T11:02:32.339Z,3.80
2023-04-01T11:05:33.481Z,3.37
2023-04-01T11:08:45.908Z,4.07
2023-04-01T11:11:49.188Z,3.50
2023-04-01T11:14:56.208Z,4.87
2023-04-01T11:18:02.129Z,3.50
2023-04-01T11:20:43.796Z,4.30
2023-04-01T11:23:24.887Z,5.03
2023-04-01T11:26:08.804Z,5.87
2023-04-01T11:29:13.180Z,5.00
2023-04-01T11:31:52.873Z,4.40
2023-04-01T11:34:37.035Z,5.50
2023-04-01T11:37:14.380Z,4.30
2023-04-01T11:39:49.493Z,5.53
2023-04-01T11:42:28.501Z,6.53
2023-04-01T11:45:08.525Z,4.30
2023-04-01T11:47:54.967Z,5.47
2023-04-01T11:50:34.354Z,3.83
2023-04-01T11:53:18.713Z,4.67
2023-04-01T11:56:01.457Z,5.07
2023-04-01T11:58:50.063Z,5.00
2023-04-01T12:01:38.815Z,5.23
2023-04-01T12:04:49.613Z,5.20
2023-04-01T12:07:25.070Z,3.70
2023-04-01T12:10:04.712Z,3.13
2023-04-01T12:12:54.133Z,4.33
2023-04-01T12:15:38.040Z,4.20
2023-04-01T12:18:16.389Z,4.63
2023-04-01T12:20:52.060Z,4.43
2023-04-01T12:23:53.809Z,4.30
2023-04-01T12:26:42.242Z,3.87
2023-04-01T12:29:30.223Z,4.27
2023-04-01T12:32:11.497Z,3.53
2023-04-01T12:34:53.865Z,3.40
2023-04-01T12:37:29.117Z,3.00
2023-04-01T12:40:18.304Z,3.33
2023-04-01T12:43:03.753Z,3.80
2023-04-01T12:45:34.093Z,3.37
2023-04-01T12:48:39.185Z,2.77
2023-04-01T12:51:31.634Z,3.13
2023-04-01T12:54:22.034Z,3.80
2023-04-01T12:57:03.749Z,3.77
2023-04-01T12:59:56.825Z,2.97
2023-04-01T13:02:38.639Z,4.47
2023-04-01T13:05:42.259Z,3.33
2023-04-01T13:08:30.430Z,3.57
2023-04-01T13:11:11.252Z,4.13
2023-04-01T13:14:31.738Z,2.50
2023-04-01T13:17:09.043Z,2.90
2023-04-01T13:19:44.766Z,3.20
2023-04-01T13:22:25.563Z,3.20
2023-04-01T13:25:02.270Z,3.77
2023-04-01T13:27:39.152Z,3.53
2023-04-01T13:30:26.751Z,2.87
2023-04-01T13:33:03.971Z,3.30
2023-04-01T13:35:41.177Z,3.63
2023-04-01T13:38:34.145Z,2.60
2023-04-01T13:41:12.786Z,3.10
2023-04-01T13:43:45.749Z,3.00
2023-04-01T13:46:52.156Z,3.40
2023-04-01T13:49:37.032Z,2.80
2023-04-01T13:52:28.002Z,3.50
2023-04-01T13:55:25.843Z,3.43
2023-04-01T13:58:15.693Z,4.20
2023-04-01T14:00:57.582Z,3.67
2023-04-01T14:03:46.826Z,3.60
2023-04-01T14:06:21.140Z,3.47
2023-04-01T14:09:19.458Z,4.57
2023-04-01T14:11:55.557Z,5.17
2023-04-01T14:14:38.470Z,4.07
2023-04-01T14:17:19.951Z,3.60
2023-04-01T14:20:24.469Z,5.93
2023-04-01T14:23:09.451Z,3.93
2023-04-01T14:26:22.164Z,4.20
2023-04-01T14:28:58.428Z,3.40
2023-04-01T14:31:44.230Z,4.40
2023-04-01T14:34:23.709Z,3.90
2023-04-01T14:37:17.763Z,3.90
2023-04-01T14:39:59.765Z,3.43
2023-04-01T14:42:46.965Z,4.80
2023-04-01T14:45:36.458Z,3.80
2023-04-01T14:48:17.646Z,7.20
2023-04-01T14:50:48.835Z,7.57
2023-04-01T14:53:28.926Z,5.17
2023-04-01T14:55:59.482Z,3.70
2023-04-01T14:58:43.284Z,3.40
2023-04-01T15:01:25.634Z,3.93
2023-04-01T15:04:02.250Z,3.83
2023-04-01T15:06:44.684Z,3.33
2023-04-01T15:09:21.884Z,3.63
2023-04-01T15:12:02.734Z,4.03
2023-04-01T15:14:56.841Z,3.10
2023-04-01T15:17:50.713Z,4.63
2023-04-01T15:20:47.739Z,3.97
2023-04-01T15:23:28.265Z,3.20
2023-04-01T15:26:20.859Z,6.70
2023-04-01T15:29:02.634Z,4.43
2023-04-01T15:31:36.122Z,9.40
2023-04-01T15:34:27.842Z,3.37
2023-04-01T15:37:03.714Z,7.30
2023-04-01T15:39:44.660Z,6.17
2023-04-01T15:42:30.923Z,5.07
2023-04-01T15:45:21.548Z,8.13
2023-04-01T15:48:01.240Z,6.33
2023-04-01T15:50:53.887Z,6.33
2023-04-01T15:53:50.094Z,5.57
2023-04-01T15:56:40.816Z,7.13
2023-04-01T15:59:23.228Z,4.67
2023-04-01T16:02:01.250Z,4.67
2023-04-01T16:04:46.173Z,5.20
2023-04-01T16:07:30.567Z,4.37
2023-04-01T16:10:20.072Z,4.70
2023-04-01T16:13:01.692Z,6.20
2023-04-01T16:15:39.630Z,4.53
2023-04-01T16:18:46.438Z,4.40
2023-04-01T16:21:23.748Z,5.10
2023-04-01T16:23:55.519Z,3.63
2023-04-01T16:26:30.646Z,5.50
2023-04-01T16:29:12.094Z,4.83
2023-04-01T16:31:50.584Z,4.80
2023-04-01T16:34:21.787Z,4.87
2023-04-01T16:36:53.737Z,3.33
2023-04-01T16:39:30.873Z,4.10
2023-04-01T16:42:18.598Z,5.07
2023-04-01T16:44:56.322Z,6.63
2023-04-01T16:47:32.591Z,3.97
2023-04-01T16:50:08.196Z,4.40
2023-04-01T16:52:54.487Z,2.87
2023-04-01T16:55:26.438Z,3.43
2023-04-01T16:58:00.131Z,2.70
2023-04-01T17:00:30.904Z,3.10
2023-04-01T17:03:18.466Z,3.33
2023-04-01T17:06:05.602Z,3.10
2023-04-01T17:08:46.875Z,3.60
2023-04-01T17:11:21.962Z,2.63
2023-04-01T17:13:59.586Z,4.63
2023-04-01T17:16:51.704Z,2.60
2023-04-01T17:19:31.790Z,3.10
2023-04-01T17:22:09.923Z,4.23
2023-04-01T17:24:51.249Z,2.57
2023-04-01T17:27:33.383Z,2.53
2023-04-01T17:30:19.757Z,3.20
2023-04-01T17:32:59.101Z,2.27
2023-04-01T17:35:31.650Z,3.80
2023-04-01T17:38:10.032Z,2.70
2023-04-01T17:40:47.008Z,2.50
2023-04-01T17:43:24.381Z,2.83
2023-04-01T17:45:57.579Z,2.33
2023-04-01T17:48:40.743Z,3.00
2023-04-01T17:51:21.737Z,3.43
2023-04-01T17:53:59.949Z,3.80
2023-04-01T17:56:41.568Z,2.70
2023-04-01T17:59:18.006Z,2.80
2023-04-01T18:01:58.585Z,2.97
2023-04-01T18:04:42.487Z,2.77
2023-04-01T18:07:38.700Z,2.33
2023-04-01T18:10:20.206Z,2.83
2023-04-01T18:13:09.427Z,3.43
2023-04-01T18:15:43.114Z,3.50
2023-04-01T18:18:37.565Z,3.33
2023-04-01T18:21:13.115Z,2.90
2023-04-01T18:23:59.177Z,3.17
2023-04-01T18:26:33.491Z,4.53
2023-04-01T18:29:12.735Z,4.40
2023-04-01T18:31:44.216Z,4.40
2023-04-01T18:34:19.971Z,5.50
2023-04-01T18:36:54.024Z,3.77
2023-04-01T18:39:32.521Z,3.10
2023-04-01T18:42:10.127Z,3.90
2023-04-01T18:44:47.714Z,4.47
2023-04-01T18:47:29.514Z,6.50
2023-04-01T18:50:04.308Z,8.47
2023-04-01T18:52:36.852Z,4.83
2023-04-01T18:55:35.302Z,6.73
2023-04-01T18:58:19.109Z,4.47
2023-04-01T19:00:53.082Z,5.90
2023-04-01T19:03:25.123Z,5.67
2023-04-01T19:05:57.837Z,5.97
2023-04-01T19:08:30.473Z,4.23
2023-04-01T19:11:09.559Z,5.23
2023-04-01T19:13:49.375Z,9.67
2023-04-01T19:16:30.909Z,4.70
2023-04-01T19:19:11.759Z,6.10
2023-04-01T19:21:48.013Z,6.80
2023-04-01T19:24:38.422Z,5.83
2023-04-01T19:27:14.172Z,4.50
2023-04-01T19:30:01.739Z,4.97
2023-04-01T19:32:42.710Z,6.97
2023-04-01T19:35:24.943Z,5.87
2023-04-01T19:38:01.364Z,4.80
2023-04-01T19:40:43.166Z,5.63
2023-04-01T19:43:22.240Z,8.93
2023-04-01T19:45:56.885Z,7.20
2023-04-01T19:48:45.860Z,8.80
2023-04-01T19:51:19.122Z,6.33
2023-04-01T19:53:55.872Z,8.67
2023-04-01T19:56:27.196Z,6.37
2023-04-01T19:58:59.569Z,7.27
2023-04-01T20:01:44.938Z,6.87
2023-04-01T20:04:17.754Z,8.67
2023-04-01T20:06:54.662Z,8.50
2023-04-01T20:09:43.303Z,9.57
2023-04-01T20:12:20.113Z,8.97
2023-04-01T20:14:51.416Z,7.27
2023-04-01T20:17:23.582Z,7.90
2023-04-01T20:19:59.462Z,6.97
2023-04-01T20:22:38.993Z,8.87
2023-04-01T20:25:17.319Z,7.47
2023-04-01T20:27:53.111Z,6.40
2023-04-01T20:30:47.003Z,8.67
2023-04-01T20:33:43.113Z,6.73
2023-04-01T20:36:23.163Z,11.50
2023-04-01T20:39:16.210Z,8.30
2023-04-01T20:42:04.891Z,6.53
2023-04-01T20:44:41.059Z,8.90
2023-04-01T20:47:22.907Z,8.00
2023-04-01T20:50:00.435Z,5.77
2023-04-01T20:52:35.112Z,4.77
2023-04-01T20:55:29.470Z,5.50
2023-04-01T20:58:09.048Z,6.17
2023-04-01T21:00:51.727Z,6.77
2023-04-01T21:03:30.590Z,5.47
2023-04-01T21:06:29.716Z,4.70
2023-04-01T21:09:29.404Z,5.20
2023-04-01T21:12:07.546Z,6.70
2023-04-01T21:14:59.759Z,5.13
2023-04-01T21:17:39.858Z,7.30
2023-04-01T21:20:24.609Z,4.63
2023-04-01T21:23:13.432Z,7.70
2023-04-01T21:25:56.938Z,7.03
2023-04-01T21:28:37.750Z,5.03
2023-04-01T21:31:23.296Z,6.23
2023-04-01T21:34:04.738Z,5.80
2023-04-01T21:36:50.090Z,5.87
2023-04-01T21:39:36.315Z,5.90
2023-04-01T21:42:19.617Z,5.33
2023-04-01T21:45:05.475Z,4.97
2023-04-01T21:48:05.914Z,5.50
2023-04-01T21:50:56.611Z,4.77
2023-04-01T21:53:57.740Z,5.87
2023-04-01T21:56:50.005Z,5.87
2023-04-01T21:59:55.199Z,6.40
2023-04-01T22:02:52.673Z,6.97
2023-04-01T22:05:26.793Z,6.27
2023-04-01T22:08:03.928Z,8.10
2023-04-01T22:10:38.747Z,5.83
2023-04-01T22:13:14.574Z,6.07
2023-04-01T22:16:01.966Z,7.43
2023-04-01T22:18:36.259Z,6.97
2023-04-01T22:21:14.784Z,5.73
2023-04-01T22:23:51.930Z,6.80
2023-04-01T22:26:26.529Z,7.10
2023-04-01T22:29:01.368Z,8.73
2023-04-01T22:31:33.277Z,5.47
2023-04-01T22:34:10.951Z,5.27
2023-04-01T22:36:50.434Z,8.17
2023-04-01T22:39:37.336Z,6.43
2023-04-01T22:42:18.477Z,8.20
2023-04-01T22:45:00.570Z,9.17
2023-04-01T22:47:37.937Z,7.73
2023-04-01T22:50:11.668Z,7.97
2023-04-01T22:52:45.444Z,8.80
2023-04-01T22:55:17.118Z,8.47
2023-04-01T22:57:51.413Z,8.37
2023-04-01T23:00:25.518Z,9.27
2023-04-01T23:03:09.108Z,6.90
2023-04-01T23:05:42.289Z,6.23
2023-04-01T23:08:46.852Z,8.60
2023-04-01T23:11:19.952Z,5.13
2023-04-01T23:13:53.697Z,5.97
2023-04-01T23:16:27.048Z,4.90
2023-04-01T23:19:01.704Z,7.67
2023-04-01T23:21:39.183Z,4.07
2023-04-01T23:24:20.375Z,4.30
2023-04-01T23:26:55.528Z,6.70
2023-04-01T23:29:24.690Z,5.47
2023-04-01T23:31:59.516Z,4.00
2023-04-01T23:34:32.960Z,4.53
2023-04-01T23:37:04.745Z,5.57
2023-04-01T23:39:36.747Z,6.30
2023-04-01T23:42:07.759Z,5.27
2023-04-01T23:44:37.629Z,4.47
2023-04-01T23:47:07.767Z,4.63
2023-04-01T23:49:40.585Z,4.53
2023-04-01T23:52:15.558Z,4.67
2023-04-01T23:54:50.750Z,3.40
2023-04-01T23:57:23.329Z,4.33
