createdAt,value
2023-03-06T00:01:36.090Z,15.02
2023-03-06T00:04:03.030Z,14.90
2023-03-06T00:06:30.106Z,15.55
2023-03-06T00:08:56.950Z,14.85
2023-03-06T00:11:23.759Z,15.25
2023-03-06T00:13:50.571Z,13.73
2023-03-06T00:16:17.424Z,14.75
2023-03-06T00:18:45.105Z,12.93
2023-03-06T00:21:11.939Z,14.00
2023-03-06T00:23:39.284Z,11.95
2023-03-06T00:26:07.572Z,13.35
2023-03-06T00:28:34.828Z,13.70
2023-03-06T00:31:02.165Z,13.27
2023-03-06T00:33:29.196Z,16.20
2023-03-06T00:35:56.241Z,14.60
2023-03-06T00:38:23.149Z,13.73
2023-03-06T00:40:50.136Z,12.65
2023-03-06T00:43:16.941Z,15.60
2023-03-06T00:45:43.982Z,12.57
2023-03-06T00:48:10.836Z,14.13
2023-03-06T00:50:37.761Z,12.73
2023-03-06T00:53:04.591Z,13.52
2023-03-06T00:55:33.462Z,14.43
2023-03-06T00:58:00.356Z,13.20
2023-03-06T01:00:27.364Z,14.05
2023-03-06T01:02:54.245Z,12.88
2023-03-06T01:05:21.332Z,11.48
2023-03-06T01:07:48.182Z,11.80
2023-03-06T01:10:15.034Z,15.60
2023-03-06T01:12:41.861Z,14.50
2023-03-06T01:15:09.187Z,13.07
2023-03-06T01:17:36.086Z,14.82
2023-03-06T01:20:03.034Z,14.52
2023-03-06T01:22:29.935Z,16.05
2023-03-06T01:24:56.715Z,15.73
2023-03-06T01:27:23.482Z,13.18
2023-03-06T01:29:50.350Z,13.95
2023-03-06T01:32:17.144Z,14.57
2023-03-06T01:34:43.974Z,14.65
2023-03-06T01:37:10.876Z,12.38
2023-03-06T01:39:37.689Z,15.32
2023-03-06T01:42:04.607Z,13.85
2023-03-06T01:44:31.392Z,13.27
2023-03-06T01:46:58.652Z,12.13
2023-03-06T01:49:28.627Z,14.50
2023-03-06T01:52:15.726Z,14.73
2023-03-06T01:54:45.830Z,13.43
2023-03-06T01:57:14.872Z,12.10
2023-03-06T01:59:42.537Z,13.93
2023-03-06T02:02:10.571Z,13.70
2023-03-06T02:04:39.619Z,13.05
2023-03-06T02:07:07.097Z,13.50
2023-03-06T02:09:34.851Z,14.35
2023-03-06T02:12:02.385Z,12.70
2023-03-06T02:14:29.809Z,13.68
2023-03-06T02:16:56.739Z,13.10
2023-03-06T02:19:26.489Z,12.52
2023-03-06T02:21:53.348Z,10.63
2023-03-06T02:24:29.583Z,16.80
2023-03-06T02:26:56.719Z,11.57
2023-03-06T02:29:25.127Z,11.40
2023-03-06T02:31:51.970Z,11.38
2023-03-06T02:34:21.697Z,11.65
2023-03-06T02:36:53.575Z,10.55
2023-03-06T02:41:47.037Z,12.23
2023-03-06T02:44:13.795Z,12.93
2023-03-06T02:46:40.613Z,12.68
2023-03-06T02:49:07.400Z,14.30
2023-03-06T02:51:35.122Z,11.75
2023-03-06T02:54:02.074Z,13.80
2023-03-06T02:56:28.932Z,12.60
2023-03-06T02:58:55.735Z,13.55
2023-03-06T03:01:23.087Z,11.52
2023-03-06T03:03:49.984Z,12.43
2023-03-06T03:06:16.902Z,12.60
2023-03-06T03:08:43.775Z,13.73
2023-03-06T03:11:10.749Z,13.93
2023-03-06T03:13:38.022Z,13.07
2023-03-06T03:16:09.158Z,12.57
2023-03-06T03:18:36.265Z,12.27
2023-03-06T03:21:06.765Z,10.27
2023-03-06T03:23:33.575Z,11.52
2023-03-06T03:26:07.649Z,11.38
2023-03-06T03:28:34.505Z,13.15
2023-03-06T03:31:04.950Z,9.93
2023-03-06T03:33:31.953Z,10.55
2023-03-06T03:35:59.713Z,12.20
2023-03-06T03:38:26.524Z,12.05
2023-03-06T03:40:53.318Z,13.45
2023-03-06T03:43:20.372Z,10.10
2023-03-06T03:45:47.170Z,10.50
2023-03-06T03:48:14.024Z,8.65
2023-03-06T03:50:40.785Z,12.25
2023-03-06T03:53:07.587Z,9.38
2023-03-06T03:55:34.388Z,9.48
2023-03-06T03:58:01.156Z,11.63
2023-03-06T04:00:28.075Z,10.07
2023-03-06T04:02:55.057Z,9.98
2023-03-06T04:05:21.866Z,9.45
2023-03-06T04:07:48.649Z,8.68
2023-03-06T04:10:15.709Z,11.25
2023-03-06T04:12:42.489Z,9.50
2023-03-06T04:15:09.525Z,9.60
2023-03-06T04:17:36.404Z,10.05
2023-03-06T04:20:04.893Z,9.40
2023-03-06T04:22:31.706Z,9.70
2023-03-06T04:24:58.502Z,10.50
2023-03-06T04:27:25.457Z,9.88
2023-03-06T04:29:54.178Z,7.65
2023-03-06T04:32:21.602Z,8.27
2023-03-06T04:34:48.592Z,8.93
2023-03-06T04:37:20.798Z,8.80
2023-03-06T04:39:48.029Z,10.48
2023-03-06T04:42:15.180Z,9.65
2023-03-06T04:44:42.210Z,10.73
2023-03-06T04:47:09.088Z,8.65
2023-03-06T04:49:36.158Z,9.63
2023-03-06T04:52:03.289Z,9.73
2023-03-06T04:54:30.197Z,8.80
2023-03-06T04:56:57.369Z,7.88
2023-03-06T04:59:24.411Z,8.90
2023-03-06T05:01:51.359Z,10.07
2023-03-06T05:04:18.372Z,6.80
2023-03-06T05:06:45.164Z,8.63
2023-03-06T05:09:11.947Z,9.63
2023-03-06T05:11:38.741Z,7.97
2023-03-06T05:14:05.712Z,9.00
2023-03-06T05:16:32.496Z,7.28
2023-03-06T05:18:59.366Z,7.55
2023-03-06T05:21:26.192Z,9.13
2023-03-06T05:23:53.050Z,8.45
2023-03-06T05:26:20.156Z,8.70
2023-03-06T05:28:47.020Z,10.43
2023-03-06T05:31:13.910Z,8.30
2023-03-06T05:33:40.712Z,11.38
2023-03-06T05:36:08.684Z,9.90
2023-03-06T05:38:35.511Z,7.78
2023-03-06T05:41:02.330Z,7.18
2023-03-06T05:43:29.207Z,8.15
2023-03-06T05:46:03.099Z,8.77
2023-03-06T05:48:30.228Z,9.85
2023-03-06T05:51:00.832Z,8.88
2023-03-06T05:53:29.312Z,10.18
2023-03-06T05:56:01.081Z,8.95
2023-03-06T05:58:28.592Z,7.85
2023-03-06T06:00:55.456Z,12.20
2023-03-06T06:03:22.458Z,9.52
2023-03-06T06:05:49.598Z,10.88
2023-03-06T06:08:16.434Z,10.27
2023-03-06T06:10:43.249Z,10.18
2023-03-06T06:13:11.040Z,8.82
2023-03-06T06:15:38.561Z,8.88
2023-03-06T06:18:05.420Z,10.60
2023-03-06T06:20:32.205Z,12.13
2023-03-06T06:22:59.016Z,9.60
2023-03-06T06:25:25.803Z,11.55
2023-03-06T06:27:54.303Z,10.65
2023-03-06T06:30:21.442Z,9.80
2023-03-06T06:32:48.386Z,11.68
2023-03-06T06:35:15.228Z,10.63
2023-03-06T06:37:42.080Z,11.20
2023-03-06T06:40:09.264Z,9.80
2023-03-06T06:42:39.938Z,9.93
2023-03-06T06:45:07.931Z,9.18
2023-03-06T06:47:34.781Z,9.52
2023-03-06T06:50:01.696Z,9.98
2023-03-06T06:52:28.524Z,10.05
2023-03-06T06:54:55.351Z,10.95
2023-03-06T06:57:22.177Z,9.95
2023-03-06T06:59:50.159Z,11.85
2023-03-06T07:02:18.695Z,10.95
2023-03-06T07:05:02.135Z,9.75
2023-03-06T07:07:29.820Z,12.95
2023-03-06T07:09:56.679Z,13.68
2023-03-06T07:12:23.495Z,14.32
2023-03-06T07:14:50.319Z,13.88
2023-03-06T07:17:17.132Z,11.60
2023-03-06T07:19:44.127Z,12.48
2023-03-06T07:22:11.068Z,12.77
2023-03-06T07:24:37.940Z,11.63
2023-03-06T07:27:04.768Z,13.63
2023-03-06T07:29:33.044Z,14.85
2023-03-06T07:32:00.158Z,14.48
2023-03-06T07:34:27.031Z,12.30
2023-03-06T07:36:53.919Z,12.00
2023-03-06T07:39:20.755Z,12.50
2023-03-06T07:41:47.630Z,14.15
2023-03-06T07:44:14.685Z,12.52
2023-03-06T07:46:41.633Z,13.40
2023-03-06T07:49:08.803Z,13.55
2023-03-06T07:51:35.668Z,13.65
2023-03-06T07:54:02.458Z,14.38
2023-03-06T07:56:29.531Z,14.13
2023-03-06T07:58:57.154Z,12.77
2023-03-06T08:01:24.442Z,10.75
2023-03-06T08:03:51.682Z,13.48
2023-03-06T08:06:20.442Z,13.00
2023-03-06T08:08:47.809Z,11.23
2023-03-06T08:11:15.866Z,12.90
2023-03-06T08:13:42.743Z,9.88
2023-03-06T08:16:10.072Z,8.77
2023-03-06T08:18:39.656Z,13.20
2023-03-06T08:21:25.977Z,10.35
2023-03-06T08:23:52.845Z,11.20
2023-03-06T08:26:20.676Z,10.32
2023-03-06T08:28:47.480Z,12.48
2023-03-06T08:31:22.340Z,9.98
2023-03-06T08:33:49.181Z,12.57
2023-03-06T08:36:16.045Z,10.73
2023-03-06T08:38:42.887Z,9.90
2023-03-06T08:41:09.901Z,11.32
2023-03-06T08:43:36.665Z,10.15
2023-03-06T08:46:03.641Z,13.02
2023-03-06T08:48:30.639Z,10.02
2023-03-06T08:50:57.481Z,9.52
2023-03-06T08:53:40.258Z,10.98
2023-03-06T08:56:14.561Z,10.52
2023-03-06T08:58:41.529Z,12.05
2023-03-06T09:01:12.914Z,10.93
2023-03-06T09:03:39.745Z,11.05
2023-03-06T09:06:06.563Z,8.68
2023-03-06T09:08:33.542Z,11.98
2023-03-06T09:11:00.385Z,9.98
2023-03-06T09:13:27.293Z,10.65
2023-03-06T09:15:54.261Z,9.70
2023-03-06T09:18:21.071Z,13.00
2023-03-06T09:20:47.889Z,8.90
2023-03-06T09:23:14.728Z,9.77
2023-03-06T09:25:41.489Z,14.55
2023-03-06T09:28:11.797Z,11.75
2023-03-06T09:30:40.083Z,13.30
2023-03-06T09:33:06.939Z,12.55
2023-03-06T09:35:33.734Z,11.00
2023-03-06T09:38:00.572Z,11.98
2023-03-06T09:40:52.500Z,10.23
2023-03-06T09:43:21.512Z,13.57
2023-03-06T09:45:48.324Z,11.15
2023-03-06T09:48:15.848Z,13.55
2023-03-06T09:50:58.834Z,14.13
2023-03-06T09:53:26.319Z,12.02
2023-03-06T09:55:59.801Z,11.77
2023-03-06T09:58:28.779Z,12.80
2023-03-06T10:00:59.693Z,12.68
2023-03-06T10:03:33.305Z,10.15
2023-03-06T10:06:38.822Z,11.98
2023-03-06T10:09:11.241Z,13.85
2023-03-06T10:11:58.338Z,12.27
2023-03-06T10:14:28.151Z,11.77
2023-03-06T10:16:55.196Z,10.75
2023-03-06T10:19:22.114Z,10.65
2023-03-06T10:22:13.814Z,12.43
2023-03-06T10:24:59.868Z,11.82
2023-03-06T10:27:39.723Z,10.40
2023-03-06T10:30:18.402Z,11.65
2023-03-06T10:32:49.451Z,12.50
2023-03-06T10:35:21.922Z,12.75
2023-03-06T10:37:48.959Z,12.48
2023-03-06T10:40:20.080Z,12.50
2023-03-06T10:42:46.938Z,11.32
2023-03-06T10:45:17.528Z,10.02
2023-03-06T10:47:44.479Z,10.85
2023-03-06T10:50:30.858Z,10.70
2023-03-06T10:53:00.862Z,9.70
2023-03-06T10:55:27.744Z,8.43
2023-03-06T10:57:54.706Z,8.50
2023-03-06T11:00:29.434Z,8.77
2023-03-06T11:03:05.373Z,9.05
2023-03-06T11:05:32.317Z,8.77
2023-03-06T11:08:00.507Z,8.90
2023-03-06T11:10:28.681Z,7.25
2023-03-06T11:13:10.527Z,11.18
2023-03-06T11:15:37.354Z,8.10
2023-03-06T11:18:10.168Z,7.63
2023-03-06T11:20:51.479Z,9.63
2023-03-06T11:23:28.095Z,8.30
2023-03-06T11:26:05.359Z,7.60
2023-03-06T11:28:38.190Z,6.60
2023-03-06T11:31:16.805Z,7.68
2023-03-06T11:33:49.875Z,7.35
2023-03-06T11:36:35.608Z,9.48
2023-03-06T11:39:04.700Z,8.35
2023-03-06T11:41:35.762Z,7.88
2023-03-06T11:44:15.666Z,7.85
2023-03-06T11:46:49.704Z,7.15
2023-03-06T11:49:22.373Z,6.90
2023-03-06T11:51:54.639Z,6.57
2023-03-06T11:54:21.823Z,6.45
2023-03-06T11:56:51.809Z,7.30
2023-03-06T11:59:37.604Z,6.63
2023-03-06T12:02:29.288Z,7.03
2023-03-06T12:05:12.166Z,6.68
2023-03-06T12:07:45.261Z,5.32
2023-03-06T12:10:15.147Z,5.38
2023-03-06T12:12:48.111Z,6.40
2023-03-06T12:15:30.696Z,6.38
2023-03-06T12:18:18.876Z,5.53
2023-03-06T12:20:45.717Z,7.45
2023-03-06T12:23:18.722Z,8.27
2023-03-06T12:25:54.718Z,8.25
2023-03-06T12:28:31.973Z,7.75
2023-03-06T12:31:02.561Z,5.35
2023-03-06T12:33:52.885Z,5.53
2023-03-06T12:36:19.712Z,6.88
2023-03-06T12:38:59.947Z,8.45
2023-03-06T12:41:26.713Z,8.40
2023-03-06T12:43:53.592Z,5.32
2023-03-06T12:46:21.873Z,6.45
2023-03-06T12:48:56.734Z,5.18
2023-03-06T12:51:23.995Z,6.35
2023-03-06T12:53:51.201Z,7.15
2023-03-06T12:56:18.475Z,4.97
2023-03-06T12:58:50.053Z,4.22
2023-03-06T13:01:27.725Z,5.53
2023-03-06T13:04:01.356Z,6.10
2023-03-06T13:06:50.814Z,3.88
2023-03-06T13:09:30.771Z,4.45
2023-03-06T13:12:00.782Z,3.92
2023-03-06T13:14:54.598Z,4.53
2023-03-06T13:17:26.784Z,3.78
2023-03-06T13:22:27.981Z,4.35
2023-03-06T13:25:13.571Z,6.93
2023-03-06T13:27:52.336Z,5.40
2023-03-06T13:30:37.315Z,4.85
2023-03-06T13:33:22.605Z,6.07
2023-03-06T13:35:54.012Z,5.35
2023-03-06T13:38:50.289Z,4.15
2023-03-06T13:41:23.208Z,4.60
2023-03-06T13:43:51.245Z,5.78
2023-03-06T13:46:25.948Z,3.13
2023-03-06T13:49:08.103Z,4.03
2023-03-06T13:51:43.164Z,5.88
2023-03-06T13:54:28.581Z,2.95
2023-03-06T13:57:09.691Z,3.20
2023-03-06T13:59:36.490Z,3.10
2023-03-06T14:02:03.279Z,4.43
2023-03-06T14:04:38.171Z,2.92
2023-03-06T14:07:06.529Z,6.50
2023-03-06T14:09:35.785Z,3.55
2023-03-06T14:12:06.695Z,3.83
2023-03-06T14:14:43.624Z,5.15
2023-03-06T14:17:18.153Z,3.38
2023-03-06T14:19:45.101Z,2.80
2023-03-06T14:22:14.156Z,2.60
2023-03-06T14:24:42.520Z,2.85
2023-03-06T14:27:16.616Z,3.53
2023-03-06T14:29:44.623Z,1.70
2023-03-06T14:32:12.228Z,2.13
2023-03-06T14:34:46.031Z,1.70
2023-03-06T14:37:21.079Z,2.22
2023-03-06T14:39:48.202Z,3.10
2023-03-06T14:42:22.328Z,1.95
2023-03-06T14:44:49.695Z,1.70
2023-03-06T14:47:16.461Z,1.40
2023-03-06T14:49:43.274Z,2.15
2023-03-06T14:52:20.938Z,2.97
2023-03-06T14:54:48.024Z,3.00
2023-03-06T14:57:18.130Z,2.20
2023-03-06T14:59:56.317Z,2.45
2023-03-06T15:02:25.006Z,2.50
2023-03-06T15:04:53.638Z,2.08
2023-03-06T15:07:25.654Z,2.42
2023-03-06T15:09:53.433Z,2.03
2023-03-06T15:12:20.218Z,1.98
2023-03-06T15:15:04.415Z,2.33
2023-03-06T15:19:59.773Z,1.50
2023-03-06T15:22:29.904Z,2.63
2023-03-06T15:25:15.471Z,2.70
2023-03-06T15:27:47.273Z,2.67
2023-03-06T15:30:33.563Z,1.77
2023-03-06T15:33:19.453Z,2.35
2023-03-06T15:36:02.701Z,3.50
2023-03-06T15:38:33.012Z,3.80
2023-03-06T15:41:00.836Z,2.08
2023-03-06T15:43:28.693Z,3.67
2023-03-06T15:45:58.445Z,2.53
2023-03-06T15:48:25.599Z,3.28
2023-03-06T15:50:52.483Z,3.33
2023-03-06T15:53:20.429Z,3.92
2023-03-06T15:55:47.600Z,2.78
2023-03-06T15:58:16.435Z,3.28
2023-03-06T16:00:43.472Z,3.10
2023-03-06T16:03:11.206Z,4.32
2023-03-06T16:05:38.736Z,3.10
2023-03-06T16:08:06.277Z,4.00
2023-03-06T16:10:35.290Z,4.10
2023-03-06T16:13:09.619Z,2.47
2023-03-06T16:15:39.059Z,2.20
2023-03-06T16:18:06.700Z,3.30
2023-03-06T16:20:33.625Z,2.38
2023-03-06T16:23:00.434Z,3.42
2023-03-06T16:25:28.232Z,3.40
2023-03-06T16:27:59.055Z,2.03
2023-03-06T16:30:26.664Z,4.25
2023-03-06T16:32:54.619Z,3.30
2023-03-06T16:35:21.577Z,3.35
2023-03-06T16:37:48.404Z,2.00
2023-03-06T16:40:18.734Z,2.20
2023-03-06T16:42:45.977Z,4.03
2023-03-06T16:45:13.100Z,3.15
2023-03-06T16:47:40.376Z,3.15
2023-03-06T16:50:07.945Z,3.08
2023-03-06T16:52:34.839Z,3.58
2023-03-06T16:55:01.675Z,2.42
2023-03-06T16:57:32.167Z,2.28
2023-03-06T16:59:59.085Z,4.60
2023-03-06T17:02:25.962Z,3.35
2023-03-06T17:04:52.952Z,4.38
2023-03-06T17:07:19.750Z,3.45
2023-03-06T17:09:46.561Z,3.67
2023-03-06T17:12:13.416Z,4.75
2023-03-06T17:14:40.475Z,5.30
2023-03-06T17:17:07.411Z,3.28
2023-03-06T17:19:34.587Z,3.72
2023-03-06T17:22:01.411Z,3.67
2023-03-06T17:24:28.235Z,3.15
2023-03-06T17:26:55.312Z,3.97
2023-03-06T17:29:22.320Z,3.28
2023-03-06T17:31:49.342Z,3.67
2023-03-06T17:34:16.350Z,5.43
2023-03-06T17:36:44.131Z,3.03
2023-03-06T17:39:12.870Z,3.08
2023-03-06T17:41:39.717Z,3.83
2023-03-06T17:44:06.650Z,3.80
2023-03-06T17:46:34.681Z,3.25
2023-03-06T17:49:01.652Z,3.47
2023-03-06T17:51:28.675Z,3.58
2023-03-06T17:53:55.754Z,2.80
2023-03-06T17:56:22.641Z,3.05
2023-03-06T17:58:49.446Z,3.80
2023-03-06T18:01:17.842Z,3.60
2023-03-06T18:03:45.720Z,3.38
2023-03-06T18:06:13.119Z,2.40
2023-03-06T18:08:41.107Z,3.55
2023-03-06T18:11:09.710Z,2.80
2023-03-06T18:13:40.673Z,3.25
2023-03-06T18:16:08.212Z,4.25
2023-03-06T18:18:35.237Z,2.40
2023-03-06T18:21:05.865Z,3.17
2023-03-06T18:23:32.917Z,4.63
2023-03-06T18:26:09.680Z,2.58
2023-03-06T18:28:36.613Z,5.30
2023-03-06T18:31:08.516Z,2.63
2023-03-06T18:33:35.545Z,2.75
2023-03-06T18:36:03.728Z,2.97
2023-03-06T18:38:30.934Z,3.60
2023-03-06T18:40:57.758Z,3.42
2023-03-06T18:43:24.576Z,2.90
2023-03-06T18:45:57.819Z,2.47
2023-03-06T18:48:24.790Z,2.67
2023-03-06T18:50:51.583Z,3.70
2023-03-06T18:53:18.567Z,2.42
2023-03-06T18:55:48.937Z,4.18
2023-03-06T18:58:15.759Z,3.08
2023-03-06T19:00:43.522Z,3.85
2023-03-06T19:03:10.700Z,3.05
2023-03-06T19:05:41.154Z,2.90
2023-03-06T19:08:08.838Z,2.80
2023-03-06T19:10:39.887Z,2.53
2023-03-06T19:13:07.231Z,2.65
2023-03-06T19:15:34.461Z,3.67
2023-03-06T19:18:01.279Z,2.20
2023-03-06T19:20:28.069Z,2.55
2023-03-06T19:22:54.976Z,5.40
2023-03-06T19:25:21.756Z,2.67
2023-03-06T19:27:48.606Z,4.20
2023-03-06T19:30:15.927Z,4.45
2023-03-06T19:32:46.227Z,3.75
2023-03-06T19:35:13.530Z,4.75
2023-03-06T19:37:41.703Z,4.05
2023-03-06T19:40:08.901Z,3.45
2023-03-06T19:42:36.129Z,4.60
2023-03-06T19:45:03.373Z,3.33
2023-03-06T19:47:30.225Z,3.08
2023-03-06T19:49:57.170Z,4.15
2023-03-06T19:52:24.788Z,4.85
2023-03-06T19:54:52.078Z,2.90
2023-03-06T19:57:19.572Z,4.43
2023-03-06T19:59:52.669Z,3.67
2023-03-06T20:02:19.668Z,3.47
2023-03-06T20:04:46.899Z,2.67
2023-03-06T20:07:13.759Z,3.10
2023-03-06T20:09:40.595Z,3.33
2023-03-06T20:12:08.327Z,2.65
2023-03-06T20:14:35.300Z,2.85
2023-03-06T20:17:02.268Z,2.38
2023-03-06T20:19:29.300Z,2.72
2023-03-06T20:21:56.218Z,3.92
2023-03-06T20:24:23.078Z,2.45
2023-03-06T20:26:51.286Z,2.42
2023-03-06T20:29:18.131Z,3.35
2023-03-06T20:31:45.366Z,3.90
2023-03-06T20:34:13.032Z,3.17
2023-03-06T20:36:40.497Z,2.92
2023-03-06T20:39:09.204Z,3.33
2023-03-06T20:41:36.058Z,3.05
2023-03-06T20:44:04.236Z,4.82
2023-03-06T20:46:31.577Z,3.30
2023-03-06T20:48:59.554Z,3.80
2023-03-06T20:51:28.748Z,2.60
2023-03-06T20:53:55.834Z,3.58
2023-03-06T20:56:24.031Z,4.65
2023-03-06T20:58:51.364Z,3.58
2023-03-06T21:01:39.561Z,3.65
2023-03-06T21:04:06.840Z,3.50
2023-03-06T21:06:33.671Z,2.75
2023-03-06T21:09:01.251Z,3.60
2023-03-06T21:11:28.444Z,4.65
2023-03-06T21:13:55.341Z,2.92
2023-03-06T21:16:24.217Z,2.78
2023-03-06T21:18:51.477Z,3.85
2023-03-06T21:21:20.392Z,3.40
2023-03-06T21:23:47.899Z,3.30
2023-03-06T21:26:15.967Z,3.10
2023-03-06T21:28:42.865Z,3.53
2023-03-06T21:31:10.786Z,3.55
2023-03-06T21:33:37.614Z,4.25
2023-03-06T21:36:04.926Z,4.65
2023-03-06T21:38:31.981Z,3.35
2023-03-06T21:41:28.542Z,3.63
2023-03-06T21:43:56.530Z,4.00
2023-03-06T21:46:23.571Z,3.80
2023-03-06T21:48:50.406Z,4.05
2023-03-06T21:51:19.154Z,3.00
2023-03-06T21:53:46.730Z,2.63
2023-03-06T21:56:14.106Z,2.80
2023-03-06T21:58:41.283Z,3.70
2023-03-06T22:01:09.472Z,2.03
2023-03-06T22:03:36.492Z,2.75
2023-03-06T22:06:07.744Z,2.40
2023-03-06T22:08:34.589Z,3.38
2023-03-06T22:11:05.208Z,2.80
2023-03-06T22:13:32.023Z,3.58
2023-03-06T22:15:59.776Z,2.55
2023-03-06T22:18:26.627Z,3.40
2023-03-06T22:20:53.428Z,3.85
2023-03-06T22:23:20.238Z,3.63
2023-03-06T22:25:47.015Z,6.43
2023-03-06T22:28:15.075Z,5.10
2023-03-06T22:30:41.938Z,3.33
2023-03-06T22:33:08.748Z,5.53
2023-03-06T22:35:35.608Z,3.03
2023-03-06T22:38:04.585Z,3.08
2023-03-06T22:40:31.559Z,5.68
2023-03-06T22:42:58.436Z,3.78
2023-03-06T22:45:25.322Z,4.00
2023-03-06T22:47:57.007Z,3.13
2023-03-06T22:50:26.339Z,3.30
2023-03-06T22:52:53.135Z,3.03
2023-03-06T22:55:19.937Z,3.08
2023-03-06T22:57:46.763Z,2.63
2023-03-06T23:00:14.695Z,2.17
2023-03-06T23:02:41.987Z,3.17
2023-03-06T23:05:08.994Z,2.42
2023-03-06T23:07:35.778Z,3.28
2023-03-06T23:10:02.693Z,2.58
2023-03-06T23:12:29.520Z,3.65
2023-03-06T23:14:56.429Z,2.22
2023-03-06T23:17:23.362Z,3.72
2023-03-06T23:19:50.435Z,2.33
2023-03-06T23:22:17.239Z,3.78
2023-03-06T23:24:44.401Z,3.38
2023-03-06T23:27:11.605Z,2.47
2023-03-06T23:29:38.511Z,2.65
2023-03-06T23:32:05.528Z,2.50
2023-03-06T23:34:32.341Z,2.75
2023-03-06T23:36:59.196Z,4.65
2023-03-06T23:39:26.004Z,2.33
2023-03-06T23:41:52.864Z,3.65
2023-03-06T23:44:19.743Z,2.70
2023-03-06T23:46:46.577Z,2.35
2023-03-06T23:49:13.399Z,3.17
2023-03-06T23:51:40.209Z,2.50
2023-03-06T23:54:07.133Z,2.80
2023-03-06T23:56:33.923Z,1.95
2023-03-06T23:59:00.752Z,2.67
