createdAt,value
2023-03-29T00:01:01.172Z,3.75
2023-03-29T00:03:34.021Z,2.47
2023-03-29T00:06:03.957Z,4.25
2023-03-29T00:08:33.985Z,2.90
2023-03-29T00:11:02.535Z,2.60
2023-03-29T00:13:31.137Z,3.53
2023-03-29T00:15:59.320Z,2.92
2023-03-29T00:18:27.558Z,4.13
2023-03-29T00:20:57.943Z,5.47
2023-03-29T00:23:26.429Z,3.50
2023-03-29T00:25:54.985Z,3.88
2023-03-29T00:28:23.178Z,3.80
2023-03-29T00:30:51.503Z,4.90
2023-03-29T00:33:21.604Z,4.80
2023-03-29T00:35:50.586Z,5.60
2023-03-29T00:38:20.164Z,4.30
2023-03-29T00:40:48.560Z,2.75
2023-03-29T00:43:17.143Z,3.03
2023-03-29T00:45:45.525Z,3.75
2023-03-29T00:48:18.320Z,5.43
2023-03-29T00:50:50.397Z,3.13
2023-03-29T00:53:26.202Z,5.35
2023-03-29T00:55:58.323Z,4.88
2023-03-29T00:58:31.534Z,3.65
2023-03-29T01:01:03.352Z,2.60
2023-03-29T01:03:36.197Z,3.78
2023-03-29T01:06:07.694Z,3.72
2023-03-29T01:08:42.103Z,3.33
2023-03-29T01:11:15.983Z,3.03
2023-03-29T01:13:50.518Z,2.97
2023-03-29T01:16:22.088Z,4.13
2023-03-29T01:18:52.257Z,3.67
2023-03-29T01:21:29.335Z,3.63
2023-03-29T01:24:35.561Z,6.30
2023-03-29T01:27:11.386Z,4.05
2023-03-29T01:29:46.565Z,5.60
2023-03-29T01:32:18.666Z,4.97
2023-03-29T01:34:53.086Z,6.15
2023-03-29T01:37:26.579Z,2.42
2023-03-29T01:39:55.241Z,3.95
2023-03-29T01:42:35.302Z,5.20
2023-03-29T01:45:15.522Z,4.75
2023-03-29T01:47:49.452Z,4.80
2023-03-29T01:50:23.427Z,5.80
2023-03-29T01:52:56.458Z,5.05
2023-03-29T01:55:28.515Z,3.75
2023-03-29T01:57:57.651Z,3.22
2023-03-29T02:00:29.523Z,5.10
2023-03-29T02:03:01.715Z,3.05
2023-03-29T02:05:32.418Z,4.07
2023-03-29T02:08:02.797Z,3.47
2023-03-29T02:10:32.434Z,4.60
2023-03-29T02:13:01.469Z,5.50
2023-03-29T02:15:31.267Z,3.65
2023-03-29T02:17:59.555Z,3.90
2023-03-29T02:20:31.574Z,4.53
2023-03-29T02:25:32.483Z,3.20
2023-03-29T02:28:01.911Z,6.40
2023-03-29T02:30:35.772Z,5.75
2023-03-29T02:33:10.766Z,3.47
2023-03-29T02:35:45.222Z,4.47
2023-03-29T02:38:14.726Z,3.33
2023-03-29T02:40:44.478Z,2.53
2023-03-29T02:43:14.054Z,3.75
2023-03-29T02:45:45.398Z,4.03
2023-03-29T02:48:17.349Z,2.97
2023-03-29T02:53:18.899Z,3.72
2023-03-29T02:55:47.280Z,4.45
2023-03-29T02:58:15.878Z,3.45
2023-03-29T03:00:48.697Z,5.22
2023-03-29T03:03:17.167Z,3.55
2023-03-29T03:05:45.417Z,3.60
2023-03-29T03:08:14.118Z,4.15
2023-03-29T03:10:42.787Z,5.07
2023-03-29T03:13:11.492Z,4.85
2023-03-29T03:15:42.768Z,4.53
2023-03-29T03:18:12.781Z,4.60
2023-03-29T03:20:41.250Z,5.00
2023-03-29T03:23:10.741Z,5.90
2023-03-29T03:25:39.342Z,4.82
2023-03-29T03:28:07.671Z,8.35
2023-03-29T03:30:35.850Z,5.72
2023-03-29T03:33:04.046Z,5.72
2023-03-29T03:35:33.825Z,3.92
2023-03-29T03:38:02.079Z,3.90
2023-03-29T03:40:30.284Z,3.38
2023-03-29T03:42:58.464Z,4.50
2023-03-29T03:45:27.081Z,5.63
2023-03-29T03:47:55.356Z,3.30
2023-03-29T03:50:24.432Z,4.35
2023-03-29T03:52:54.046Z,6.05
2023-03-29T03:55:22.216Z,4.40
2023-03-29T03:57:50.487Z,4.78
2023-03-29T04:00:20.414Z,4.20
2023-03-29T04:02:49.299Z,8.73
2023-03-29T04:05:18.206Z,15.00
2023-03-29T04:07:46.512Z,394.00
2023-03-29T04:10:16.504Z,381.73
2023-03-29T04:12:44.686Z,153.20
2023-03-29T04:15:12.962Z,80.80
2023-03-29T04:17:41.375Z,56.55
2023-03-29T04:20:12.477Z,12.68
2023-03-29T04:22:41.352Z,10.18
2023-03-29T04:25:10.544Z,8.35
2023-03-29T04:27:41.038Z,6.18
2023-03-29T04:30:10.494Z,5.72
2023-03-29T04:32:38.952Z,7.97
2023-03-29T04:35:08.069Z,5.90
2023-03-29T04:37:36.914Z,5.20
2023-03-29T04:40:09.038Z,4.88
2023-03-29T04:42:37.537Z,8.65
2023-03-29T04:45:08.212Z,3.90
2023-03-29T04:47:36.646Z,3.53
2023-03-29T04:50:05.390Z,4.35
2023-03-29T04:52:34.069Z,4.85
2023-03-29T04:55:02.707Z,4.25
2023-03-29T04:57:31.387Z,4.82
2023-03-29T04:59:59.833Z,5.32
2023-03-29T05:02:32.265Z,5.38
2023-03-29T05:05:00.577Z,2.58
2023-03-29T05:07:28.744Z,4.63
2023-03-29T05:09:56.946Z,5.32
2023-03-29T05:12:25.185Z,4.95
2023-03-29T05:14:53.597Z,4.95
2023-03-29T05:17:21.974Z,8.38
2023-03-29T05:19:51.610Z,5.35
2023-03-29T05:22:20.237Z,6.95
2023-03-29T05:24:48.420Z,6.18
2023-03-29T05:27:17.193Z,6.40
2023-03-29T05:29:45.768Z,7.45
2023-03-29T05:32:14.950Z,6.10
2023-03-29T05:34:43.472Z,14.82
2023-03-29T05:37:13.570Z,35.05
2023-03-29T05:39:43.038Z,13.95
2023-03-29T05:42:12.447Z,23.25
2023-03-29T05:44:40.840Z,19.60
2023-03-29T05:47:09.061Z,28.27
2023-03-29T05:49:38.128Z,22.23
2023-03-29T05:52:06.778Z,18.60
2023-03-29T05:54:36.342Z,24.20
2023-03-29T05:57:04.714Z,33.20
2023-03-29T05:59:33.849Z,76.32
2023-03-29T06:02:04.900Z,34.83
2023-03-29T06:04:33.863Z,52.25
2023-03-29T06:07:02.626Z,29.55
2023-03-29T06:09:32.170Z,26.05
2023-03-29T06:12:01.915Z,22.40
2023-03-29T06:14:30.267Z,13.10
2023-03-29T06:16:58.499Z,10.80
2023-03-29T06:19:26.893Z,22.05
2023-03-29T06:21:55.250Z,10.38
2023-03-29T06:24:24.985Z,8.98
2023-03-29T06:26:53.755Z,13.38
2023-03-29T06:29:23.353Z,7.88
2023-03-29T06:31:51.765Z,7.32
2023-03-29T06:34:21.039Z,8.68
2023-03-29T06:36:50.981Z,7.30
2023-03-29T06:39:19.176Z,6.60
2023-03-29T06:41:47.399Z,5.93
2023-03-29T06:44:17.409Z,7.80
2023-03-29T06:46:47.093Z,4.50
2023-03-29T06:49:15.328Z,5.82
2023-03-29T06:51:43.485Z,5.28
2023-03-29T06:54:11.781Z,5.63
2023-03-29T06:56:40.281Z,9.88
2023-03-29T06:59:08.558Z,11.48
2023-03-29T07:01:37.448Z,14.90
2023-03-29T07:04:09.426Z,29.83
2023-03-29T07:09:07.922Z,37.90
2023-03-29T07:11:36.426Z,40.85
2023-03-29T07:14:04.684Z,17.95
2023-03-29T07:16:33.749Z,8.98
2023-03-29T07:19:03.751Z,13.88
2023-03-29T07:21:35.409Z,20.52
2023-03-29T07:24:06.857Z,10.85
2023-03-29T07:26:35.191Z,10.90
2023-03-29T07:29:03.344Z,11.45
2023-03-29T07:31:32.973Z,12.00
2023-03-29T07:34:03.245Z,14.60
2023-03-29T07:36:34.391Z,8.50
2023-03-29T07:39:03.815Z,6.20
2023-03-29T07:41:31.983Z,7.18
2023-03-29T07:44:04.943Z,6.07
2023-03-29T07:46:33.106Z,7.07
2023-03-29T07:49:01.929Z,5.68
2023-03-29T07:51:30.527Z,53.20
2023-03-29T07:54:00.169Z,82.38
2023-03-29T07:56:28.338Z,86.82
2023-03-29T07:58:57.261Z,84.85
2023-03-29T08:01:26.056Z,86.20
2023-03-29T08:03:54.459Z,74.20
2023-03-29T08:06:22.691Z,62.00
2023-03-29T08:08:51.682Z,37.03
2023-03-29T08:11:21.237Z,24.63
2023-03-29T08:13:49.403Z,10.50
2023-03-29T08:16:17.605Z,8.05
2023-03-29T08:18:45.854Z,5.05
2023-03-29T08:21:15.904Z,7.38
2023-03-29T08:23:44.100Z,7.32
2023-03-29T08:26:12.430Z,9.18
2023-03-29T08:28:42.303Z,6.75
2023-03-29T08:31:11.190Z,5.93
2023-03-29T08:33:39.455Z,7.22
2023-03-29T08:36:08.446Z,7.25
2023-03-29T08:38:36.800Z,22.80
2023-03-29T08:41:23.686Z,23.58
2023-03-29T08:44:13.156Z,28.42
2023-03-29T08:46:49.392Z,23.63
2023-03-29T08:49:18.810Z,24.77
2023-03-29T08:51:49.329Z,31.40
2023-03-29T08:54:24.978Z,48.25
2023-03-29T08:56:55.008Z,46.45
2023-03-29T08:59:29.775Z,34.10
2023-03-29T09:02:00.854Z,34.25
2023-03-29T09:04:31.857Z,32.40
2023-03-29T09:07:00.176Z,18.23
2023-03-29T09:09:33.831Z,7.32
2023-03-29T09:12:14.262Z,13.98
2023-03-29T09:15:08.558Z,13.20
2023-03-29T09:17:49.801Z,9.75
2023-03-29T09:20:28.418Z,10.18
2023-03-29T09:23:08.857Z,7.72
2023-03-29T09:25:53.363Z,7.72
2023-03-29T09:28:28.901Z,6.90
2023-03-29T09:31:05.175Z,7.97
2023-03-29T09:33:42.913Z,5.97
2023-03-29T09:36:16.412Z,57.17
2023-03-29T09:38:48.205Z,12.68
2023-03-29T09:41:24.633Z,9.20
2023-03-29T09:43:55.789Z,9.20
2023-03-29T09:46:28.424Z,7.20
2023-03-29T09:48:57.739Z,9.70
2023-03-29T09:51:31.012Z,9.65
2023-03-29T09:54:00.695Z,7.95
2023-03-29T09:56:30.163Z,4.68
2023-03-29T09:58:58.514Z,5.45
2023-03-29T10:01:38.666Z,9.90
2023-03-29T10:04:09.780Z,9.93
2023-03-29T10:06:39.105Z,9.43
2023-03-29T10:09:17.142Z,12.32
2023-03-29T10:11:49.086Z,19.55
2023-03-29T10:16:55.740Z,8.13
2023-03-29T10:19:28.185Z,7.40
2023-03-29T10:21:59.734Z,4.97
2023-03-29T10:24:28.866Z,4.72
2023-03-29T10:27:00.526Z,7.20
2023-03-29T10:29:36.339Z,73.35
2023-03-29T10:32:16.439Z,13.77
2023-03-29T10:34:47.580Z,7.50
2023-03-29T10:37:19.262Z,6.72
2023-03-29T10:39:48.511Z,6.00
2023-03-29T10:42:19.565Z,8.02
2023-03-29T10:44:55.398Z,7.43
2023-03-29T10:47:25.757Z,4.60
2023-03-29T10:49:57.261Z,5.75
2023-03-29T10:52:26.736Z,5.28
2023-03-29T10:54:57.073Z,8.52
2023-03-29T10:57:34.938Z,6.30
2023-03-29T11:00:07.427Z,7.75
2023-03-29T11:03:35.443Z,6.20
2023-03-29T11:06:14.190Z,6.18
2023-03-29T11:08:53.765Z,7.55
2023-03-29T11:11:44.121Z,6.78
2023-03-29T11:14:20.524Z,7.35
2023-03-29T11:16:58.595Z,6.63
2023-03-29T11:19:57.757Z,5.55
2023-03-29T11:22:35.405Z,5.82
2023-03-29T11:25:29.114Z,5.35
2023-03-29T11:28:03.763Z,8.52
2023-03-29T11:30:39.131Z,7.18
2023-03-29T11:33:17.997Z,4.82
2023-03-29T11:35:56.313Z,6.55
2023-03-29T11:38:30.547Z,5.45
2023-03-29T11:41:04.922Z,8.07
2023-03-29T11:43:37.170Z,5.85
2023-03-29T11:46:13.021Z,6.25
2023-03-29T11:48:46.176Z,30.98
2023-03-29T11:51:23.461Z,16.30
2023-03-29T11:54:00.645Z,6.00
2023-03-29T11:56:34.487Z,7.57
2023-03-29T11:59:11.559Z,6.90
2023-03-29T12:01:47.557Z,8.18
2023-03-29T12:04:23.094Z,7.57
2023-03-29T12:07:03.806Z,5.63
2023-03-29T12:09:37.707Z,13.02
2023-03-29T12:12:11.809Z,5.82
2023-03-29T12:14:50.953Z,9.30
2023-03-29T12:17:24.401Z,7.00
2023-03-29T12:20:02.174Z,8.13
2023-03-29T12:22:32.806Z,6.97
2023-03-29T12:25:03.715Z,8.18
2023-03-29T12:27:35.838Z,9.35
2023-03-29T12:30:38.613Z,4.85
2023-03-29T12:33:35.031Z,6.22
2023-03-29T12:36:20.433Z,6.95
2023-03-29T12:38:53.286Z,5.07
2023-03-29T12:41:24.237Z,6.25
2023-03-29T12:43:52.742Z,4.73
2023-03-29T12:46:25.834Z,4.75
2023-03-29T12:48:58.224Z,5.80
2023-03-29T12:51:33.028Z,4.43
2023-03-29T12:54:08.485Z,7.32
2023-03-29T12:56:41.722Z,6.90
2023-03-29T12:59:26.281Z,4.88
2023-03-29T13:02:00.727Z,8.43
2023-03-29T13:04:49.552Z,5.55
2023-03-29T13:07:30.848Z,5.55
2023-03-29T13:10:01.534Z,6.05
2023-03-29T13:12:36.929Z,4.25
2023-03-29T13:15:09.424Z,6.70
2023-03-29T13:17:46.951Z,12.95
2023-03-29T13:20:29.515Z,8.07
2023-03-29T13:23:10.647Z,13.25
2023-03-29T13:25:53.446Z,22.53
2023-03-29T13:28:29.705Z,7.50
2023-03-29T13:31:01.834Z,10.98
2023-03-29T13:33:54.104Z,9.63
2023-03-29T13:39:03.513Z,12.10
2023-03-29T13:41:47.272Z,10.60
2023-03-29T13:44:30.221Z,8.15
2023-03-29T13:47:12.715Z,8.90
2023-03-29T13:49:45.437Z,7.85
2023-03-29T13:52:17.210Z,8.00
2023-03-29T13:54:52.046Z,7.30
2023-03-29T13:57:26.393Z,7.25
2023-03-29T14:00:00.706Z,10.10
2023-03-29T14:02:42.125Z,7.03
2023-03-29T14:05:14.076Z,6.15
2023-03-29T14:10:16.238Z,5.85
2023-03-29T14:12:47.264Z,4.60
2023-03-29T14:15:24.769Z,8.40
2023-03-29T14:18:00.369Z,6.38
2023-03-29T14:20:30.438Z,5.75
2023-03-29T14:22:58.664Z,10.10
2023-03-29T14:25:27.825Z,7.07
2023-03-29T14:27:57.545Z,20.25
2023-03-29T14:30:29.323Z,8.18
2023-03-29T14:32:57.631Z,8.40
2023-03-29T14:35:33.233Z,5.70
2023-03-29T14:38:03.696Z,6.80
2023-03-29T14:40:32.638Z,11.63
2023-03-29T14:43:08.136Z,8.02
2023-03-29T14:45:37.130Z,8.93
2023-03-29T14:48:06.360Z,6.18
2023-03-29T14:50:35.077Z,4.78
2023-03-29T14:53:04.021Z,5.38
2023-03-29T14:55:32.862Z,4.70
2023-03-29T14:58:02.776Z,5.00
2023-03-29T15:00:35.076Z,9.70
2023-03-29T15:03:04.148Z,6.38
2023-03-29T15:05:37.404Z,3.63
2023-03-29T15:08:07.476Z,5.45
2023-03-29T15:10:36.790Z,5.03
2023-03-29T15:13:08.356Z,3.60
2023-03-29T15:15:39.153Z,8.32
2023-03-29T15:18:09.577Z,6.93
2023-03-29T15:20:40.138Z,5.93
2023-03-29T15:23:21.948Z,3.80
2023-03-29T15:25:55.057Z,6.00
2023-03-29T15:28:28.733Z,6.18
2023-03-29T15:33:36.382Z,6.60
2023-03-29T15:36:07.186Z,10.33
2023-03-29T15:38:43.087Z,7.40
2023-03-29T15:41:13.633Z,8.48
2023-03-29T15:43:43.524Z,6.38
2023-03-29T15:46:14.056Z,6.40
2023-03-29T15:48:42.618Z,4.50
2023-03-29T15:51:12.716Z,5.50
2023-03-29T15:53:41.855Z,7.38
2023-03-29T15:56:12.374Z,8.95
2023-03-29T15:58:40.726Z,4.70
2023-03-29T16:01:23.586Z,9.45
2023-03-29T16:03:51.975Z,5.95
2023-03-29T16:06:22.301Z,15.10
2023-03-29T16:08:50.565Z,16.77
2023-03-29T16:11:18.768Z,13.63
2023-03-29T16:13:47.036Z,11.50
2023-03-29T16:16:16.959Z,15.90
2023-03-29T16:18:45.192Z,12.73
2023-03-29T16:21:15.989Z,14.45
2023-03-29T16:23:44.205Z,21.08
2023-03-29T16:26:13.990Z,30.58
2023-03-29T16:28:42.262Z,52.25
2023-03-29T16:31:12.734Z,150.77
2023-03-29T16:33:42.738Z,57.85
2023-03-29T16:36:12.477Z,35.95
2023-03-29T16:38:40.788Z,41.50
2023-03-29T16:41:09.054Z,59.70
2023-03-29T16:43:38.697Z,23.52
2023-03-29T16:46:08.979Z,12.55
2023-03-29T16:48:37.422Z,10.63
2023-03-29T16:51:08.104Z,13.25
2023-03-29T16:53:36.366Z,13.73
2023-03-29T16:56:05.546Z,12.40
2023-03-29T16:58:33.879Z,105.05
2023-03-29T17:01:10.254Z,32.05
2023-03-29T17:03:38.751Z,11.20
2023-03-29T17:06:09.765Z,8.18
2023-03-29T17:08:38.685Z,12.47
2023-03-29T17:11:07.633Z,10.18
2023-03-29T17:13:37.440Z,14.75
2023-03-29T17:16:06.585Z,18.10
2023-03-29T17:18:35.148Z,13.05
2023-03-29T17:21:03.302Z,10.85
2023-03-29T17:23:32.986Z,12.35
2023-03-29T17:26:01.941Z,14.27
2023-03-29T17:28:30.700Z,14.27
2023-03-29T17:30:58.918Z,11.20
2023-03-29T17:33:27.144Z,13.63
2023-03-29T17:35:56.053Z,11.35
2023-03-29T17:38:24.340Z,12.98
2023-03-29T17:40:56.785Z,18.38
2023-03-29T17:43:25.064Z,21.00
2023-03-29T17:45:53.949Z,11.52
2023-03-29T17:48:22.357Z,7.82
2023-03-29T17:50:50.687Z,8.05
2023-03-29T17:53:18.954Z,8.40
2023-03-29T17:55:47.111Z,9.75
2023-03-29T17:58:16.708Z,6.45
2023-03-29T18:00:44.995Z,7.35
2023-03-29T18:03:13.310Z,5.28
2023-03-29T18:05:41.778Z,6.32
2023-03-29T18:08:10.075Z,4.65
2023-03-29T18:10:38.261Z,5.82
2023-03-29T18:13:06.792Z,10.20
2023-03-29T18:15:36.415Z,7.15
2023-03-29T18:18:04.826Z,4.32
2023-03-29T18:20:33.016Z,9.15
2023-03-29T18:23:01.198Z,4.88
2023-03-29T18:25:29.503Z,8.77
2023-03-29T18:27:57.711Z,9.05
2023-03-29T18:30:25.944Z,9.15
2023-03-29T18:32:55.646Z,6.50
2023-03-29T18:35:23.930Z,7.55
2023-03-29T18:37:52.697Z,12.48
2023-03-29T18:40:24.639Z,5.80
2023-03-29T18:42:53.251Z,6.68
2023-03-29T18:45:21.516Z,8.93
2023-03-29T18:47:50.671Z,5.95
2023-03-29T18:50:20.502Z,5.97
2023-03-29T18:52:48.755Z,6.22
2023-03-29T18:55:17.317Z,7.75
2023-03-29T18:57:45.655Z,5.15
2023-03-29T19:00:14.249Z,5.15
2023-03-29T19:02:43.133Z,5.15
2023-03-29T19:05:11.572Z,4.47
2023-03-29T19:07:41.439Z,3.92
2023-03-29T19:10:10.192Z,4.18
2023-03-29T19:12:38.366Z,6.15
2023-03-29T19:15:08.037Z,8.40
2023-03-29T19:17:36.314Z,4.43
2023-03-29T19:20:09.899Z,7.15
2023-03-29T19:22:38.169Z,4.20
2023-03-29T19:25:09.511Z,6.05
2023-03-29T19:27:37.810Z,4.50
2023-03-29T19:30:07.513Z,6.80
2023-03-29T19:32:36.043Z,5.32
2023-03-29T19:35:04.448Z,5.85
2023-03-29T19:37:32.629Z,6.57
2023-03-29T19:40:00.889Z,3.22
2023-03-29T19:42:30.474Z,4.85
2023-03-29T19:44:58.635Z,4.30
2023-03-29T19:47:27.084Z,3.67
2023-03-29T19:49:55.260Z,4.90
2023-03-29T19:52:24.023Z,6.07
2023-03-29T19:54:52.275Z,4.57
2023-03-29T19:57:20.502Z,3.88
2023-03-29T19:59:50.162Z,5.07
2023-03-29T20:02:18.438Z,5.47
2023-03-29T20:04:46.780Z,4.88
2023-03-29T20:07:14.984Z,5.50
2023-03-29T20:09:45.381Z,6.82
2023-03-29T20:12:13.670Z,3.80
2023-03-29T20:14:43.223Z,3.10
2023-03-29T20:17:13.659Z,8.63
2023-03-29T20:19:44.057Z,12.35
2023-03-29T20:22:12.584Z,4.15
2023-03-29T20:24:41.098Z,5.95
2023-03-29T20:27:09.631Z,7.43
2023-03-29T20:29:38.203Z,5.00
2023-03-29T20:32:06.709Z,4.78
2023-03-29T20:34:36.978Z,3.50
2023-03-29T20:37:05.813Z,8.07
2023-03-29T20:39:34.006Z,3.80
2023-03-29T20:42:02.135Z,3.83
2023-03-29T20:44:31.971Z,5.18
2023-03-29T20:47:06.377Z,4.38
2023-03-29T20:49:38.283Z,5.88
2023-03-29T20:54:37.287Z,3.80
2023-03-29T20:57:06.836Z,4.07
2023-03-29T20:59:37.980Z,3.60
2023-03-29T21:02:06.536Z,4.97
2023-03-29T21:04:35.102Z,9.23
2023-03-29T21:07:05.167Z,5.38
2023-03-29T21:09:34.811Z,4.55
2023-03-29T21:12:03.326Z,4.35
2023-03-29T21:14:33.107Z,5.25
2023-03-29T21:17:01.497Z,4.55
2023-03-29T21:19:29.874Z,6.68
2023-03-29T21:21:58.132Z,5.53
2023-03-29T21:24:27.743Z,5.13
2023-03-29T21:26:55.881Z,6.03
2023-03-29T21:29:24.202Z,3.78
2023-03-29T21:31:52.436Z,3.55
2023-03-29T21:34:20.675Z,4.85
2023-03-29T21:36:48.972Z,3.50
2023-03-29T21:39:18.361Z,4.35
2023-03-29T21:41:47.964Z,5.03
2023-03-29T21:44:16.157Z,3.58
2023-03-29T21:46:44.378Z,5.32
2023-03-29T21:49:12.785Z,3.95
2023-03-29T21:51:40.962Z,4.00
2023-03-29T21:54:10.166Z,4.22
2023-03-29T21:56:38.357Z,7.43
2023-03-29T21:59:07.886Z,4.55
2023-03-29T22:01:36.311Z,6.82
2023-03-29T22:04:04.896Z,3.38
2023-03-29T22:06:33.082Z,4.20
2023-03-29T22:09:03.141Z,4.63
2023-03-29T22:11:34.652Z,4.15
2023-03-29T22:14:04.123Z,5.82
2023-03-29T22:16:33.727Z,4.35
2023-03-29T22:19:01.978Z,4.20
2023-03-29T22:21:31.943Z,4.53
2023-03-29T22:24:01.878Z,6.57
2023-03-29T22:26:32.184Z,4.32
2023-03-29T22:29:01.500Z,4.35
2023-03-29T22:31:30.965Z,5.07
2023-03-29T22:34:02.721Z,8.40
2023-03-29T22:36:32.418Z,4.88
2023-03-29T22:39:00.762Z,8.25
2023-03-29T22:41:29.084Z,5.28
2023-03-29T22:44:01.004Z,4.82
2023-03-29T22:48:57.576Z,4.22
2023-03-29T22:51:27.320Z,5.80
2023-03-29T22:53:55.752Z,5.18
2023-03-29T22:56:24.828Z,5.40
2023-03-29T22:58:53.352Z,4.78
2023-03-29T23:01:21.571Z,6.13
2023-03-29T23:03:49.797Z,5.38
2023-03-29T23:06:17.959Z,6.07
2023-03-29T23:08:47.522Z,4.75
2023-03-29T23:11:15.717Z,4.47
2023-03-29T23:13:43.891Z,5.80
2023-03-29T23:16:12.173Z,6.72
2023-03-29T23:18:40.360Z,7.22
2023-03-29T23:21:10.521Z,4.47
2023-03-29T23:23:38.772Z,6.10
2023-03-29T23:26:10.521Z,5.45
2023-03-29T23:28:39.014Z,5.75
2023-03-29T23:31:10.591Z,6.20
2023-03-29T23:33:41.130Z,7.32
2023-03-29T23:36:11.344Z,7.55
2023-03-29T23:38:40.514Z,5.20
2023-03-29T23:41:12.887Z,6.28
2023-03-29T23:43:42.959Z,5.05
2023-03-29T23:46:13.152Z,4.53
2023-03-29T23:48:44.638Z,5.47
2023-03-29T23:51:13.038Z,8.73
2023-03-29T23:53:41.252Z,4.43
2023-03-29T23:56:10.892Z,6.20
2023-03-29T23:58:39.643Z,5.93
