createdAt,value
2022-12-23T00:01:30.364Z,99724.03
2022-12-23T00:03:59.239Z,99721.56
2022-12-23T00:06:26.513Z,99720.63
2022-12-23T00:08:59.021Z,99722.63
2022-12-23T00:11:27.621Z,99728.47
2022-12-23T00:14:20.476Z,99713.50
2022-12-23T00:16:47.733Z,99723.25
2022-12-23T00:19:14.680Z,99722.03
2022-12-23T00:21:41.479Z,99725.00
2022-12-23T00:24:08.431Z,99709.84
2022-12-23T00:26:35.376Z,99714.41
2022-12-23T00:29:02.333Z,99717.50
2022-12-23T00:31:29.204Z,99719.16
2022-12-23T00:33:56.116Z,99710.03
2022-12-23T00:36:24.853Z,99713.00
2022-12-23T00:39:10.238Z,99699.41
2022-12-23T00:41:57.284Z,99701.00
2022-12-23T00:44:24.621Z,99703.13
2022-12-23T00:46:51.828Z,99708.91
2022-12-23T00:49:38.411Z,99696.75
2022-12-23T00:52:07.249Z,99705.44
2022-12-23T00:54:34.119Z,99703.97
2022-12-23T00:57:01.145Z,99700.75
2022-12-23T00:59:28.063Z,99692.16
2022-12-23T01:02:13.441Z,99692.25
2022-12-23T01:04:58.887Z,99693.34
2022-12-23T01:07:26.030Z,99693.25
2022-12-23T01:09:52.875Z,99690.13
2022-12-23T01:12:20.080Z,99680.97
2022-12-23T01:14:46.993Z,99684.38
2022-12-23T01:17:14.009Z,99682.44
2022-12-23T01:19:40.919Z,99687.47
2022-12-23T01:22:07.885Z,99692.72
2022-12-23T01:24:34.707Z,99686.00
2022-12-23T01:27:01.783Z,99682.72
2022-12-23T01:29:29.106Z,99678.69
2022-12-23T01:31:56.095Z,99682.88
2022-12-23T01:34:23.097Z,99680.22
2022-12-23T01:36:49.885Z,99679.53
2022-12-23T01:39:16.794Z,99677.66
2022-12-23T01:42:02.257Z,99678.00
2022-12-23T01:44:53.824Z,99670.34
2022-12-23T01:47:32.002Z,99677.34
2022-12-23T01:50:14.000Z,99672.38
2022-12-23T01:52:47.671Z,99675.75
2022-12-23T01:55:18.598Z,99680.13
2022-12-23T01:57:47.607Z,99674.63
2022-12-23T02:00:34.505Z,99676.59
2022-12-23T02:03:20.072Z,99673.19
2022-12-23T02:05:48.332Z,99664.97
2022-12-23T02:08:35.009Z,99670.16
2022-12-23T02:11:21.903Z,99669.84
2022-12-23T02:14:41.913Z,99671.00
2022-12-23T02:17:36.009Z,99671.72
2022-12-23T02:20:14.558Z,99670.88
2022-12-23T02:22:59.412Z,99668.22
2022-12-23T02:25:41.158Z,99670.09
2022-12-23T02:28:10.820Z,99656.06
2022-12-23T02:30:48.525Z,99653.66
2022-12-23T02:33:39.513Z,99663.38
2022-12-23T02:36:38.386Z,99659.81
2022-12-23T02:39:08.187Z,99662.78
2022-12-23T02:41:41.124Z,99657.25
2022-12-23T02:44:29.556Z,99656.50
2022-12-23T02:47:06.861Z,99665.09
2022-12-23T02:49:46.653Z,99657.03
2022-12-23T02:52:17.193Z,99658.78
2022-12-23T02:54:58.940Z,99649.41
2022-12-23T02:57:32.654Z,99656.00
2022-12-23T03:00:01.698Z,99651.91
2022-12-23T03:02:28.632Z,99650.41
2022-12-23T03:04:55.603Z,99651.16
2022-12-23T03:07:35.648Z,99658.00
2022-12-23T03:10:12.548Z,99639.03
2022-12-23T03:12:54.248Z,99653.31
2022-12-23T03:15:37.621Z,99636.63
2022-12-23T03:18:25.602Z,99641.88
2022-12-23T03:21:16.961Z,99640.47
2022-12-23T03:23:57.975Z,99635.19
2022-12-23T03:26:38.685Z,99637.00
2022-12-23T03:29:43.892Z,99640.00
2022-12-23T03:32:14.544Z,99633.78
2022-12-23T03:34:45.742Z,99638.53
2022-12-23T03:37:16.066Z,99633.78
2022-12-23T03:39:50.093Z,99631.44
2022-12-23T03:42:28.582Z,99636.91
2022-12-23T03:45:28.443Z,99637.47
2022-12-23T03:47:48.615Z,99628.91
2022-12-23T03:50:19.579Z,99634.06
2022-12-23T03:52:55.748Z,99635.22
2022-12-23T03:55:35.380Z,99635.88
2022-12-23T03:58:12.288Z,99634.03
2022-12-23T04:01:07.932Z,99638.09
2022-12-23T04:03:48.320Z,99640.03
2022-12-23T04:06:17.755Z,99630.88
2022-12-23T04:08:46.534Z,99634.69
2022-12-23T04:11:13.780Z,99631.13
2022-12-23T04:13:40.819Z,99630.50
2022-12-23T04:16:08.185Z,99642.25
2022-12-23T04:18:35.026Z,99639.44
2022-12-23T04:21:01.862Z,99627.47
2022-12-23T04:23:28.884Z,99633.34
2022-12-23T04:25:55.796Z,99629.78
2022-12-23T04:28:23.064Z,99629.94
2022-12-23T04:30:49.919Z,99635.03
2022-12-23T04:33:16.869Z,99613.69
2022-12-23T04:35:43.771Z,99639.19
2022-12-23T04:38:11.404Z,99642.56
2022-12-23T04:40:38.221Z,99640.81
2022-12-23T04:43:05.121Z,99651.16
2022-12-23T04:45:32.878Z,99646.25
2022-12-23T04:47:59.812Z,99640.03
2022-12-23T04:50:26.635Z,99655.06
2022-12-23T04:52:53.459Z,99646.66
2022-12-23T04:55:20.480Z,99648.53
2022-12-23T04:57:47.283Z,99648.47
2022-12-23T05:00:14.672Z,99651.97
2022-12-23T05:02:41.612Z,99652.97
2022-12-23T05:05:09.007Z,99650.72
2022-12-23T05:07:35.944Z,99642.63
2022-12-23T05:10:02.841Z,99654.97
2022-12-23T05:12:30.479Z,99649.09
2022-12-23T05:14:57.595Z,99642.06
2022-12-23T05:17:24.415Z,99641.03
2022-12-23T05:19:51.434Z,99641.31
2022-12-23T05:22:18.286Z,99642.84
2022-12-23T05:24:45.144Z,99647.66
2022-12-23T05:27:12.034Z,99652.56
2022-12-23T05:29:38.949Z,99659.50
2022-12-23T05:32:06.032Z,99649.78
2022-12-23T05:34:32.951Z,99652.81
2022-12-23T05:37:03.150Z,99667.81
2022-12-23T05:39:30.145Z,99670.44
2022-12-23T05:41:57.062Z,99679.50
2022-12-23T05:44:23.931Z,99678.56
2022-12-23T05:46:50.757Z,99675.88
2022-12-23T05:49:17.743Z,99678.91
2022-12-23T05:51:44.648Z,99673.03
2022-12-23T05:54:11.524Z,99678.75
2022-12-23T05:56:38.330Z,99679.34
2022-12-23T05:59:05.245Z,99683.53
2022-12-23T06:01:32.449Z,99675.28
2022-12-23T06:03:59.473Z,99677.59
2022-12-23T06:06:26.464Z,99682.22
2022-12-23T06:08:59.146Z,99689.09
2022-12-23T06:11:26.515Z,99692.09
2022-12-23T06:13:53.285Z,99688.63
2022-12-23T06:16:20.225Z,99689.78
2022-12-23T06:18:47.096Z,99694.41
2022-12-23T06:21:13.939Z,99696.09
2022-12-23T06:23:40.829Z,99697.13
2022-12-23T06:26:07.670Z,99696.69
2022-12-23T06:28:34.521Z,99701.53
2022-12-23T06:31:01.410Z,99699.84
2022-12-23T06:33:28.326Z,99707.38
2022-12-23T06:35:55.137Z,99713.78
2022-12-23T06:38:22.121Z,99709.81
2022-12-23T06:40:49.042Z,99705.16
2022-12-23T06:43:15.992Z,99692.16
2022-12-23T06:45:47.049Z,99693.34
2022-12-23T06:48:13.963Z,99690.34
2022-12-23T06:50:40.851Z,99693.50
2022-12-23T06:53:08.488Z,99679.72
2022-12-23T06:55:35.492Z,99676.84
2022-12-23T06:58:02.320Z,99680.50
2022-12-23T07:00:29.264Z,99689.09
2022-12-23T07:02:56.292Z,99693.31
2022-12-23T07:05:23.293Z,99706.09
2022-12-23T07:07:50.209Z,99702.31
2022-12-23T07:10:17.055Z,99696.03
2022-12-23T07:12:50.382Z,99693.00
2022-12-23T07:15:17.876Z,99696.41
2022-12-23T07:17:44.986Z,99700.31
2022-12-23T07:20:13.654Z,99703.66
2022-12-23T07:22:40.591Z,99706.31
2022-12-23T07:25:08.204Z,99703.69
2022-12-23T07:27:35.110Z,99699.16
2022-12-23T07:30:01.964Z,99699.44
2022-12-23T07:32:28.829Z,99703.69
2022-12-23T07:34:55.642Z,99710.97
2022-12-23T07:37:22.539Z,99704.03
2022-12-23T07:39:49.312Z,99700.41
2022-12-23T07:42:43.594Z,99700.63
2022-12-23T07:45:04.545Z,99693.53
2022-12-23T07:47:31.542Z,99703.66
2022-12-23T07:49:58.411Z,99706.47
2022-12-23T07:52:25.246Z,99708.13
2022-12-23T07:54:52.119Z,99713.97
2022-12-23T07:57:19.017Z,99715.84
2022-12-23T07:59:45.860Z,99720.44
2022-12-23T08:02:12.798Z,99716.25
2022-12-23T08:04:45.809Z,99710.69
2022-12-23T08:07:13.212Z,99707.69
2022-12-23T08:09:40.031Z,99710.16
2022-12-23T08:12:07.195Z,99707.63
2022-12-23T08:14:34.065Z,99702.38
2022-12-23T08:17:00.987Z,99709.88
2022-12-23T08:19:27.931Z,99698.63
2022-12-23T08:21:54.730Z,99694.75
2022-12-23T08:24:21.563Z,99689.03
2022-12-23T08:26:48.402Z,99688.38
2022-12-23T08:29:15.300Z,99678.53
2022-12-23T08:31:42.132Z,99686.31
2022-12-23T08:34:09.109Z,99678.69
2022-12-23T08:36:36.690Z,99675.03
2022-12-23T08:39:07.376Z,99669.09
2022-12-23T08:41:38.574Z,99670.88
2022-12-23T08:44:06.004Z,99670.78
2022-12-23T08:46:33.096Z,99669.59
2022-12-23T08:49:00.600Z,99669.41
2022-12-23T08:51:28.409Z,99669.88
2022-12-23T08:54:00.527Z,99665.38
2022-12-23T08:56:31.769Z,99675.50
2022-12-23T08:58:59.083Z,99670.59
2022-12-23T09:01:29.088Z,99674.00
2022-12-23T09:03:56.905Z,99671.75
2022-12-23T09:06:29.972Z,99677.88
2022-12-23T09:08:58.177Z,99673.34
2022-12-23T09:11:27.018Z,99666.69
2022-12-23T09:13:54.524Z,99656.91
2022-12-23T09:16:22.002Z,99654.44
2022-12-23T09:18:48.921Z,99655.38
2022-12-23T09:21:20.512Z,99651.25
2022-12-23T09:23:48.091Z,99640.63
2022-12-23T09:26:21.675Z,99641.53
2022-12-23T09:28:48.696Z,99646.09
2022-12-23T09:31:15.799Z,99642.16
2022-12-23T09:33:43.264Z,99651.13
2022-12-23T09:36:10.225Z,99639.44
2022-12-23T09:38:37.829Z,99651.44
2022-12-23T09:41:42.908Z,99642.75
2022-12-23T09:44:19.239Z,99627.53
2022-12-23T09:46:53.703Z,99628.38
2022-12-23T09:49:22.675Z,99631.56
2022-12-23T09:51:54.220Z,99628.56
2022-12-23T09:54:26.236Z,99626.94
2022-12-23T09:57:00.507Z,99629.88
2022-12-23T09:59:49.082Z,99628.88
2022-12-23T10:02:28.650Z,99619.31
2022-12-23T10:05:02.957Z,99614.84
2022-12-23T10:07:51.422Z,99610.44
2022-12-23T10:10:47.194Z,99616.25
2022-12-23T10:13:40.383Z,99621.63
2022-12-23T10:16:12.624Z,99614.28
2022-12-23T10:18:42.294Z,99603.22
2022-12-23T10:21:47.286Z,99609.75
2022-12-23T10:24:24.166Z,99611.97
2022-12-23T10:27:02.818Z,99614.81
2022-12-23T10:29:34.154Z,99600.38
2022-12-23T10:32:27.854Z,99610.06
2022-12-23T10:35:15.848Z,99605.09
2022-12-23T10:37:49.170Z,99591.34
2022-12-23T10:40:40.453Z,99585.19
2022-12-23T10:43:35.820Z,99592.88
2022-12-23T10:46:19.631Z,99595.97
2022-12-23T10:48:46.494Z,99588.16
2022-12-23T10:51:19.963Z,99578.91
2022-12-23T10:53:52.436Z,99580.75
2022-12-23T10:56:20.557Z,99580.84
2022-12-23T10:58:51.870Z,99580.06
2022-12-23T11:01:26.636Z,99575.31
2022-12-23T11:04:13.347Z,99576.66
2022-12-23T11:06:55.818Z,99571.38
2022-12-23T11:09:39.982Z,99567.41
2022-12-23T11:12:10.282Z,99556.66
2022-12-23T11:14:43.242Z,99559.97
2022-12-23T11:17:24.103Z,99565.00
2022-12-23T11:20:14.460Z,99558.47
2022-12-23T11:23:03.052Z,99563.78
2022-12-23T11:25:41.701Z,99555.59
2022-12-23T11:28:15.452Z,99558.91
2022-12-23T11:30:56.978Z,99554.03
2022-12-23T11:33:27.046Z,99553.28
2022-12-23T11:36:13.227Z,99546.56
2022-12-23T11:38:58.499Z,99555.22
2022-12-23T11:41:30.464Z,99557.00
2022-12-23T11:44:00.303Z,99550.72
2022-12-23T11:46:31.394Z,99549.09
2022-12-23T11:49:14.188Z,99548.72
2022-12-23T11:51:41.959Z,99548.59
2022-12-23T11:54:16.076Z,99548.03
2022-12-23T11:56:43.579Z,99548.66
2022-12-23T11:59:42.063Z,99540.97
2022-12-23T12:02:32.804Z,99538.84
2022-12-23T12:05:16.595Z,99538.94
2022-12-23T12:07:45.268Z,99532.84
2022-12-23T12:10:25.850Z,99541.22
2022-12-23T12:12:57.208Z,99533.59
2022-12-23T12:15:43.390Z,99540.72
2022-12-23T12:18:17.145Z,99537.28
2022-12-23T12:20:53.510Z,99539.66
2022-12-23T12:23:34.220Z,99544.19
2022-12-23T12:26:05.357Z,99540.69
2022-12-23T12:28:40.460Z,99532.94
2022-12-23T12:31:43.928Z,99539.38
2022-12-23T12:34:35.686Z,99551.16
2022-12-23T12:37:23.239Z,99544.69
2022-12-23T12:39:53.669Z,99542.09
2022-12-23T12:42:44.469Z,99549.59
2022-12-23T12:45:17.144Z,99551.56
2022-12-23T12:48:18.580Z,99556.22
2022-12-23T12:51:09.155Z,99554.25
2022-12-23T12:53:43.107Z,99548.88
2022-12-23T12:56:39.196Z,99562.13
2022-12-23T12:59:05.939Z,99556.09
2022-12-23T13:02:15.455Z,99566.22
2022-12-23T13:05:09.713Z,99571.22
2022-12-23T13:07:55.282Z,99583.19
2022-12-23T13:10:48.950Z,99576.06
2022-12-23T13:13:35.835Z,99569.84
2022-12-23T13:16:13.581Z,99583.09
2022-12-23T13:18:43.323Z,99578.75
2022-12-23T13:21:16.664Z,99575.91
2022-12-23T13:24:03.904Z,99570.44
2022-12-23T13:26:39.192Z,99567.03
2022-12-23T13:29:33.854Z,99579.75
2022-12-23T13:32:30.046Z,99580.19
2022-12-23T13:35:22.757Z,99565.28
2022-12-23T13:38:13.873Z,99575.78
2022-12-23T13:40:59.179Z,99572.66
2022-12-23T13:43:36.184Z,99568.19
2022-12-23T13:46:09.683Z,99571.22
2022-12-23T13:49:02.090Z,99565.34
2022-12-23T13:51:49.331Z,99573.50
2022-12-23T13:54:22.279Z,99570.53
2022-12-23T13:56:59.618Z,99575.09
2022-12-23T13:59:41.679Z,99579.88
2022-12-23T14:03:01.955Z,99567.34
2022-12-23T14:05:34.943Z,99564.28
2022-12-23T14:08:06.811Z,99563.69
2022-12-23T14:10:35.023Z,99574.38
2022-12-23T14:13:08.548Z,99579.00
2022-12-23T14:15:43.286Z,99573.19
2022-12-23T14:18:25.518Z,99578.91
2022-12-23T14:21:39.010Z,99585.53
2022-12-23T14:24:43.102Z,99587.03
2022-12-23T14:27:25.305Z,99588.16
2022-12-23T14:30:29.589Z,99597.47
2022-12-23T14:33:02.830Z,99588.03
2022-12-23T14:35:38.502Z,99592.28
2022-12-23T14:38:15.136Z,99587.50
2022-12-23T14:40:41.915Z,99587.81
2022-12-23T14:43:33.351Z,99593.09
2022-12-23T14:46:05.019Z,99583.81
2022-12-23T14:48:34.786Z,99586.66
2022-12-23T14:51:22.528Z,99581.72
2022-12-23T14:53:52.549Z,99588.63
2022-12-23T14:56:19.383Z,99583.25
2022-12-23T14:58:46.128Z,99588.44
2022-12-23T15:01:27.736Z,99594.75
2022-12-23T15:04:01.259Z,99583.34
2022-12-23T15:06:43.174Z,99590.19
2022-12-23T15:09:20.799Z,99585.84
2022-12-23T15:11:48.226Z,99585.72
2022-12-23T15:14:25.475Z,99596.69
2022-12-23T15:16:52.452Z,99604.34
2022-12-23T15:19:27.045Z,99611.59
2022-12-23T15:22:21.092Z,99594.59
2022-12-23T15:24:49.566Z,99597.34
2022-12-23T15:27:29.391Z,99594.84
2022-12-23T15:29:57.760Z,99595.63
2022-12-23T15:32:26.855Z,99597.50
2022-12-23T15:35:01.187Z,99598.84
2022-12-23T15:37:30.966Z,99597.53
2022-12-23T15:40:04.856Z,99603.72
2022-12-23T15:42:38.556Z,99604.56
2022-12-23T15:45:23.845Z,99610.97
2022-12-23T15:47:51.043Z,99607.91
2022-12-23T15:50:19.396Z,99604.97
2022-12-23T15:52:48.837Z,99611.53
2022-12-23T15:55:29.819Z,99614.66
2022-12-23T15:57:58.025Z,99618.97
2022-12-23T16:00:38.592Z,99624.97
2022-12-23T16:03:13.616Z,99621.44
2022-12-23T16:05:44.942Z,99620.84
2022-12-23T16:08:16.207Z,99623.69
2022-12-23T16:11:15.776Z,99621.06
2022-12-23T16:14:21.444Z,99630.91
2022-12-23T16:16:48.456Z,99626.31
2022-12-23T16:19:47.659Z,99628.56
2022-12-23T16:22:21.003Z,99618.06
2022-12-23T16:24:56.963Z,99615.53
2022-12-23T16:27:34.758Z,99618.34
2022-12-23T16:30:21.412Z,99619.00
2022-12-23T16:32:54.761Z,99620.13
2022-12-23T16:35:40.837Z,99617.59
2022-12-23T16:38:17.062Z,99623.34
2022-12-23T16:40:47.238Z,99624.25
2022-12-23T16:43:14.312Z,99622.34
2022-12-23T16:45:42.043Z,99619.47
2022-12-23T16:48:20.083Z,99629.38
2022-12-23T16:50:48.643Z,99625.56
2022-12-23T16:53:15.934Z,99624.81
2022-12-23T16:55:50.248Z,99626.13
2022-12-23T16:58:19.889Z,99627.31
2022-12-23T17:00:47.019Z,99631.56
2022-12-23T17:03:18.157Z,99627.41
2022-12-23T17:05:45.965Z,99631.06
2022-12-23T17:08:13.035Z,99635.41
2022-12-23T17:10:42.262Z,99634.91
2022-12-23T17:13:12.206Z,99633.03
2022-12-23T17:15:39.075Z,99640.25
2022-12-23T17:18:12.544Z,99626.84
2022-12-23T17:20:39.423Z,99632.78
2022-12-23T17:23:08.925Z,99637.34
2022-12-23T17:25:35.739Z,99642.59
2022-12-23T17:28:02.681Z,99635.06
2022-12-23T17:30:30.088Z,99635.00
2022-12-23T17:32:59.858Z,99642.88
2022-12-23T17:35:27.028Z,99639.69
2022-12-23T17:37:53.972Z,99633.59
2022-12-23T17:40:20.988Z,99637.22
2022-12-23T17:42:48.321Z,99638.84
2022-12-23T17:45:23.896Z,99631.47
2022-12-23T17:47:50.836Z,99636.47
2022-12-23T17:50:17.808Z,99628.25
2022-12-23T17:52:44.738Z,99625.16
2022-12-23T17:55:20.725Z,99639.28
2022-12-23T17:57:47.953Z,99638.25
2022-12-23T18:00:25.152Z,99632.09
2022-12-23T18:02:57.375Z,99635.84
2022-12-23T18:05:32.499Z,99623.44
2022-12-23T18:08:01.007Z,99632.66
2022-12-23T18:10:39.173Z,99625.88
2022-12-23T18:13:15.711Z,99630.13
2022-12-23T18:15:44.346Z,99631.91
2022-12-23T18:18:28.931Z,99627.66
2022-12-23T18:21:02.555Z,99626.34
2022-12-23T18:23:31.921Z,99631.94
2022-12-23T18:25:59.349Z,99630.69
2022-12-23T18:28:26.796Z,99626.53
2022-12-23T18:30:56.988Z,99633.31
2022-12-23T18:33:28.762Z,99623.75
2022-12-23T18:35:56.386Z,99629.53
2022-12-23T18:38:23.373Z,99628.84
2022-12-23T18:40:53.977Z,99618.19
2022-12-23T18:43:23.320Z,99620.81
2022-12-23T18:45:53.542Z,99624.72
2022-12-23T18:48:21.785Z,99629.09
2022-12-23T18:50:48.969Z,99628.75
2022-12-23T18:53:24.532Z,99624.97
2022-12-23T18:55:52.868Z,99620.56
2022-12-23T18:58:20.322Z,99628.00
2022-12-23T19:00:49.337Z,99626.81
2022-12-23T19:03:23.493Z,99632.06
2022-12-23T19:05:51.502Z,99631.72
2022-12-23T19:08:25.492Z,99626.84
2022-12-23T19:10:54.774Z,99623.19
2022-12-23T19:13:22.079Z,99616.66
2022-12-23T19:15:49.171Z,99617.78
2022-12-23T19:18:18.985Z,99618.09
2022-12-23T19:20:47.388Z,99620.66
2022-12-23T19:23:14.790Z,99619.72
2022-12-23T19:25:45.183Z,99632.19
2022-12-23T19:28:19.260Z,99634.56
2022-12-23T19:30:46.479Z,99629.84
2022-12-23T19:33:13.748Z,99617.22
2022-12-23T19:35:44.558Z,99626.16
2022-12-23T19:38:12.549Z,99625.25
2022-12-23T19:40:40.275Z,99627.34
2022-12-23T19:43:07.598Z,99630.28
2022-12-23T19:45:34.668Z,99614.81
2022-12-23T19:48:01.639Z,99624.09
2022-12-23T19:50:28.501Z,99621.50
2022-12-23T19:52:56.588Z,99618.28
2022-12-23T19:55:23.874Z,99612.50
2022-12-23T19:57:51.822Z,99624.78
2022-12-23T20:00:18.684Z,99620.09
2022-12-23T20:02:45.641Z,99622.97
2022-12-23T20:05:12.597Z,99617.34
2022-12-23T20:07:39.470Z,99608.19
2022-12-23T20:10:07.130Z,99621.78
2022-12-23T20:12:34.006Z,99615.63
2022-12-23T20:15:00.986Z,99617.22
2022-12-23T20:17:27.806Z,99620.59
2022-12-23T20:19:54.716Z,99612.91
2022-12-23T20:22:21.887Z,99620.88
2022-12-23T20:24:49.969Z,99615.22
2022-12-23T20:27:20.101Z,99608.97
2022-12-23T20:29:49.567Z,99616.09
2022-12-23T20:32:16.613Z,99601.81
2022-12-23T20:34:43.543Z,99611.47
2022-12-23T20:37:11.831Z,99603.59
2022-12-23T20:39:38.722Z,99603.56
2022-12-23T20:42:05.554Z,99611.00
2022-12-23T20:44:34.945Z,99612.31
2022-12-23T20:47:03.568Z,99607.34
2022-12-23T20:49:30.660Z,99611.09
2022-12-23T20:51:57.583Z,99604.34
2022-12-23T20:54:31.697Z,99601.31
2022-12-23T20:56:59.893Z,99602.75
2022-12-23T20:59:26.829Z,99601.44
2022-12-23T21:01:53.812Z,99598.81
2022-12-23T21:04:20.907Z,99598.63
2022-12-23T21:06:48.277Z,99606.78
2022-12-23T21:09:15.920Z,99609.31
2022-12-23T21:11:45.003Z,99610.94
2022-12-23T21:14:12.354Z,99610.53
2022-12-23T21:16:39.610Z,99616.47
2022-12-23T21:19:08.754Z,99606.25
2022-12-23T21:21:35.959Z,99604.38
2022-12-23T21:24:04.770Z,99598.91
2022-12-23T21:26:33.334Z,99591.41
2022-12-23T21:29:02.015Z,99599.47
2022-12-23T21:31:31.052Z,99593.28
2022-12-23T21:33:58.579Z,99593.09
2022-12-23T21:36:29.418Z,99593.66
2022-12-23T21:38:56.906Z,99590.03
2022-12-23T21:41:31.759Z,99595.56
2022-12-23T21:43:59.852Z,99602.66
2022-12-23T21:46:28.179Z,99609.31
2022-12-23T21:48:59.168Z,99603.25
2022-12-23T21:51:33.327Z,99598.78
2022-12-23T21:54:05.686Z,99599.78
2022-12-23T21:56:33.066Z,99596.50
2022-12-23T21:59:02.652Z,99596.50
2022-12-23T22:01:30.051Z,99598.06
2022-12-23T22:03:57.475Z,99599.06
2022-12-23T22:06:29.441Z,99598.50
2022-12-23T22:08:57.522Z,99594.47
2022-12-23T22:11:28.967Z,99593.75
2022-12-23T22:13:57.522Z,99592.59
2022-12-23T22:16:26.467Z,99590.94
2022-12-23T22:18:54.004Z,99589.91
2022-12-23T22:21:23.337Z,99596.72
2022-12-23T22:23:51.442Z,99596.53
2022-12-23T22:26:25.126Z,99599.72
2022-12-23T22:28:57.208Z,99606.22
2022-12-23T22:31:42.344Z,99607.34
2022-12-23T22:34:13.647Z,99605.66
2022-12-23T22:36:40.710Z,99602.25
2022-12-23T22:39:08.205Z,99595.88
2022-12-23T22:41:35.265Z,99592.19
2022-12-23T22:44:02.157Z,99600.72
2022-12-23T22:46:29.967Z,99596.22
2022-12-23T22:48:58.772Z,99589.16
2022-12-23T22:51:28.391Z,99574.25
2022-12-23T22:53:56.140Z,99590.81
2022-12-23T22:56:24.375Z,99601.78
2022-12-23T22:58:53.801Z,99601.03
2022-12-23T23:01:25.462Z,99596.78
2022-12-23T23:03:57.470Z,99602.78
2022-12-23T23:06:29.933Z,99588.94
2022-12-23T23:08:57.315Z,99598.56
2022-12-23T23:11:26.068Z,99592.47
2022-12-23T23:13:53.599Z,99592.97
2022-12-23T23:16:21.263Z,99586.00
2022-12-23T23:18:48.544Z,99602.53
2022-12-23T23:21:15.997Z,99603.97
2022-12-23T23:23:42.854Z,99600.03
2022-12-23T23:26:10.388Z,99604.81
2022-12-23T23:28:39.518Z,99600.56
2022-12-23T23:31:40.464Z,99595.41
2022-12-23T23:33:54.535Z,99605.19
2022-12-23T23:36:21.464Z,99605.78
2022-12-23T23:38:48.431Z,99605.56
2022-12-23T23:41:22.248Z,99602.81
2022-12-23T23:43:50.103Z,99602.56
2022-12-23T23:46:17.041Z,99597.94
2022-12-23T23:48:43.937Z,99598.56
2022-12-23T23:51:10.950Z,99606.13
2022-12-23T23:53:37.819Z,99601.47
2022-12-23T23:56:06.699Z,99601.09
2022-12-23T23:58:34.503Z,99603.25
