createdAt,value
2022-10-26T06:15:35.806Z,100.00
2022-10-26T06:25:35.514Z,100.00
2022-10-26T06:35:35.647Z,100.00
2022-10-26T06:45:35.566Z,100.00
2022-10-26T06:55:35.598Z,100.00
2022-10-26T07:05:35.556Z,100.00
2022-10-26T07:15:35.636Z,100.00
2022-10-26T07:25:35.773Z,100.00
2022-10-26T07:35:35.691Z,100.00
2022-10-26T07:45:35.789Z,100.00
2022-10-26T07:55:35.707Z,100.00
2022-10-26T08:05:35.660Z,100.00
2022-10-26T08:15:35.735Z,100.00
2022-10-26T08:25:35.685Z,100.00
2022-10-26T08:35:35.799Z,100.00
2022-10-26T08:45:37.083Z,100.00
2022-10-26T08:55:36.050Z,100.00
2022-10-26T09:05:36.933Z,100.00
2022-10-26T09:15:36.064Z,100.00
2022-10-26T09:25:36.060Z,100.00
2022-10-26T09:35:36.107Z,100.00
2022-10-26T09:45:35.969Z,100.00
2022-10-26T09:55:35.923Z,100.00
2022-10-26T10:05:51.232Z,100.00
2022-10-26T10:15:35.959Z,100.00
2022-10-26T10:25:36.107Z,100.00
2022-10-26T10:35:35.855Z,100.00
2022-10-26T10:45:36.165Z,100.00
2022-10-26T10:55:36.008Z,100.00
2022-10-26T11:05:36.029Z,100.00
2022-10-26T11:15:36.152Z,100.00
2022-10-26T11:25:35.984Z,100.00
2022-10-26T11:35:36.026Z,100.00
2022-10-26T11:45:36.056Z,100.00
2022-10-26T11:55:36.038Z,100.00
2022-10-26T12:05:35.950Z,100.00
2022-10-26T12:16:01.615Z,100.00
2022-10-26T12:25:36.042Z,100.00
2022-10-26T12:35:36.039Z,100.00
2022-10-26T12:45:36.137Z,100.00
2022-10-26T12:55:36.045Z,100.00
2022-10-26T13:05:36.115Z,100.00
2022-10-26T13:15:36.002Z,100.00
2022-10-26T13:25:36.181Z,100.00
2022-10-26T13:35:36.056Z,100.00
2022-10-26T13:45:36.053Z,99.19
2022-10-26T13:55:36.128Z,98.49
2022-10-26T14:05:36.127Z,100.00
2022-10-26T14:15:36.174Z,97.35
2022-10-26T14:25:42.190Z,90.52
2022-10-26T14:35:36.273Z,93.93
2022-10-26T14:45:48.959Z,97.56
2022-10-26T14:55:36.129Z,91.06
2022-10-26T15:05:36.205Z,94.33
2022-10-26T15:15:38.911Z,95.97
2022-10-26T15:25:36.308Z,99.11
2022-10-26T15:35:36.168Z,100.00
2022-10-26T15:45:36.133Z,100.00
2022-10-26T15:55:36.216Z,100.00
2022-10-26T16:05:36.156Z,100.00
2022-10-26T16:15:36.285Z,100.00
2022-10-26T16:25:36.346Z,100.00
2022-10-26T16:35:36.525Z,100.00
2022-10-26T16:45:36.446Z,100.00
2022-10-26T16:55:36.612Z,100.00
2022-10-26T17:05:36.526Z,100.00
2022-10-26T17:15:36.418Z,100.00
2022-10-26T17:25:36.505Z,100.00
2022-10-26T17:35:36.528Z,100.00
2022-10-26T17:45:36.594Z,100.00
2022-10-26T17:55:36.487Z,100.00
2022-10-26T18:05:36.466Z,100.00
2022-10-26T18:15:36.422Z,100.00
2022-10-26T18:25:36.681Z,100.00
2022-10-26T18:35:36.541Z,100.00
2022-10-26T18:45:36.485Z,100.00
2022-10-26T18:55:36.614Z,100.00
2022-10-26T19:05:36.695Z,100.00
2022-10-26T19:15:36.592Z,100.00
