createdAt,value
2019-04-27T00:02:03.718Z,9.50
2019-04-27T00:04:48.711Z,9.97
2019-04-27T00:07:33.990Z,9.47
2019-04-27T00:10:04.913Z,9.53
2019-04-27T00:12:33.654Z,10.07
2019-04-27T00:15:03.344Z,9.70
2019-04-27T00:17:49.438Z,10.13
2019-04-27T00:20:26.475Z,10.10
2019-04-27T00:22:56.922Z,9.40
2019-04-27T00:25:26.950Z,9.97
2019-04-27T00:27:55.719Z,9.03
2019-04-27T00:30:24.323Z,7.90
2019-04-27T00:32:53.586Z,9.47
2019-04-27T00:35:23.864Z,10.03
2019-04-27T00:38:08.906Z,8.80
2019-04-27T00:40:39.087Z,8.77
2019-04-27T00:43:07.714Z,8.70
2019-04-27T00:45:36.180Z,9.57
2019-04-27T00:48:04.842Z,9.30
2019-04-27T00:50:33.880Z,8.10
2019-04-27T00:53:03.450Z,8.97
2019-04-27T00:55:33.762Z,8.60
2019-04-27T00:58:04.236Z,8.03
2019-04-27T01:00:37.331Z,8.00
2019-04-27T01:03:10.774Z,8.60
2019-04-27T01:05:39.758Z,8.40
2019-04-27T01:08:08.293Z,8.73
2019-04-27T01:10:36.850Z,9.03
2019-04-27T01:13:05.943Z,8.70
2019-04-27T01:15:34.579Z,8.83
2019-04-27T01:18:12.199Z,10.37
2019-04-27T01:20:33.594Z,9.90
2019-04-27T01:23:02.134Z,9.80
2019-04-27T01:25:32.359Z,10.00
2019-04-27T01:28:20.667Z,10.00
2019-04-27T01:30:53.278Z,9.80
2019-04-27T01:33:21.745Z,11.07
2019-04-27T01:35:50.593Z,9.00
2019-04-27T01:38:19.264Z,9.57
2019-04-27T01:40:49.710Z,9.87
2019-04-27T01:43:18.679Z,10.00
2019-04-27T01:45:48.817Z,10.10
2019-04-27T01:48:25.076Z,9.10
2019-04-27T01:50:49.225Z,8.37
2019-04-27T01:53:19.058Z,8.77
2019-04-27T01:55:49.199Z,8.90
2019-04-27T01:58:20.162Z,8.50
2019-04-27T02:01:01.490Z,8.40
2019-04-27T02:03:40.585Z,8.80
2019-04-27T02:06:09.247Z,8.47
2019-04-27T02:08:37.822Z,9.40
2019-04-27T02:11:06.521Z,9.23
2019-04-27T02:13:35.070Z,8.87
2019-04-27T02:16:03.779Z,9.10
2019-04-27T02:18:37.457Z,8.80
2019-04-27T02:21:02.533Z,9.13
2019-04-27T02:23:31.064Z,9.60
2019-04-27T02:25:59.706Z,9.03
2019-04-27T02:28:39.415Z,8.50
2019-04-27T02:31:26.383Z,8.73
2019-04-27T02:34:02.371Z,8.47
2019-04-27T02:36:31.010Z,9.40
2019-04-27T02:38:59.730Z,9.77
2019-04-27T02:41:29.743Z,10.00
2019-04-27T02:44:05.894Z,9.47
2019-04-27T02:46:34.452Z,9.50
2019-04-27T02:49:06.361Z,9.00
2019-04-27T02:51:50.428Z,10.17
2019-04-27T02:54:20.477Z,9.77
2019-04-27T02:56:50.608Z,9.50
2019-04-27T02:59:19.960Z,9.30
2019-04-27T03:01:53.532Z,10.00
2019-04-27T03:04:22.314Z,10.30
2019-04-27T03:06:50.805Z,9.20
2019-04-27T03:09:20.547Z,9.90
2019-04-27T03:11:50.112Z,9.73
2019-04-27T03:14:34.293Z,9.63
2019-04-27T03:17:16.447Z,8.00
2019-04-27T03:19:46.628Z,9.10
2019-04-27T03:22:19.150Z,7.67
2019-04-27T03:25:04.034Z,7.10
2019-04-27T03:27:50.302Z,7.23
2019-04-27T03:30:22.862Z,6.70
2019-04-27T03:32:55.069Z,6.40
2019-04-27T03:35:22.831Z,6.67
2019-04-27T03:37:50.682Z,6.53
2019-04-27T03:40:20.359Z,6.50
2019-04-27T03:42:50.839Z,7.50
2019-04-27T03:45:20.113Z,6.93
2019-04-27T03:47:50.452Z,7.50
2019-04-27T03:50:21.047Z,6.97
2019-04-27T03:53:07.274Z,8.43
2019-04-27T03:55:46.493Z,6.60
2019-04-27T03:58:22.509Z,6.10
2019-04-27T04:00:52.519Z,6.37
2019-04-27T04:03:21.159Z,6.90
2019-04-27T04:05:51.959Z,7.27
2019-04-27T04:08:20.072Z,8.40
2019-04-27T04:10:50.327Z,10.40
2019-04-27T04:13:22.607Z,11.83
2019-04-27T04:16:07.885Z,9.47
2019-04-27T04:18:57.155Z,10.00
2019-04-27T04:21:26.017Z,9.00
2019-04-27T04:23:54.586Z,9.20
2019-04-27T04:26:23.159Z,9.03
2019-04-27T04:28:51.802Z,7.30
2019-04-27T04:31:21.004Z,7.40
2019-04-27T04:33:49.946Z,7.43
2019-04-27T04:36:20.193Z,6.93
2019-04-27T04:38:50.447Z,7.80
2019-04-27T04:41:30.458Z,6.70
2019-04-27T04:44:06.842Z,7.70
2019-04-27T04:46:39.770Z,7.90
2019-04-27T04:49:09.444Z,7.23
2019-04-27T04:51:37.409Z,6.90
2019-04-27T04:54:05.971Z,7.43
2019-04-27T04:56:34.515Z,7.10
2019-04-27T04:59:03.215Z,7.90
2019-04-27T05:01:31.737Z,7.20
2019-04-27T05:04:00.226Z,7.87
2019-04-27T05:06:29.273Z,7.23
2019-04-27T05:08:59.501Z,6.93
2019-04-27T05:11:29.771Z,7.60
2019-04-27T05:13:59.379Z,7.10
2019-04-27T05:16:28.753Z,8.30
2019-04-27T05:18:57.303Z,8.40
2019-04-27T05:21:27.474Z,7.57
2019-04-27T05:23:56.038Z,7.80
2019-04-27T05:26:24.570Z,7.57
2019-04-27T05:28:53.170Z,7.73
2019-04-27T05:31:21.666Z,7.60
2019-04-27T05:33:50.155Z,7.93
2019-04-27T05:36:19.333Z,7.20
2019-04-27T05:38:49.712Z,7.80
2019-04-27T05:41:18.786Z,8.13
2019-04-27T05:43:49.156Z,8.20
2019-04-27T05:46:39.659Z,8.27
2019-04-27T05:49:10.089Z,7.50
2019-04-27T05:51:40.531Z,8.13
2019-04-27T05:54:09.119Z,7.20
2019-04-27T05:56:39.004Z,8.00
2019-04-27T05:59:09.202Z,7.33
2019-04-27T06:01:38.895Z,7.90
2019-04-27T06:04:08.989Z,6.90
2019-04-27T06:06:39.672Z,7.10
2019-04-27T06:09:09.534Z,7.10
2019-04-27T06:11:39.923Z,6.77
2019-04-27T06:14:09.731Z,7.07
2019-04-27T06:16:39.390Z,7.30
2019-04-27T06:19:09.659Z,6.70
2019-04-27T06:21:40.004Z,5.97
2019-04-27T06:24:08.807Z,6.80
2019-04-27T06:26:37.420Z,7.33
2019-04-27T06:29:05.960Z,6.70
2019-04-27T06:31:34.527Z,6.70
2019-04-27T06:34:03.051Z,5.87
2019-04-27T06:36:31.544Z,6.70
2019-04-27T06:39:00.156Z,6.77
2019-04-27T06:41:29.470Z,6.07
2019-04-27T06:43:59.230Z,5.90
2019-04-27T06:46:28.827Z,5.57
2019-04-27T06:48:59.138Z,5.97
2019-04-27T06:51:28.665Z,5.73
2019-04-27T06:53:59.341Z,5.30
2019-04-27T06:56:28.760Z,5.97
2019-04-27T06:58:57.369Z,5.30
2019-04-27T07:01:25.995Z,5.43
2019-04-27T07:03:54.869Z,5.10
2019-04-27T07:06:23.449Z,4.70
2019-04-27T07:08:51.981Z,4.90
2019-04-27T07:11:20.489Z,4.40
2019-04-27T07:13:49.784Z,4.13
2019-04-27T07:16:19.625Z,4.50
2019-04-27T07:18:50.317Z,3.60
2019-04-27T07:21:21.632Z,3.40
2019-04-27T07:23:59.444Z,3.80
2019-04-27T07:26:30.233Z,2.93
2019-04-27T07:28:59.597Z,2.40
2019-04-27T07:31:29.479Z,2.20
2019-04-27T07:33:59.539Z,2.40
2019-04-27T07:36:29.030Z,2.57
2019-04-27T07:38:59.552Z,2.17
2019-04-27T07:41:29.118Z,2.00
2019-04-27T07:44:05.434Z,2.10
2019-04-27T07:46:33.993Z,2.57
2019-04-27T07:49:02.530Z,2.77
2019-04-27T07:51:34.186Z,2.30
2019-04-27T07:54:01.358Z,2.30
2019-04-27T07:56:29.915Z,2.10
2019-04-27T07:58:59.562Z,2.47
2019-04-27T08:01:29.352Z,3.03
2019-04-27T08:03:59.017Z,2.67
2019-04-27T08:06:28.924Z,3.10
2019-04-27T08:08:59.337Z,2.67
2019-04-27T08:11:29.267Z,2.20
2019-04-27T08:13:58.839Z,2.80
2019-04-27T08:16:29.057Z,2.63
2019-04-27T08:18:59.828Z,2.83
2019-04-27T08:21:28.889Z,2.50
2019-04-27T08:23:58.651Z,3.03
2019-04-27T08:26:29.017Z,2.60
2019-04-27T08:28:59.193Z,3.10
2019-04-27T08:31:29.686Z,2.97
2019-04-27T08:33:58.588Z,4.07
2019-04-27T08:36:28.928Z,3.07
2019-04-27T08:38:58.842Z,2.97
2019-04-27T08:41:27.554Z,3.73
2019-04-27T08:43:56.019Z,3.17
2019-04-27T08:46:24.546Z,3.20
2019-04-27T08:48:53.056Z,2.97
2019-04-27T08:51:21.627Z,3.20
2019-04-27T08:53:50.256Z,3.20
2019-04-27T08:56:19.366Z,3.00
2019-04-27T08:58:49.618Z,2.80
2019-04-27T09:01:20.586Z,2.50
2019-04-27T09:03:49.512Z,2.50
2019-04-27T09:06:18.988Z,2.60
2019-04-27T09:08:49.687Z,2.50
2019-04-27T09:11:20.659Z,2.50
2019-04-27T09:13:50.904Z,3.10
2019-04-27T09:16:23.811Z,2.63
2019-04-27T09:18:53.982Z,3.10
2019-04-27T09:21:22.490Z,2.60
2019-04-27T09:23:51.026Z,3.17
2019-04-27T09:26:19.607Z,3.53
2019-04-27T09:28:49.291Z,2.83
2019-04-27T09:31:19.491Z,2.97
2019-04-27T09:33:48.254Z,3.47
2019-04-27T09:36:16.813Z,3.40
2019-04-27T09:38:46.502Z,2.60
2019-04-27T09:41:16.934Z,2.90
2019-04-27T09:43:46.589Z,3.17
2019-04-27T09:46:15.715Z,2.30
2019-04-27T09:48:44.420Z,2.53
2019-04-27T09:51:12.881Z,2.50
2019-04-27T09:53:41.450Z,2.20
2019-04-27T09:56:09.990Z,2.37
2019-04-27T09:58:38.494Z,2.10
2019-04-27T10:01:07.112Z,2.10
2019-04-27T10:03:36.171Z,2.17
2019-04-27T10:06:05.962Z,2.00
2019-04-27T10:08:36.550Z,2.10
2019-04-27T10:11:05.969Z,2.50
2019-04-27T10:13:36.240Z,2.13
2019-04-27T10:16:05.377Z,2.37
2019-04-27T10:18:33.933Z,2.47
2019-04-27T10:21:02.474Z,2.33
2019-04-27T10:23:31.033Z,2.10
2019-04-27T10:25:59.578Z,2.50
2019-04-27T10:28:28.138Z,2.40
2019-04-27T10:30:56.669Z,2.43
2019-04-27T10:33:26.411Z,2.60
2019-04-27T10:35:56.432Z,2.40
2019-04-27T10:38:25.888Z,2.27
2019-04-27T10:40:54.741Z,2.40
2019-04-27T10:43:23.313Z,2.30
2019-04-27T10:45:52.186Z,2.47
2019-04-27T10:48:20.743Z,2.23
2019-04-27T10:50:49.201Z,2.20
2019-04-27T10:53:17.831Z,2.73
2019-04-27T10:55:46.528Z,2.20
2019-04-27T10:58:15.225Z,2.13
2019-04-27T11:00:48.742Z,2.30
2019-04-27T11:03:18.942Z,2.10
2019-04-27T11:05:49.164Z,2.80
2019-04-27T11:08:17.707Z,2.70
2019-04-27T11:10:46.320Z,3.10
2019-04-27T11:13:16.444Z,2.83
2019-04-27T11:15:46.131Z,2.60
2019-04-27T11:18:16.562Z,2.57
2019-04-27T11:20:46.334Z,2.50
2019-04-27T11:23:16.350Z,2.90
2019-04-27T11:25:46.641Z,2.60
2019-04-27T11:28:15.729Z,2.90
2019-04-27T11:30:44.666Z,2.83
2019-04-27T11:33:13.549Z,3.27
2019-04-27T11:35:43.682Z,2.57
2019-04-27T11:38:12.215Z,2.80
2019-04-27T11:40:40.785Z,2.83
2019-04-27T11:43:09.392Z,2.17
2019-04-27T11:45:37.950Z,2.00
2019-04-27T11:48:06.531Z,2.53
2019-04-27T11:50:35.808Z,2.70
2019-04-27T11:53:06.042Z,2.23
2019-04-27T11:55:34.621Z,2.33
2019-04-27T11:58:03.298Z,2.60
2019-04-27T12:00:32.297Z,2.60
2019-04-27T12:03:00.830Z,2.80
2019-04-27T12:05:29.399Z,2.20
2019-04-27T12:07:57.956Z,2.73
2019-04-27T12:10:26.606Z,3.20
2019-04-27T12:12:56.265Z,2.03
2019-04-27T12:15:26.220Z,2.20
2019-04-27T12:17:56.150Z,2.27
2019-04-27T12:20:25.846Z,2.43
2019-04-27T12:22:54.661Z,2.40
2019-04-27T12:25:23.358Z,2.23
2019-04-27T12:28:05.789Z,2.90
2019-04-27T12:30:52.350Z,2.33
2019-04-27T12:33:20.882Z,2.50
2019-04-27T12:35:49.757Z,2.77
2019-04-27T12:38:18.939Z,2.60
2019-04-27T12:40:47.509Z,2.20
2019-04-27T12:43:16.049Z,2.20
2019-04-27T12:45:45.937Z,2.00
2019-04-27T12:48:14.598Z,2.10
2019-04-27T12:50:43.401Z,2.57
2019-04-27T12:53:22.722Z,2.10
2019-04-27T12:55:58.814Z,1.90
2019-04-27T12:58:36.461Z,2.00
2019-04-27T13:01:07.517Z,1.63
2019-04-27T13:03:36.447Z,1.60
2019-04-27T13:06:05.139Z,1.57
2019-04-27T13:08:35.616Z,1.60
2019-04-27T13:11:05.847Z,1.77
2019-04-27T13:13:34.420Z,2.93
2019-04-27T13:16:03.051Z,1.67
2019-04-27T13:18:31.515Z,1.70
2019-04-27T13:21:00.000Z,1.43
2019-04-27T13:23:28.639Z,1.43
2019-04-27T13:25:57.525Z,1.17
2019-04-27T13:28:26.058Z,1.30
2019-04-27T13:30:55.951Z,1.20
2019-04-27T13:33:26.246Z,1.07
2019-04-27T13:35:54.909Z,1.10
2019-04-27T13:38:23.466Z,1.10
2019-04-27T13:41:08.238Z,1.40
2019-04-27T13:43:37.749Z,1.40
2019-04-27T13:46:18.067Z,1.27
2019-04-27T13:49:06.417Z,1.13
2019-04-27T13:51:39.477Z,1.27
2019-04-27T13:54:17.085Z,1.40
2019-04-27T13:56:38.235Z,2.00
2019-04-27T13:59:07.798Z,1.43
2019-04-27T14:01:36.626Z,1.10
2019-04-27T14:04:06.868Z,1.60
2019-04-27T14:06:35.434Z,3.83
2019-04-27T14:09:05.713Z,2.40
2019-04-27T14:11:34.248Z,2.30
2019-04-27T14:14:02.804Z,2.30
2019-04-27T14:16:31.342Z,1.67
2019-04-27T14:18:59.898Z,5.37
2019-04-27T14:21:29.570Z,1.43
2019-04-27T14:23:58.640Z,1.50
2019-04-27T14:26:28.456Z,2.40
2019-04-27T14:28:58.363Z,1.50
2019-04-27T14:31:26.969Z,3.77
2019-04-27T14:33:55.565Z,1.70
2019-04-27T14:36:24.167Z,1.40
2019-04-27T14:38:52.714Z,1.50
2019-04-27T14:41:21.217Z,1.07
2019-04-27T14:44:04.944Z,1.93
2019-04-27T14:46:20.000Z,1.57
2019-04-27T14:48:48.562Z,1.77
2019-04-27T14:51:18.633Z,1.80
2019-04-27T14:53:48.880Z,1.57
2019-04-27T14:56:18.184Z,1.50
2019-04-27T14:58:46.808Z,1.50
2019-04-27T15:01:15.337Z,1.20
2019-04-27T15:03:43.970Z,1.10
2019-04-27T15:06:13.822Z,1.23
2019-04-27T15:08:43.619Z,1.17
2019-04-27T15:11:17.371Z,1.30
2019-04-27T15:13:45.902Z,1.07
2019-04-27T15:16:12.654Z,1.10
2019-04-27T15:18:43.731Z,1.00
2019-04-27T15:21:12.393Z,0.90
2019-04-27T15:23:41.466Z,1.83
2019-04-27T15:26:10.512Z,1.60
2019-04-27T15:28:44.653Z,1.47
2019-04-27T15:31:23.680Z,1.37
2019-04-27T15:33:56.523Z,1.90
2019-04-27T15:36:38.951Z,2.97
2019-04-27T15:39:30.511Z,1.80
2019-04-27T15:42:08.307Z,2.30
2019-04-27T15:44:40.560Z,1.50
2019-04-27T15:47:10.401Z,1.53
2019-04-27T15:49:38.790Z,1.47
2019-04-27T15:52:08.980Z,1.20
2019-04-27T15:54:37.982Z,1.27
2019-04-27T15:57:12.354Z,1.30
2019-04-27T15:59:39.907Z,1.10
2019-04-27T16:02:12.284Z,1.60
2019-04-27T16:04:39.772Z,1.87
2019-04-27T16:07:08.490Z,1.30
2019-04-27T16:09:38.726Z,1.50
2019-04-27T16:12:12.677Z,2.20
2019-04-27T16:14:40.980Z,3.30
2019-04-27T16:17:11.486Z,2.93
2019-04-27T16:19:40.724Z,4.07
2019-04-27T16:22:09.440Z,3.80
2019-04-27T16:24:39.119Z,3.00
2019-04-27T16:27:07.774Z,4.37
2019-04-27T16:29:36.386Z,11.07
2019-04-27T16:32:09.642Z,4.80
2019-04-27T16:34:39.577Z,5.80
2019-04-27T16:37:05.706Z,17.60
2019-04-27T16:39:34.611Z,36.37
2019-04-27T16:42:03.245Z,5.47
2019-04-27T16:44:31.803Z,5.47
2019-04-27T16:47:00.650Z,4.37
2019-04-27T16:49:29.198Z,5.03
2019-04-27T16:51:59.051Z,3.10
2019-04-27T16:54:28.277Z,4.63
2019-04-27T16:57:03.313Z,22.23
2019-04-27T16:59:41.001Z,4.43
2019-04-27T17:01:57.424Z,2.50
2019-04-27T17:04:26.351Z,2.57
2019-04-27T17:06:54.915Z,2.93
2019-04-27T17:09:23.456Z,2.40
2019-04-27T17:11:52.047Z,3.17
2019-04-27T17:14:22.802Z,2.30
2019-04-27T17:16:54.078Z,2.47
2019-04-27T17:19:24.265Z,4.70
2019-04-27T17:21:52.910Z,2.53
2019-04-27T17:24:42.090Z,3.83
2019-04-27T17:27:05.898Z,1.93
2019-04-27T17:29:36.212Z,2.43
2019-04-27T17:32:05.081Z,1.90
2019-04-27T17:34:33.619Z,2.10
2019-04-27T17:37:02.193Z,2.00
2019-04-27T17:39:30.729Z,1.20
2019-04-27T17:41:59.308Z,1.30
2019-04-27T17:44:28.811Z,1.60
2019-04-27T17:46:57.606Z,1.77
2019-04-27T17:49:27.941Z,1.57
2019-04-27T17:51:58.374Z,1.77
2019-04-27T17:54:26.683Z,1.70
2019-04-27T17:56:55.258Z,1.40
2019-04-27T17:59:23.723Z,1.53
2019-04-27T18:01:53.852Z,1.67
2019-04-27T18:04:22.480Z,1.10
2019-04-27T18:06:51.040Z,1.30
2019-04-27T18:09:19.594Z,1.60
2019-04-27T18:11:50.191Z,1.20
2019-04-27T18:14:19.270Z,1.20
2019-04-27T18:16:48.323Z,1.30
2019-04-27T18:19:18.823Z,1.40
2019-04-27T18:22:00.821Z,1.30
2019-04-27T18:24:46.096Z,1.37
2019-04-27T18:27:18.230Z,1.87
2019-04-27T18:29:48.404Z,1.87
2019-04-27T18:32:16.690Z,2.00
2019-04-27T18:34:48.994Z,1.43
2019-04-27T18:37:20.911Z,1.87
2019-04-27T18:39:50.878Z,1.90
2019-04-27T18:42:15.837Z,1.90
2019-04-27T18:44:44.394Z,1.57
2019-04-27T18:47:12.935Z,1.73
2019-04-27T18:49:55.165Z,1.37
2019-04-27T18:52:40.758Z,2.03
2019-04-27T18:55:11.199Z,1.93
2019-04-27T18:57:39.379Z,2.10
2019-04-27T19:00:11.518Z,2.03
2019-04-27T19:02:39.970Z,2.30
2019-04-27T19:05:08.954Z,2.20
2019-04-27T19:07:38.167Z,3.10
2019-04-27T19:10:08.766Z,2.80
2019-04-27T19:12:39.336Z,4.00
2019-04-27T19:15:08.378Z,2.67
2019-04-27T19:17:38.728Z,2.93
2019-04-27T19:20:09.938Z,2.53
2019-04-27T19:22:38.633Z,3.33
2019-04-27T19:25:09.670Z,2.90
2019-04-27T19:27:58.113Z,2.67
2019-04-27T19:30:28.206Z,3.07
2019-04-27T19:32:56.766Z,2.63
2019-04-27T19:35:25.318Z,5.17
2019-04-27T19:37:53.865Z,2.73
2019-04-27T19:40:22.441Z,2.80
2019-04-27T19:42:50.978Z,2.17
2019-04-27T19:45:21.177Z,2.63
2019-04-27T19:47:49.666Z,2.20
2019-04-27T19:50:19.264Z,1.83
2019-04-27T19:52:47.871Z,2.00
2019-04-27T19:55:16.496Z,1.87
2019-04-27T19:57:45.045Z,2.30
2019-04-27T20:00:24.981Z,1.80
2019-04-27T20:02:53.438Z,2.63
2019-04-27T20:05:22.011Z,1.97
2019-04-27T20:07:50.554Z,1.87
2019-04-27T20:10:20.251Z,2.47
2019-04-27T20:12:50.855Z,2.10
2019-04-27T20:15:19.201Z,2.60
2019-04-27T20:17:47.763Z,4.80
2019-04-27T20:20:16.310Z,3.03
2019-04-27T20:22:44.872Z,4.13
2019-04-27T20:25:13.470Z,2.87
2019-04-27T20:27:46.832Z,2.97
2019-04-27T20:30:13.357Z,2.57
2019-04-27T20:32:41.914Z,2.47
2019-04-27T20:35:11.786Z,3.17
2019-04-27T20:37:41.501Z,2.87
2019-04-27T20:40:11.633Z,2.47
2019-04-27T20:42:41.523Z,2.73
2019-04-27T20:45:11.968Z,2.40
2019-04-27T20:47:40.722Z,2.20
2019-04-27T20:50:09.399Z,2.37
2019-04-27T20:52:42.509Z,2.70
2019-04-27T20:55:12.454Z,3.03
2019-04-27T20:57:41.657Z,3.60
2019-04-27T21:00:11.962Z,3.50
2019-04-27T21:02:53.803Z,3.00
2019-04-27T21:05:30.992Z,3.73
2019-04-27T21:08:06.669Z,3.90
2019-04-27T21:10:33.970Z,2.57
2019-04-27T21:13:02.601Z,3.00
2019-04-27T21:15:31.570Z,2.27
2019-04-27T21:18:01.275Z,1.90
2019-04-27T21:20:30.969Z,2.20
2019-04-27T21:23:01.718Z,3.40
2019-04-27T21:25:31.530Z,2.50
2019-04-27T21:28:14.337Z,3.03
2019-04-27T21:30:31.364Z,2.10
2019-04-27T21:33:01.153Z,3.10
2019-04-27T21:35:29.750Z,3.53
2019-04-27T21:37:58.334Z,2.70
2019-04-27T21:40:26.842Z,4.03
2019-04-27T21:42:55.354Z,3.70
2019-04-27T21:45:23.902Z,2.63
2019-04-27T21:47:52.394Z,2.40
2019-04-27T21:50:23.248Z,2.53
2019-04-27T21:52:52.912Z,2.57
2019-04-27T21:55:23.341Z,2.47
2019-04-27T21:57:51.902Z,2.13
2019-04-27T22:00:39.829Z,2.70
2019-04-27T22:03:11.397Z,2.70
2019-04-27T22:05:41.658Z,2.17
2019-04-27T22:08:11.705Z,2.67
2019-04-27T22:10:40.573Z,2.43
2019-04-27T22:13:09.193Z,2.57
2019-04-27T22:15:37.676Z,2.17
2019-04-27T22:18:06.474Z,2.47
2019-04-27T22:20:35.817Z,2.63
2019-04-27T22:23:22.993Z,3.20
2019-04-27T22:25:54.124Z,2.10
2019-04-27T22:28:22.038Z,2.03
2019-04-27T22:30:50.568Z,1.90
2019-04-27T22:33:19.142Z,2.70
2019-04-27T22:35:47.747Z,2.70
2019-04-27T22:38:16.306Z,2.90
2019-04-27T22:40:46.502Z,2.00
2019-04-27T22:43:33.956Z,2.80
2019-04-27T22:46:04.186Z,3.50
2019-04-27T22:48:33.105Z,3.00
2019-04-27T22:51:01.797Z,2.47
2019-04-27T22:53:30.658Z,2.70
2019-04-27T22:56:14.482Z,2.13
2019-04-27T22:58:56.969Z,3.10
2019-04-27T23:01:33.002Z,1.50
2019-04-27T23:04:05.899Z,2.10
2019-04-27T23:06:34.430Z,2.93
2019-04-27T23:09:02.887Z,2.30
2019-04-27T23:11:31.497Z,2.73
2019-04-27T23:14:01.078Z,2.00
2019-04-27T23:16:31.386Z,2.10
2019-04-27T23:19:01.701Z,2.77
2019-04-27T23:21:31.245Z,3.30
2019-04-27T23:24:01.741Z,2.20
2019-04-27T23:26:31.196Z,2.70
2019-04-27T23:29:11.002Z,2.20
2019-04-27T23:31:35.268Z,2.30
2019-04-27T23:34:03.747Z,2.30
2019-04-27T23:36:32.301Z,1.87
2019-04-27T23:39:01.027Z,1.80
2019-04-27T23:41:29.700Z,2.20
2019-04-27T23:43:58.230Z,2.70
2019-04-27T23:46:26.790Z,3.17
2019-04-27T23:48:55.255Z,2.60
2019-04-27T23:51:25.499Z,5.90
2019-04-27T23:53:54.022Z,9.60
2019-04-27T23:56:22.668Z,7.50
2019-04-27T23:58:51.154Z,5.30
