createdAt,value
2018-03-16T00:00:50.245Z,37.79
2018-03-16T00:01:50.243Z,37.78
2018-03-16T00:02:50.249Z,37.7
2018-03-16T00:03:50.125Z,37.84
2018-03-16T00:04:50.169Z,37.79
2018-03-16T00:05:50.146Z,37.7
2018-03-16T00:06:50.143Z,37.82
2018-03-16T00:07:50.185Z,37.87
2018-03-16T00:08:50.150Z,37.76
2018-03-16T00:09:50.144Z,37.83
2018-03-16T00:10:50.132Z,37.71
2018-03-16T00:11:50.153Z,37.57
2018-03-16T00:12:50.130Z,37.81
2018-03-16T00:13:50.163Z,37.88
2018-03-16T00:14:50.138Z,37.74
2018-03-16T00:15:50.122Z,37.77
2018-03-16T00:16:50.141Z,37.91
2018-03-16T00:17:50.134Z,37.77
2018-03-16T00:18:50.162Z,37.84
2018-03-16T00:19:50.139Z,37.87
2018-03-16T00:20:50.148Z,37.69
2018-03-16T00:21:50.142Z,37.85
2018-03-16T00:22:50.127Z,37.91
2018-03-16T00:23:50.136Z,37.8
2018-03-16T00:24:50.147Z,37.67
2018-03-16T00:25:50.132Z,37.84
2018-03-16T00:26:50.136Z,37.61
2018-03-16T00:27:50.144Z,37.77
2018-03-16T00:28:50.137Z,37.84
2018-03-16T00:29:50.124Z,37.6
2018-03-16T00:30:50.126Z,37.85
2018-03-16T00:31:50.122Z,38.01
2018-03-16T00:32:50.114Z,37.86
2018-03-16T00:33:50.135Z,37.82
2018-03-16T00:34:50.124Z,37.79
2018-03-16T00:35:50.130Z,37.71
2018-03-16T00:36:50.132Z,37.83
2018-03-16T00:37:50.185Z,37.85
2018-03-16T00:38:50.159Z,37.75
2018-03-16T00:39:50.125Z,37.72
2018-03-16T00:40:50.192Z,37.92
2018-03-16T00:41:50.121Z,37.78
2018-03-16T00:42:50.102Z,37.87
2018-03-16T00:43:50.135Z,37.83
2018-03-16T00:44:50.125Z,37.58
2018-03-16T00:45:50.112Z,37.76
2018-03-16T00:46:50.159Z,37.74
2018-03-16T00:47:50.122Z,37.72
2018-03-16T00:48:50.119Z,37.89
2018-03-16T00:49:50.129Z,37.8
2018-03-16T00:50:50.117Z,37.63
2018-03-16T00:51:50.117Z,37.71
2018-03-16T00:52:50.129Z,37.77
2018-03-16T00:53:50.112Z,37.66
2018-03-16T00:54:50.118Z,37.7
2018-03-16T00:55:50.188Z,37.7
2018-03-16T00:56:50.110Z,37.81
2018-03-16T00:57:50.122Z,37.71
2018-03-16T00:58:50.197Z,37.77
2018-03-16T00:59:50.112Z,37.77
2018-03-16T01:00:50.156Z,37.93
2018-03-16T01:01:50.174Z,37.89
2018-03-16T01:02:50.113Z,37.82
2018-03-16T01:03:50.117Z,37.85
2018-03-16T01:04:51.233Z,37.86
2018-03-16T01:05:50.128Z,37.7
2018-03-16T01:06:50.123Z,37.77
2018-03-16T01:07:50.191Z,37.71
2018-03-16T01:08:50.215Z,37.67
2018-03-16T01:09:50.117Z,37.8
2018-03-16T01:10:50.187Z,37.84
2018-03-16T01:11:50.104Z,37.64
2018-03-16T01:12:50.111Z,37.85
2018-03-16T01:13:50.191Z,37.67
2018-03-16T01:14:50.112Z,37.63
2018-03-16T01:15:50.115Z,37.78
2018-03-16T01:16:50.134Z,37.71
2018-03-16T01:17:50.154Z,37.72
2018-03-16T01:18:50.120Z,37.79
2018-03-16T01:19:50.131Z,37.64
2018-03-16T01:20:50.127Z,37.7
2018-03-16T01:21:50.127Z,37.75
2018-03-16T01:22:50.111Z,37.78
2018-03-16T01:23:50.108Z,37.71
2018-03-16T01:24:50.099Z,37.78
2018-03-16T01:25:50.116Z,37.63
2018-03-16T01:26:50.109Z,37.62
2018-03-16T01:27:50.097Z,37.78
2018-03-16T01:28:50.133Z,37.59
2018-03-16T01:29:50.126Z,37.56
2018-03-16T01:30:50.115Z,37.75
2018-03-16T01:31:50.113Z,37.79
2018-03-16T01:32:50.182Z,37.58
2018-03-16T01:33:50.108Z,37.82
2018-03-16T01:34:50.275Z,37.64
2018-03-16T01:35:50.123Z,37.76
2018-03-16T01:36:50.111Z,37.91
2018-03-16T01:37:50.108Z,37.8
2018-03-16T01:38:50.109Z,37.75
2018-03-16T01:39:50.120Z,37.83
2018-03-16T01:40:50.123Z,37.92
2018-03-16T01:41:50.117Z,37.76
2018-03-16T01:42:50.124Z,37.8
2018-03-16T01:43:50.109Z,37.76
2018-03-16T01:44:50.127Z,37.7
2018-03-16T01:45:50.163Z,37.74
2018-03-16T01:46:50.103Z,37.73
2018-03-16T01:47:50.126Z,37.74
2018-03-16T01:48:50.092Z,37.76
2018-03-16T01:49:50.101Z,37.8
2018-03-16T01:50:50.115Z,37.69
2018-03-16T01:51:50.096Z,37.81
2018-03-16T01:52:50.102Z,37.82
2018-03-16T01:53:50.092Z,37.71
2018-03-16T01:54:50.093Z,37.79
2018-03-16T01:55:50.120Z,37.92
2018-03-16T01:56:50.098Z,37.8
2018-03-16T01:57:50.108Z,37.9
2018-03-16T01:58:50.114Z,37.92
2018-03-16T01:59:50.102Z,37.73
2018-03-16T02:00:50.106Z,37.96
2018-03-16T02:01:50.210Z,38.11
2018-03-16T02:02:50.211Z,37.81
2018-03-16T02:03:50.094Z,37.83
2018-03-16T02:04:50.102Z,37.91
2018-03-16T02:05:50.139Z,37.72
2018-03-16T02:06:50.088Z,37.95
2018-03-16T02:07:50.122Z,37.9
2018-03-16T02:08:50.103Z,37.81
2018-03-16T02:09:50.149Z,37.86
2018-03-16T02:10:50.141Z,37.9
2018-03-16T02:11:50.084Z,37.86
2018-03-16T02:12:50.122Z,37.78
2018-03-16T02:13:50.109Z,37.95
2018-03-16T02:14:50.083Z,37.78
2018-03-16T02:15:50.086Z,37.97
2018-03-16T02:16:50.100Z,37.96
2018-03-16T02:17:50.113Z,37.9
2018-03-16T02:18:50.099Z,37.93
2018-03-16T02:19:50.085Z,37.9
2018-03-16T02:20:50.092Z,37.94
2018-03-16T02:21:50.088Z,37.98
2018-03-16T02:22:50.098Z,37.97
2018-03-16T02:23:50.097Z,37.95
2018-03-16T02:24:50.139Z,38.05
2018-03-16T02:25:50.097Z,38.11
2018-03-16T02:26:50.090Z,37.89
2018-03-16T02:27:50.082Z,38.04
2018-03-16T02:28:50.152Z,37.97
2018-03-16T02:29:50.090Z,37.85
2018-03-16T02:30:50.089Z,37.98
2018-03-16T02:31:50.097Z,38.05
2018-03-16T02:32:50.085Z,37.91
2018-03-16T02:33:50.082Z,37.93
2018-03-16T02:34:50.093Z,38.05
2018-03-16T02:35:50.083Z,37.99
2018-03-16T02:36:50.088Z,38.03
2018-03-16T02:37:50.101Z,38.08
2018-03-16T02:38:50.080Z,37.88
2018-03-16T02:39:50.088Z,38.1
2018-03-16T02:40:50.105Z,38.07
2018-03-16T02:41:50.092Z,37.97
2018-03-16T02:42:50.127Z,38.02
2018-03-16T02:43:50.115Z,38.07
2018-03-16T02:44:50.080Z,38.02
2018-03-16T02:45:50.112Z,38.05
2018-03-16T02:46:50.090Z,38.14
2018-03-16T02:47:50.089Z,38.04
2018-03-16T02:48:50.098Z,38.11
2018-03-16T02:49:50.089Z,38.12
2018-03-16T02:50:49.920Z,37.96
2018-03-16T02:51:50.080Z,37.92
2018-03-16T02:52:50.091Z,38
2018-03-16T02:53:50.078Z,37.96
2018-03-16T02:54:50.098Z,38.03
2018-03-16T02:55:50.363Z,38.07
2018-03-16T02:56:50.079Z,37.95
2018-03-16T02:57:50.080Z,38.02
2018-03-16T02:58:50.139Z,37.98
2018-03-16T02:59:50.108Z,37.96
2018-03-16T03:00:50.108Z,38.03
2018-03-16T03:01:50.168Z,38.14
2018-03-16T03:02:50.083Z,37.98
2018-03-16T03:03:50.083Z,38.13
2018-03-16T03:04:50.076Z,38.14
2018-03-16T03:05:50.078Z,38.04
2018-03-16T03:06:50.155Z,38.11
2018-03-16T03:07:50.139Z,38.03
2018-03-16T03:08:50.076Z,37.94
2018-03-16T03:09:50.086Z,38.09
2018-03-16T03:10:50.087Z,38.04
2018-03-16T03:11:50.067Z,37.98
2018-03-16T03:12:50.070Z,38.03
2018-03-16T03:13:50.158Z,38.16
2018-03-16T03:14:50.076Z,38.04
2018-03-16T03:15:50.068Z,38.04
2018-03-16T03:16:50.151Z,38.09
2018-03-16T03:17:50.064Z,37.99
2018-03-16T03:18:50.062Z,38.05
2018-03-16T03:19:50.112Z,38.2
2018-03-16T03:20:50.108Z,38.06
2018-03-16T03:21:50.082Z,38.07
2018-03-16T03:22:50.073Z,37.98
2018-03-16T03:23:50.070Z,37.97
2018-03-16T03:24:50.075Z,38.12
2018-03-16T03:25:50.098Z,38.14
2018-03-16T03:26:50.255Z,38.03
2018-03-16T03:27:50.066Z,38.21
2018-03-16T03:28:50.079Z,38.22
2018-03-16T03:29:50.071Z,38.07
2018-03-16T03:30:50.075Z,38.06
2018-03-16T03:31:50.083Z,38.14
2018-03-16T03:32:50.152Z,38.06
2018-03-16T03:33:50.083Z,38.14
2018-03-16T03:34:50.061Z,38.28
2018-03-16T03:35:50.058Z,38.11
2018-03-16T03:36:50.067Z,38.11
2018-03-16T03:37:50.097Z,38.18
2018-03-16T03:38:50.061Z,38.09
2018-03-16T03:39:50.047Z,38.09
2018-03-16T03:40:50.113Z,38.22
2018-03-16T03:41:50.067Z,37.88
2018-03-16T03:42:50.082Z,38.13
2018-03-16T03:43:50.068Z,38.07
2018-03-16T03:44:50.064Z,38.05
2018-03-16T03:45:50.073Z,38.13
2018-03-16T03:46:50.067Z,38.16
2018-03-16T03:47:50.094Z,38.13
2018-03-16T03:48:50.055Z,38.14
2018-03-16T03:49:50.090Z,38.13
2018-03-16T03:50:50.068Z,38.08
2018-03-16T03:51:50.051Z,38.17
2018-03-16T03:52:50.090Z,38.21
2018-03-16T03:53:50.056Z,38.06
2018-03-16T03:54:50.049Z,37.98
2018-03-16T03:55:50.071Z,38.16
2018-03-16T03:56:50.041Z,38.11
2018-03-16T03:57:50.054Z,38.18
2018-03-16T03:58:50.060Z,38.05
2018-03-16T03:59:50.070Z,38.2
2018-03-16T04:00:50.049Z,38.08
2018-03-16T04:01:50.087Z,38.18
2018-03-16T04:02:50.202Z,38.08
2018-03-16T04:03:50.164Z,38.17
2018-03-16T04:04:50.133Z,38.16
2018-03-16T04:05:50.066Z,37.99
2018-03-16T04:06:50.066Z,38.13
2018-03-16T04:07:50.096Z,38.2
2018-03-16T04:08:50.066Z,38.09
2018-03-16T04:09:50.049Z,38.23
2018-03-16T04:10:50.094Z,38.13
2018-03-16T04:11:50.048Z,38
2018-03-16T04:12:50.054Z,38.23
2018-03-16T04:13:50.077Z,38.28
2018-03-16T04:14:50.125Z,38.11
2018-03-16T04:15:50.048Z,38.16
2018-03-16T04:16:50.058Z,38.18
2018-03-16T04:17:50.074Z,38.08
2018-03-16T04:18:50.090Z,38.09
2018-03-16T04:19:50.058Z,38.18
2018-03-16T04:20:50.062Z,38
2018-03-16T04:21:50.054Z,38.19
2018-03-16T04:22:50.055Z,38.17
2018-03-16T04:23:50.039Z,38.1
2018-03-16T04:24:50.057Z,38.14
2018-03-16T04:25:50.080Z,38.27
2018-03-16T04:26:50.065Z,38.17
2018-03-16T04:27:50.040Z,38.15
2018-03-16T04:28:50.056Z,38.11
2018-03-16T04:29:50.058Z,38.15
2018-03-16T04:30:50.053Z,38.07
2018-03-16T04:31:50.040Z,38.28
2018-03-16T04:32:50.062Z,38.16
2018-03-16T04:33:50.038Z,38.16
2018-03-16T04:34:50.055Z,38.23
2018-03-16T04:35:50.062Z,38.27
2018-03-16T04:36:50.074Z,38.16
2018-03-16T04:37:50.059Z,38.36
2018-03-16T04:38:50.063Z,38.21
2018-03-16T04:39:50.034Z,38.24
2018-03-16T04:40:50.053Z,38.26
2018-03-16T04:41:50.041Z,38.24
2018-03-16T04:42:50.052Z,38.15
2018-03-16T04:43:50.044Z,38.16
2018-03-16T04:44:50.045Z,38.22
2018-03-16T04:45:50.052Z,38.04
2018-03-16T04:46:50.078Z,38.2
2018-03-16T04:47:50.035Z,38.06
2018-03-16T04:48:50.059Z,38.14
2018-03-16T04:49:50.072Z,38.37
2018-03-16T04:50:50.041Z,38.05
2018-03-16T04:51:50.036Z,38.19
2018-03-16T04:52:50.056Z,38.24
2018-03-16T04:53:50.045Z,38.11
2018-03-16T04:54:50.044Z,38.23
2018-03-16T04:55:50.111Z,38.18
2018-03-16T04:56:50.054Z,37.99
2018-03-16T04:57:50.043Z,38.28
2018-03-16T04:58:50.049Z,38.39
2018-03-16T04:59:50.036Z,38.18
2018-03-16T05:00:50.037Z,38.28
2018-03-16T05:01:50.089Z,38.22
2018-03-16T05:02:50.085Z,38.13
2018-03-16T05:03:50.035Z,38.21
2018-03-16T05:04:50.049Z,38.17
2018-03-16T05:05:50.027Z,38.13
2018-03-16T05:06:50.084Z,37.98
2018-03-16T05:07:50.063Z,38.08
2018-03-16T05:08:50.096Z,38.12
2018-03-16T05:09:50.102Z,38.2
2018-03-16T05:10:50.058Z,38.02
2018-03-16T05:11:50.095Z,38.13
2018-03-16T05:12:50.054Z,38.06
2018-03-16T05:13:50.057Z,38.08
2018-03-16T05:14:50.101Z,38.06
2018-03-16T05:15:50.076Z,37.98
2018-03-16T05:16:50.052Z,37.89
2018-03-16T05:17:50.076Z,37.88
2018-03-16T05:18:50.081Z,37.83
2018-03-16T05:19:50.064Z,37.81
2018-03-16T05:20:50.072Z,37.75
2018-03-16T05:21:50.057Z,37.76
2018-03-16T05:22:50.068Z,37.93
2018-03-16T05:23:50.083Z,37.74
2018-03-16T05:24:50.092Z,37.82
2018-03-16T05:25:50.056Z,37.69
2018-03-16T05:26:50.110Z,37.7
2018-03-16T05:27:50.075Z,37.78
2018-03-16T05:28:50.046Z,37.69
2018-03-16T05:29:50.078Z,37.75
2018-03-16T05:30:50.092Z,37.8
2018-03-16T05:31:50.054Z,37.78
2018-03-16T05:32:50.071Z,37.79
2018-03-16T05:33:50.057Z,37.78
2018-03-16T05:34:50.065Z,37.84
2018-03-16T05:35:50.061Z,37.75
2018-03-16T05:36:50.108Z,37.72
2018-03-16T05:37:50.049Z,37.84
2018-03-16T05:38:50.076Z,37.68
2018-03-16T05:39:50.088Z,37.73
2018-03-16T05:40:50.046Z,37.75
2018-03-16T05:41:50.342Z,37.79
2018-03-16T05:42:50.062Z,37.77
2018-03-16T05:43:50.057Z,37.75
2018-03-16T05:44:50.068Z,37.77
2018-03-16T05:45:50.071Z,37.72
2018-03-16T05:46:50.069Z,37.75
2018-03-16T05:47:50.068Z,37.73
2018-03-16T05:48:50.066Z,37.79
2018-03-16T05:49:50.038Z,37.76
2018-03-16T05:50:50.057Z,37.68
2018-03-16T05:51:50.072Z,37.85
2018-03-16T05:52:50.040Z,37.79
2018-03-16T05:53:50.087Z,37.77
2018-03-16T05:54:50.086Z,37.72
2018-03-16T05:55:50.053Z,37.77
2018-03-16T05:56:50.064Z,37.8
2018-03-16T05:57:50.070Z,37.81
2018-03-16T05:58:50.038Z,37.71
2018-03-16T05:59:50.063Z,37.61
2018-03-16T06:00:50.207Z,37.82
2018-03-16T06:01:50.035Z,37.79
2018-03-16T06:02:50.080Z,37.74
2018-03-16T06:03:50.157Z,37.82
2018-03-16T06:04:50.127Z,37.85
2018-03-16T06:05:50.063Z,37.72
2018-03-16T06:06:50.058Z,37.81
2018-03-16T06:07:50.040Z,37.81
2018-03-16T06:08:50.079Z,37.71
2018-03-16T06:09:50.058Z,37.85
2018-03-16T06:10:50.054Z,37.69
2018-03-16T06:11:50.062Z,37.73
2018-03-16T06:12:50.047Z,37.74
2018-03-16T06:13:50.054Z,37.8
2018-03-16T06:14:50.074Z,37.69
2018-03-16T06:15:50.051Z,37.68
2018-03-16T06:16:50.040Z,37.85
2018-03-16T06:17:50.074Z,37.69
2018-03-16T06:18:50.300Z,37.76
2018-03-16T06:19:50.034Z,37.76
2018-03-16T06:20:50.061Z,37.68
2018-03-16T06:21:50.072Z,37.79
2018-03-16T06:22:50.019Z,37.7
2018-03-16T06:23:50.074Z,37.72
2018-03-16T06:24:50.055Z,37.79
2018-03-16T06:25:50.032Z,37.68
2018-03-16T06:26:50.070Z,37.69
2018-03-16T06:27:50.059Z,37.74
2018-03-16T06:28:50.067Z,37.78
2018-03-16T06:29:50.056Z,37.67
2018-03-16T06:30:50.051Z,37.7
2018-03-16T06:31:50.030Z,37.7
2018-03-16T06:32:50.046Z,37.67
2018-03-16T06:33:50.088Z,37.7
2018-03-16T06:34:50.023Z,37.76
2018-03-16T06:35:50.056Z,37.66
2018-03-16T06:36:50.083Z,37.68
2018-03-16T06:37:50.025Z,37.69
2018-03-16T06:38:50.047Z,37.68
2018-03-16T06:39:50.079Z,37.66
2018-03-16T06:40:50.017Z,37.74
2018-03-16T06:41:50.063Z,37.61
2018-03-16T06:42:50.056Z,37.67
2018-03-16T06:43:50.025Z,37.7
2018-03-16T06:44:50.376Z,37.62
2018-03-16T06:45:50.050Z,37.71
2018-03-16T06:46:50.021Z,37.7
2018-03-16T06:47:50.031Z,37.66
2018-03-16T06:48:50.043Z,37.7
2018-03-16T06:49:50.028Z,37.6
2018-03-16T06:50:50.059Z,37.65
2018-03-16T06:51:50.076Z,37.66
2018-03-16T06:52:50.080Z,37.61
2018-03-16T06:53:50.050Z,37.64
2018-03-16T06:54:50.040Z,37.63
2018-03-16T06:55:50.009Z,37.64
2018-03-16T06:56:50.055Z,37.52
2018-03-16T06:57:50.042Z,37.55
2018-03-16T06:58:50.019Z,37.62
2018-03-16T06:59:50.222Z,37.53
2018-03-16T07:00:50.039Z,37.59
2018-03-16T07:01:50.008Z,37.65
2018-03-16T07:02:50.047Z,37.57
2018-03-16T07:03:50.056Z,37.59
2018-03-16T07:04:50.040Z,37.64
2018-03-16T07:05:50.040Z,37.52
2018-03-16T07:06:50.110Z,37.59
2018-03-16T07:07:50.026Z,37.63
2018-03-16T07:08:50.031Z,37.56
2018-03-16T07:09:50.053Z,37.6
2018-03-16T07:10:50.015Z,37.56
2018-03-16T07:11:50.060Z,37.53
2018-03-16T07:12:50.039Z,37.61
2018-03-16T07:13:49.998Z,37.62
2018-03-16T07:14:50.035Z,37.54
2018-03-16T07:15:50.054Z,37.61
2018-03-16T07:16:50.007Z,37.63
2018-03-16T07:17:50.031Z,37.56
2018-03-16T07:18:50.030Z,37.62
2018-03-16T07:19:50.016Z,37.6
2018-03-16T07:20:50.043Z,37.51
2018-03-16T07:21:50.027Z,37.59
2018-03-16T07:22:50.054Z,37.66
2018-03-16T07:23:50.032Z,37.57
2018-03-16T07:24:50.029Z,37.63
2018-03-16T07:25:50.039Z,37.58
2018-03-16T07:26:50.048Z,37.55
2018-03-16T07:27:50.046Z,37.65
2018-03-16T07:28:50.007Z,37.61
2018-03-16T07:29:50.043Z,37.57
2018-03-16T07:30:50.097Z,37.63
2018-03-16T07:31:50.012Z,37.64
2018-03-16T07:32:50.215Z,37.57
2018-03-16T07:33:50.035Z,37.58
2018-03-16T07:34:50.012Z,37.62
2018-03-16T07:35:50.028Z,37.56
2018-03-16T07:36:50.034Z,37.64
2018-03-16T07:37:50.008Z,37.58
2018-03-16T07:38:50.039Z,37.57
2018-03-16T07:39:50.041Z,37.59
2018-03-16T07:40:49.997Z,37.59
2018-03-16T07:41:50.047Z,37.55
2018-03-16T07:42:50.109Z,37.61
2018-03-16T07:43:49.993Z,37.58
2018-03-16T07:44:50.067Z,37.54
2018-03-16T07:45:50.025Z,37.59
2018-03-16T07:46:50.070Z,37.6
2018-03-16T07:47:50.025Z,37.51
2018-03-16T07:48:50.033Z,37.53
2018-03-16T07:49:50.008Z,37.6
2018-03-16T07:50:50.063Z,37.54
2018-03-16T07:51:50.038Z,37.59
2018-03-16T07:52:50.024Z,37.49
2018-03-16T07:53:50.021Z,37.47
2018-03-16T07:54:50.050Z,37.45
2018-03-16T07:55:50.003Z,37.55
2018-03-16T07:56:50.021Z,37.53
2018-03-16T07:57:50.033Z,37.56
2018-03-16T07:58:50.041Z,37.62
2018-03-16T07:59:50.023Z,37.4
2018-03-16T08:00:50.019Z,37.49
2018-03-16T08:01:50.029Z,37.5
2018-03-16T08:02:50.023Z,37.45
2018-03-16T08:03:50.040Z,37.46
2018-03-16T08:04:50.101Z,37.48
2018-03-16T08:05:50.184Z,37.48
2018-03-16T08:06:50.048Z,37.48
2018-03-16T08:07:49.990Z,37.47
2018-03-16T08:08:50.154Z,37.45
2018-03-16T08:09:50.038Z,37.45
2018-03-16T08:10:49.995Z,37.47
2018-03-16T08:11:50.044Z,37.43
2018-03-16T08:12:50.028Z,37.41
2018-03-16T08:13:49.984Z,37.49
2018-03-16T08:14:50.024Z,37.46
2018-03-16T08:15:50.012Z,37.43
2018-03-16T08:16:49.995Z,37.52
2018-03-16T08:17:50.030Z,37.43
2018-03-16T08:18:50.021Z,37.46
2018-03-16T08:19:49.994Z,37.48
2018-03-16T08:20:50.013Z,37.45
2018-03-16T08:21:50.021Z,37.39
2018-03-16T08:22:49.996Z,37.46
2018-03-16T08:23:50.022Z,37.4
2018-03-16T08:24:50.030Z,37.42
2018-03-16T08:25:49.975Z,37.43
2018-03-16T08:26:50.013Z,37.41
2018-03-16T08:27:50.029Z,37.45
2018-03-16T08:28:49.995Z,37.46
2018-03-16T08:29:50.031Z,37.45
2018-03-16T08:30:50.023Z,37.41
2018-03-16T08:31:49.996Z,37.46
2018-03-16T08:32:50.014Z,37.38
2018-03-16T08:33:50.028Z,37.4
2018-03-16T08:34:49.995Z,37.47
2018-03-16T08:35:50.016Z,37.39
2018-03-16T08:36:50.012Z,37.38
2018-03-16T08:37:49.980Z,37.38
2018-03-16T08:38:50.011Z,37.32
2018-03-16T08:39:50.017Z,37.4
2018-03-16T08:40:50.007Z,37.47
2018-03-16T08:41:50.014Z,37.39
2018-03-16T08:42:50.004Z,37.46
2018-03-16T08:43:49.977Z,37.44
2018-03-16T08:44:50.010Z,37.42
2018-03-16T08:45:50.009Z,37.39
2018-03-16T08:46:50.003Z,37.41
2018-03-16T08:47:50.015Z,37.32
2018-03-16T08:48:50.036Z,37.39
2018-03-16T08:49:50.114Z,37.43
2018-03-16T08:50:50.002Z,37.37
2018-03-16T08:51:50.006Z,37.39
2018-03-16T08:52:49.982Z,37.44
2018-03-16T08:53:50.033Z,37.33
2018-03-16T08:54:50.009Z,37.36
2018-03-16T08:55:49.983Z,37.42
2018-03-16T08:56:50.008Z,37.39
2018-03-16T08:57:50.002Z,37.34
2018-03-16T08:58:50.028Z,37.45
2018-03-16T08:59:50.006Z,37.34
2018-03-16T09:00:50.010Z,37.39
2018-03-16T09:01:49.969Z,37.37
2018-03-16T09:02:50.031Z,37.35
2018-03-16T09:03:50.032Z,37.37
2018-03-16T09:04:49.981Z,37.32
2018-03-16T09:05:49.993Z,37.31
2018-03-16T09:06:50.002Z,37.41
2018-03-16T09:07:49.970Z,37.34
2018-03-16T09:08:50.025Z,37.32
2018-03-16T09:09:49.989Z,37.34
2018-03-16T09:10:49.974Z,37.4
2018-03-16T09:11:49.997Z,37.33
2018-03-16T09:12:50.019Z,37.41
2018-03-16T09:13:50.009Z,37.37
2018-03-16T09:14:50.006Z,37.29
2018-03-16T09:15:49.992Z,37.41
2018-03-16T09:16:49.975Z,37.34
2018-03-16T09:17:50.001Z,37.33
2018-03-16T09:18:49.992Z,37.36
2018-03-16T09:19:49.982Z,37.37
2018-03-16T09:20:50.004Z,37.29
2018-03-16T09:21:49.990Z,37.33
2018-03-16T09:22:49.968Z,37.36
2018-03-16T09:23:50.010Z,37.35
2018-03-16T09:24:49.995Z,37.32
2018-03-16T09:25:49.954Z,37.38
2018-03-16T09:26:50.001Z,37.34
2018-03-16T09:27:49.994Z,37.32
2018-03-16T09:28:49.974Z,37.35
2018-03-16T09:29:49.995Z,37.27
2018-03-16T09:30:49.992Z,37.35
2018-03-16T09:31:49.970Z,37.4
2018-03-16T09:32:49.990Z,37.28
2018-03-16T09:33:50.016Z,37.34
2018-03-16T09:34:50.064Z,37.36
2018-03-16T09:35:50.004Z,37.28
2018-03-16T09:36:49.991Z,37.34
2018-03-16T09:37:49.986Z,37.37
2018-03-16T09:38:50.026Z,37.3
2018-03-16T09:39:50.006Z,37.33
2018-03-16T09:40:49.957Z,37.33
2018-03-16T09:41:50.019Z,37.28
2018-03-16T09:42:49.990Z,37.31
2018-03-16T09:43:49.970Z,37.36
2018-03-16T09:44:50.041Z,37.31
2018-03-16T09:45:49.997Z,37.38
2018-03-16T09:46:49.968Z,37.35
2018-03-16T09:47:49.990Z,37.3
2018-03-16T09:48:49.979Z,37.37
2018-03-16T09:49:49.965Z,37.39
2018-03-16T09:50:49.988Z,37.37
2018-03-16T09:51:49.997Z,37.35
2018-03-16T09:52:49.979Z,37.36
2018-03-16T09:53:49.980Z,37.27
2018-03-16T09:54:49.982Z,37.32
2018-03-16T09:55:49.982Z,37.33
2018-03-16T09:56:50.032Z,37.27
2018-03-16T09:57:49.982Z,37.32
2018-03-16T09:58:49.963Z,37.42
2018-03-16T09:59:49.985Z,37.33
2018-03-16T10:00:49.985Z,37.32
2018-03-16T10:01:49.976Z,37.42
2018-03-16T10:02:49.992Z,37.36
2018-03-16T10:03:49.995Z,37.35
2018-03-16T10:04:49.963Z,37.38
2018-03-16T10:05:50.076Z,37.26
2018-03-16T10:06:50.105Z,37.38
2018-03-16T10:07:49.955Z,37.33
2018-03-16T10:08:49.979Z,37.32
2018-03-16T10:09:49.973Z,37.33
2018-03-16T10:10:49.949Z,37.32
2018-03-16T10:11:50.110Z,37.23
2018-03-16T10:12:49.970Z,37.31
2018-03-16T10:13:49.961Z,37.33
2018-03-16T10:14:49.975Z,37.29
2018-03-16T10:15:49.970Z,37.3
2018-03-16T10:16:49.977Z,37.3
2018-03-16T10:17:50.045Z,37.29
2018-03-16T10:18:50.046Z,37.29
2018-03-16T10:19:49.952Z,37.31
2018-03-16T10:20:49.976Z,37.25
2018-03-16T10:21:49.980Z,37.33
2018-03-16T10:22:49.965Z,37.3
2018-03-16T10:23:49.980Z,37.25
2018-03-16T10:24:49.993Z,37.31
2018-03-16T10:25:49.939Z,37.31
2018-03-16T10:26:49.992Z,37.37
2018-03-16T10:27:49.971Z,37.3
2018-03-16T10:28:49.954Z,37.3
2018-03-16T10:29:50.106Z,37.28
2018-03-16T10:30:49.969Z,37.34
2018-03-16T10:31:49.958Z,37.3
2018-03-16T10:32:49.822Z,37.27
2018-03-16T10:33:49.994Z,37.38
2018-03-16T10:34:49.990Z,37.32
2018-03-16T10:35:49.976Z,37.28
2018-03-16T10:36:49.991Z,37.36
2018-03-16T10:37:49.946Z,37.3
2018-03-16T10:38:49.980Z,37.3
2018-03-16T10:39:49.992Z,37.37
2018-03-16T10:40:49.969Z,37.33
2018-03-16T10:41:49.985Z,37.27
2018-03-16T10:42:50.057Z,37.35
2018-03-16T10:43:49.936Z,37.37
2018-03-16T10:44:49.994Z,37.37
2018-03-16T10:45:49.971Z,37.37
2018-03-16T10:46:49.982Z,37.35
2018-03-16T10:47:49.967Z,37.3
2018-03-16T10:48:50.092Z,37.37
2018-03-16T10:49:49.939Z,37.4
2018-03-16T10:50:49.994Z,37.28
2018-03-16T10:51:49.980Z,37.39
2018-03-16T10:52:49.945Z,37.38
2018-03-16T10:53:49.973Z,37.39
2018-03-16T10:54:49.968Z,37.4
2018-03-16T10:55:49.989Z,37.48
2018-03-16T10:56:49.985Z,37.39
2018-03-16T10:57:49.972Z,37.44
2018-03-16T10:58:49.954Z,37.37
2018-03-16T10:59:49.957Z,37.38
2018-03-16T11:00:49.985Z,37.42
2018-03-16T11:01:49.953Z,37.45
2018-03-16T11:02:49.971Z,37.45
2018-03-16T11:03:49.958Z,37.45
2018-03-16T11:04:49.936Z,37.45
2018-03-16T11:05:49.961Z,37.33
2018-03-16T11:06:49.959Z,37.47
2018-03-16T11:07:49.932Z,37.4
2018-03-16T11:08:49.956Z,37.44
2018-03-16T11:09:49.970Z,37.45
2018-03-16T11:10:49.944Z,37.47
2018-03-16T11:11:49.965Z,37.37
2018-03-16T11:12:49.956Z,37.45
2018-03-16T11:13:49.929Z,37.44
2018-03-16T11:14:49.956Z,37.45
2018-03-16T11:15:49.963Z,37.42
2018-03-16T11:16:49.970Z,37.46
2018-03-16T11:17:49.965Z,37.43
2018-03-16T11:18:49.950Z,37.38
2018-03-16T11:19:49.935Z,37.43
2018-03-16T11:20:49.962Z,37.35
2018-03-16T11:21:50.068Z,37.39
2018-03-16T11:22:49.975Z,37.47
2018-03-16T11:23:50.004Z,37.37
2018-03-16T11:24:49.961Z,37.47
2018-03-16T11:25:49.932Z,37.49
2018-03-16T11:26:50.026Z,37.36
2018-03-16T11:27:49.976Z,37.36
2018-03-16T11:28:49.931Z,37.42
2018-03-16T11:29:49.967Z,37.41
2018-03-16T11:30:49.959Z,37.43
2018-03-16T11:31:49.947Z,37.37
2018-03-16T11:32:49.956Z,37.34
2018-03-16T11:33:49.966Z,37.38
2018-03-16T11:34:49.924Z,37.33
2018-03-16T11:35:49.951Z,37.36
2018-03-16T11:36:49.952Z,37.4
2018-03-16T11:37:49.940Z,37.42
2018-03-16T11:38:49.952Z,37.32
2018-03-16T11:39:49.949Z,37.4
2018-03-16T11:40:49.947Z,37.45
2018-03-16T11:41:49.976Z,37.39
2018-03-16T11:42:49.959Z,37.43
2018-03-16T11:43:49.925Z,37.37
2018-03-16T11:44:49.951Z,37.38
2018-03-16T11:45:49.942Z,37.37
2018-03-16T11:46:49.939Z,37.38
2018-03-16T11:47:49.949Z,37.34
2018-03-16T11:48:49.949Z,37.36
2018-03-16T11:49:49.932Z,37.42
2018-03-16T11:50:49.947Z,37.41
2018-03-16T11:51:49.957Z,37.37
2018-03-16T11:52:49.937Z,37.43
2018-03-16T11:53:49.945Z,37.38
2018-03-16T11:54:49.960Z,37.39
2018-03-16T11:55:49.914Z,37.48
2018-03-16T11:56:49.950Z,37.33
2018-03-16T11:57:49.966Z,37.38
2018-03-16T11:58:49.919Z,37.35
2018-03-16T11:59:49.963Z,37.38
2018-03-16T12:00:49.925Z,37.39
2018-03-16T12:01:49.906Z,37.38
2018-03-16T12:02:49.930Z,37.34
2018-03-16T12:03:49.967Z,37.42
2018-03-16T12:04:49.915Z,37.36
2018-03-16T12:05:49.963Z,37.33
2018-03-16T12:06:50.034Z,37.43
2018-03-16T12:07:50.008Z,37.39
2018-03-16T12:08:49.961Z,37.35
2018-03-16T12:09:49.950Z,37.39
2018-03-16T12:10:50.024Z,37.42
2018-03-16T12:11:49.947Z,37.3
2018-03-16T12:12:49.944Z,37.37
2018-03-16T12:13:49.916Z,37.4
2018-03-16T12:14:49.952Z,37.29
2018-03-16T12:15:49.944Z,37.29
2018-03-16T12:16:49.919Z,37.33
2018-03-16T12:17:49.938Z,37.32
2018-03-16T12:18:49.987Z,37.37
2018-03-16T12:19:49.927Z,37.38
2018-03-16T12:20:49.941Z,37.34
2018-03-16T12:21:49.943Z,37.33
2018-03-16T12:22:49.918Z,37.39
2018-03-16T12:23:49.941Z,37.33
2018-03-16T12:24:49.951Z,37.37
2018-03-16T12:25:49.912Z,37.42
2018-03-16T12:26:49.966Z,37.33
2018-03-16T12:27:49.954Z,37.34
2018-03-16T12:28:50.632Z,37.37
2018-03-16T12:29:49.940Z,37.26
2018-03-16T12:30:49.951Z,37.37
2018-03-16T12:31:49.907Z,37.35
2018-03-16T12:32:49.930Z,37.37
2018-03-16T12:33:49.940Z,37.35
2018-03-16T12:34:49.919Z,37.33
2018-03-16T12:35:49.958Z,37.32
2018-03-16T12:36:49.933Z,37.27
2018-03-16T12:37:49.911Z,37.33
2018-03-16T12:38:49.944Z,37.26
2018-03-16T12:39:49.932Z,37.3
2018-03-16T12:40:49.916Z,37.36
2018-03-16T12:41:49.939Z,37.31
2018-03-16T12:42:49.935Z,37.38
2018-03-16T12:43:49.906Z,37.35
2018-03-16T12:44:49.944Z,37.33
2018-03-16T12:45:49.929Z,37.28
2018-03-16T12:46:49.897Z,37.3
2018-03-16T12:47:49.960Z,37.29
2018-03-16T12:48:49.929Z,37.31
2018-03-16T12:49:49.906Z,37.31
2018-03-16T12:50:49.930Z,37.29
2018-03-16T12:51:49.959Z,37.36
2018-03-16T12:52:49.897Z,37.29
2018-03-16T12:53:49.931Z,37.27
2018-03-16T12:54:49.932Z,37.27
2018-03-16T12:55:49.898Z,37.4