createdAt,value
2023-03-22T00:00:30.478Z,959.07
2023-03-22T00:01:30.461Z,959.02
2023-03-22T00:02:30.526Z,959.06
2023-03-22T00:03:30.463Z,959.01
2023-03-22T00:04:30.436Z,959.00
2023-03-22T00:05:30.455Z,959.02
2023-03-22T00:06:30.388Z,959.05
2023-03-22T00:07:33.396Z,959.02
2023-03-22T00:08:30.384Z,958.99
2023-03-22T00:09:30.351Z,959.00
2023-03-22T00:10:30.335Z,958.99
2023-03-22T00:11:30.360Z,958.96
2023-03-22T00:12:30.381Z,958.92
2023-03-22T00:13:30.307Z,958.90
2023-03-22T00:14:30.310Z,958.83
2023-03-22T00:15:30.312Z,958.86
2023-03-22T00:16:30.346Z,958.82
2023-03-22T00:17:30.275Z,958.82
2023-03-22T00:18:30.255Z,958.82
2023-03-22T00:19:30.242Z,958.79
2023-03-22T00:20:30.233Z,958.76
2023-03-22T00:21:30.249Z,958.74
2023-03-22T00:22:33.243Z,958.77
2023-03-22T00:23:30.251Z,958.69
2023-03-22T00:24:30.196Z,958.72
2023-03-22T00:25:30.216Z,958.69
2023-03-22T00:26:30.195Z,958.66
2023-03-22T00:27:30.170Z,958.66
2023-03-22T00:28:30.311Z,958.64
2023-03-22T00:29:30.134Z,958.59
2023-03-22T00:30:30.134Z,958.64
2023-03-22T00:31:30.178Z,958.57
2023-03-22T00:32:30.218Z,958.60
2023-03-22T00:33:30.137Z,958.58
2023-03-22T00:34:30.128Z,958.58
2023-03-22T00:35:30.139Z,958.58
2023-03-22T00:36:30.078Z,958.59
2023-03-22T00:37:33.058Z,958.59
2023-03-22T00:38:41.724Z,958.55
2023-03-22T00:39:30.059Z,958.57
2023-03-22T00:40:30.030Z,958.57
2023-03-22T00:41:30.046Z,958.60
2023-03-22T00:42:30.030Z,958.58
2023-03-22T00:43:30.003Z,958.59
2023-03-22T00:44:30.030Z,958.58
2023-03-22T00:45:29.970Z,958.61
2023-03-22T00:46:30.017Z,958.61
2023-03-22T00:47:29.991Z,958.65
2023-03-22T00:49:29.932Z,958.69
2023-03-22T00:50:29.938Z,958.65
2023-03-22T00:51:30.906Z,958.68
2023-03-22T00:52:32.909Z,958.64
2023-03-22T00:53:29.945Z,958.62
2023-03-22T00:54:29.925Z,958.61
2023-03-22T00:55:29.941Z,958.60
2023-03-22T00:56:29.911Z,958.56
2023-03-22T00:57:29.860Z,958.59
2023-03-22T00:58:29.885Z,958.54
2023-03-22T00:59:29.866Z,958.54
2023-03-22T01:00:29.859Z,958.53
2023-03-22T01:01:29.918Z,958.52
2023-03-22T01:02:29.856Z,958.54
2023-03-22T01:03:29.838Z,958.53
2023-03-22T01:04:29.782Z,958.57
2023-03-22T01:05:29.804Z,958.51
2023-03-22T01:06:29.816Z,958.55
2023-03-22T01:07:32.787Z,958.54
2023-03-22T01:08:29.785Z,958.54
2023-03-22T01:09:29.756Z,958.56
2023-03-22T01:10:29.890Z,958.56
2023-03-22T01:11:29.700Z,958.53
2023-03-22T01:12:29.706Z,958.56
2023-03-22T01:13:29.683Z,958.54
2023-03-22T01:14:29.707Z,958.55
2023-03-22T01:15:29.662Z,958.55
2023-03-22T01:16:29.691Z,958.56
2023-03-22T01:17:29.677Z,958.56
2023-03-22T01:18:29.668Z,958.57
2023-03-22T01:19:29.622Z,958.56
2023-03-22T01:20:29.645Z,958.53
2023-03-22T01:21:29.666Z,958.48
2023-03-22T01:22:32.584Z,958.54
2023-03-22T01:23:29.597Z,958.52
2023-03-22T01:24:29.607Z,958.53
2023-03-22T01:25:29.580Z,958.45
2023-03-22T01:26:29.627Z,958.48
2023-03-22T01:27:29.567Z,958.41
2023-03-22T01:28:29.563Z,958.36
2023-03-22T01:29:29.557Z,958.37
2023-03-22T01:30:29.589Z,958.31
2023-03-22T01:31:29.540Z,958.29
2023-03-22T01:32:29.526Z,958.29
2023-03-22T01:33:29.491Z,958.24
2023-03-22T01:34:29.463Z,958.23
2023-03-22T01:35:29.497Z,958.23
2023-03-22T01:36:29.438Z,958.25
2023-03-22T01:37:32.460Z,958.21
2023-03-22T01:38:29.474Z,958.26
2023-03-22T01:39:29.423Z,958.25
2023-03-22T01:40:29.410Z,958.24
2023-03-22T01:41:29.390Z,958.25
2023-03-22T01:42:29.408Z,958.25
2023-03-22T01:43:29.415Z,958.25
2023-03-22T01:44:29.361Z,958.21
2023-03-22T01:45:29.383Z,958.28
2023-03-22T01:46:29.396Z,958.23
2023-03-22T01:47:29.364Z,958.21
2023-03-22T01:48:29.491Z,958.18
2023-03-22T01:49:29.343Z,958.18
2023-03-22T01:50:29.306Z,958.17
2023-03-22T01:51:29.297Z,958.19
2023-03-22T01:52:32.318Z,958.17
2023-03-22T01:53:29.387Z,958.13
2023-03-22T01:54:29.265Z,958.13
2023-03-22T01:55:29.281Z,958.10
2023-03-22T01:56:29.266Z,958.08
2023-03-22T01:57:29.239Z,958.12
2023-03-22T01:58:29.243Z,958.09
2023-03-22T01:59:29.251Z,958.16
2023-03-22T02:00:29.221Z,958.14
2023-03-22T02:01:29.206Z,958.13
2023-03-22T02:02:29.199Z,958.15
2023-03-22T02:03:29.207Z,958.15
2023-03-22T02:04:29.368Z,958.20
2023-03-22T02:05:29.136Z,958.21
2023-03-22T02:06:29.135Z,958.21
2023-03-22T02:07:32.179Z,958.24
2023-03-22T02:08:29.168Z,958.21
2023-03-22T02:09:29.143Z,958.26
2023-03-22T02:10:29.095Z,958.23
2023-03-22T02:11:29.109Z,958.20
2023-03-22T02:12:29.070Z,958.27
2023-03-22T02:13:29.102Z,958.23
2023-03-22T02:14:29.079Z,958.22
2023-03-22T02:15:29.333Z,958.19
2023-03-22T02:16:29.071Z,958.16
2023-03-22T02:17:29.048Z,958.19
2023-03-22T02:18:29.009Z,958.14
2023-03-22T02:19:29.005Z,958.13
2023-03-22T02:20:28.989Z,958.08
2023-03-22T02:21:28.990Z,958.06
2023-03-22T02:22:32.027Z,958.06
2023-03-22T02:23:28.976Z,958.06
2023-03-22T02:24:28.960Z,958.04
2023-03-22T02:25:28.962Z,958.00
2023-03-22T02:26:28.952Z,958.02
2023-03-22T02:27:28.945Z,958.01
2023-03-22T02:28:28.952Z,958.01
2023-03-22T02:29:28.921Z,958.00
2023-03-22T02:30:28.911Z,958.00
2023-03-22T02:31:28.907Z,957.99
2023-03-22T02:32:28.860Z,957.98
2023-03-22T02:33:28.883Z,957.97
2023-03-22T02:34:28.876Z,957.96
2023-03-22T02:35:28.890Z,958.00
2023-03-22T02:36:28.835Z,958.01
2023-03-22T02:37:31.839Z,957.99
2023-03-22T02:38:28.825Z,957.98
2023-03-22T02:39:28.842Z,957.98
2023-03-22T02:40:28.791Z,957.99
2023-03-22T02:41:28.800Z,957.99
2023-03-22T02:42:28.796Z,957.98
2023-03-22T02:43:28.746Z,957.98
2023-03-22T02:44:28.775Z,957.99
2023-03-22T02:45:28.756Z,957.97
2023-03-22T02:46:28.782Z,957.96
2023-03-22T02:47:28.739Z,957.98
2023-03-22T02:48:28.893Z,957.95
2023-03-22T02:49:28.683Z,957.99
2023-03-22T02:50:28.716Z,957.98
2023-03-22T02:51:28.695Z,958.00
2023-03-22T02:52:31.659Z,958.01
2023-03-22T02:53:28.666Z,957.99
2023-03-22T02:54:28.712Z,958.00
2023-03-22T02:55:28.663Z,958.02
2023-03-22T02:56:28.646Z,957.98
2023-03-22T02:57:28.637Z,957.99
2023-03-22T02:58:28.602Z,958.03
2023-03-22T02:59:28.651Z,958.08
2023-03-22T03:00:28.621Z,958.03
2023-03-22T03:01:28.555Z,958.06
2023-03-22T03:02:28.622Z,958.07
2023-03-22T03:03:28.543Z,958.09
2023-03-22T03:04:28.543Z,958.07
2023-03-22T03:05:28.547Z,958.09
2023-03-22T03:06:28.548Z,958.11
2023-03-22T03:07:31.527Z,958.08
2023-03-22T03:08:28.548Z,958.12
2023-03-22T03:09:28.509Z,958.13
2023-03-22T03:10:28.527Z,958.11
2023-03-22T03:11:28.486Z,958.10
2023-03-22T03:12:28.452Z,958.08
2023-03-22T03:13:28.472Z,958.06
2023-03-22T03:14:28.429Z,958.08
2023-03-22T03:15:28.449Z,958.15
2023-03-22T03:16:28.545Z,958.07
2023-03-22T03:17:28.401Z,958.09
2023-03-22T03:18:28.385Z,958.06
2023-03-22T03:19:28.399Z,958.06
2023-03-22T03:20:28.394Z,958.05
2023-03-22T03:21:28.538Z,958.00
2023-03-22T03:22:31.371Z,958.03
2023-03-22T03:23:28.358Z,958.01
2023-03-22T03:24:28.350Z,958.02
2023-03-22T03:25:28.320Z,958.01
2023-03-22T03:26:28.310Z,958.06
2023-03-22T03:27:28.304Z,958.06
2023-03-22T03:28:28.305Z,958.08
2023-03-22T03:29:28.263Z,958.10
2023-03-22T03:30:28.289Z,958.07
2023-03-22T03:31:28.345Z,958.09
2023-03-22T03:32:28.299Z,958.06
2023-03-22T03:33:28.226Z,958.12
2023-03-22T03:34:28.214Z,958.13
2023-03-22T03:35:28.266Z,958.07
2023-03-22T03:36:28.198Z,958.14
2023-03-22T03:37:31.326Z,958.14
2023-03-22T03:38:28.194Z,958.16
2023-03-22T03:39:28.167Z,958.16
2023-03-22T03:40:28.149Z,958.14
2023-03-22T03:41:28.189Z,958.19
2023-03-22T03:42:28.161Z,958.16
2023-03-22T03:43:28.173Z,958.18
2023-03-22T03:44:28.106Z,958.19
2023-03-22T03:45:28.164Z,958.17
2023-03-22T03:46:28.096Z,958.17
2023-03-22T03:47:28.113Z,958.23
2023-03-22T03:48:28.145Z,958.25
2023-03-22T03:49:28.056Z,958.25
2023-03-22T03:50:28.066Z,958.25
2023-03-22T03:51:28.088Z,958.26
2023-03-22T03:52:31.058Z,958.19
2023-03-22T03:53:28.037Z,958.26
2023-03-22T03:54:28.010Z,958.20
2023-03-22T03:55:28.015Z,958.17
2023-03-22T03:56:28.070Z,958.20
2023-03-22T03:57:28.011Z,958.20
2023-03-22T03:58:27.989Z,958.23
2023-03-22T03:59:28.015Z,958.23
2023-03-22T04:00:27.968Z,958.21
2023-03-22T04:01:27.976Z,958.20
2023-03-22T04:02:27.993Z,958.26
2023-03-22T04:03:27.914Z,958.20
2023-03-22T04:04:27.942Z,958.22
2023-03-22T04:05:27.924Z,958.21
2023-03-22T04:06:27.909Z,958.23
2023-03-22T04:07:30.911Z,958.24
2023-03-22T04:08:27.914Z,958.23
2023-03-22T04:09:27.860Z,958.24
2023-03-22T04:10:27.909Z,958.22
2023-03-22T04:11:27.855Z,958.25
2023-03-22T04:12:27.853Z,958.23
2023-03-22T04:13:27.824Z,958.22
2023-03-22T04:14:27.846Z,958.24
2023-03-22T04:15:27.789Z,958.22
2023-03-22T04:16:27.893Z,958.22
2023-03-22T04:17:27.800Z,958.23
2023-03-22T04:18:27.784Z,958.26
2023-03-22T04:19:27.747Z,958.27
2023-03-22T04:20:27.770Z,958.25
2023-03-22T04:21:27.914Z,958.25
2023-03-22T04:22:30.724Z,958.25
2023-03-22T04:23:27.738Z,958.27
2023-03-22T04:24:27.705Z,958.26
2023-03-22T04:25:27.734Z,958.26
2023-03-22T04:26:27.811Z,958.30
2023-03-22T04:27:27.700Z,958.31
2023-03-22T04:28:27.676Z,958.31
2023-03-22T04:29:27.653Z,958.33
2023-03-22T04:30:27.636Z,958.31
2023-03-22T04:31:27.817Z,958.33
2023-03-22T04:32:27.626Z,958.32
2023-03-22T04:33:27.632Z,958.32
2023-03-22T04:34:27.596Z,958.28
2023-03-22T04:35:27.656Z,958.34
2023-03-22T04:36:27.783Z,958.27
2023-03-22T04:37:30.565Z,958.30
2023-03-22T04:38:27.579Z,958.27
2023-03-22T04:39:27.552Z,958.28
2023-03-22T04:40:27.560Z,958.26
2023-03-22T04:41:28.580Z,958.23
2023-03-22T04:42:27.526Z,958.24
2023-03-22T04:43:27.497Z,958.21
2023-03-22T04:44:27.520Z,958.19
2023-03-22T04:45:27.510Z,958.20
2023-03-22T04:46:27.519Z,958.16
2023-03-22T04:47:27.699Z,958.19
2023-03-22T04:48:27.449Z,958.18
2023-03-22T04:49:27.437Z,958.12
2023-03-22T04:50:27.428Z,958.11
2023-03-22T04:51:27.441Z,958.12
2023-03-22T04:52:30.469Z,958.12
2023-03-22T04:53:27.555Z,958.17
2023-03-22T04:54:27.428Z,958.12
2023-03-22T04:55:27.391Z,958.11
2023-03-22T04:56:27.329Z,958.12
2023-03-22T04:57:27.325Z,958.10
2023-03-22T04:58:27.383Z,958.11
2023-03-22T04:59:27.301Z,958.08
2023-03-22T05:00:27.301Z,958.08
2023-03-22T05:01:27.288Z,958.08
2023-03-22T05:02:27.283Z,958.05
2023-03-22T05:03:27.272Z,958.04
2023-03-22T05:04:27.323Z,958.04
2023-03-22T05:05:27.232Z,958.07
2023-03-22T05:06:27.214Z,958.06
2023-03-22T05:07:30.232Z,958.08
2023-03-22T05:08:27.241Z,958.05
2023-03-22T05:09:27.201Z,958.06
2023-03-22T05:10:27.188Z,958.06
2023-03-22T05:11:27.194Z,958.04
2023-03-22T05:12:27.153Z,958.06
2023-03-22T05:13:27.169Z,958.07
2023-03-22T05:14:27.356Z,958.06
2023-03-22T05:15:27.172Z,958.06
2023-03-22T05:16:27.231Z,958.08
2023-03-22T05:17:27.101Z,958.08
2023-03-22T05:18:27.113Z,958.07
2023-03-22T05:19:27.102Z,958.11
2023-03-22T05:20:27.108Z,958.10
2023-03-22T05:21:27.082Z,958.09
2023-03-22T05:22:30.052Z,958.07
2023-03-22T05:23:27.060Z,958.05
2023-03-22T05:24:27.059Z,958.08
2023-03-22T05:25:27.249Z,958.10
2023-03-22T05:26:27.008Z,958.10
2023-03-22T05:27:27.024Z,958.14
2023-03-22T05:28:26.994Z,958.13
2023-03-22T05:29:27.004Z,958.19
2023-03-22T05:30:26.986Z,958.15
2023-03-22T05:31:27.011Z,958.10
2023-03-22T05:32:26.952Z,958.11
2023-03-22T05:33:26.938Z,958.12
2023-03-22T05:34:26.924Z,958.13
2023-03-22T05:35:26.929Z,958.09
2023-03-22T05:36:26.971Z,958.11
2023-03-22T05:37:29.932Z,958.13
2023-03-22T05:38:26.907Z,958.11
2023-03-22T05:39:26.897Z,958.11
2023-03-22T05:40:26.869Z,958.11
2023-03-22T05:41:26.893Z,958.15
2023-03-22T05:42:26.911Z,958.14
2023-03-22T05:43:26.861Z,958.13
2023-03-22T05:44:26.861Z,958.12
2023-03-22T05:45:26.846Z,958.09
2023-03-22T05:46:26.864Z,958.14
2023-03-22T05:47:26.853Z,958.15
2023-03-22T05:48:26.804Z,958.13
2023-03-22T05:49:26.813Z,958.19
2023-03-22T05:50:26.765Z,958.17
2023-03-22T05:51:26.749Z,958.17
2023-03-22T05:52:29.798Z,958.16
2023-03-22T05:53:26.755Z,958.17
2023-03-22T05:54:26.727Z,958.19
2023-03-22T05:55:26.716Z,958.15
2023-03-22T05:56:26.732Z,958.16
2023-03-22T05:57:26.726Z,958.14
2023-03-22T05:58:26.681Z,958.13
2023-03-22T05:59:26.696Z,958.09
2023-03-22T06:00:26.700Z,958.13
2023-03-22T06:01:26.680Z,958.11
2023-03-22T06:02:26.665Z,958.11
2023-03-22T06:03:26.669Z,958.12
2023-03-22T06:04:26.623Z,958.11
2023-03-22T06:05:26.636Z,958.13
2023-03-22T06:06:26.629Z,958.14
2023-03-22T06:07:29.616Z,958.15
2023-03-22T06:08:26.778Z,958.13
2023-03-22T06:09:26.606Z,958.17
2023-03-22T06:10:26.582Z,958.17
2023-03-22T06:11:26.559Z,958.16
2023-03-22T06:12:28.901Z,958.14
2023-03-22T06:13:26.605Z,958.11
2023-03-22T06:14:26.565Z,958.09
2023-03-22T06:15:26.544Z,958.13
2023-03-22T06:16:26.548Z,958.05
2023-03-22T06:17:26.516Z,958.09
2023-03-22T06:18:26.463Z,958.07
2023-03-22T06:19:26.507Z,958.07
2023-03-22T06:20:26.446Z,958.08
2023-03-22T06:21:26.469Z,958.08
2023-03-22T06:22:29.451Z,958.07
2023-03-22T06:23:26.430Z,958.06
2023-03-22T06:24:26.442Z,958.05
2023-03-22T06:25:26.461Z,958.06
2023-03-22T06:26:26.425Z,958.03
2023-03-22T06:27:26.418Z,958.05
2023-03-22T06:28:26.373Z,958.07
2023-03-22T06:29:26.397Z,958.10
2023-03-22T06:30:26.386Z,958.11
2023-03-22T06:31:26.338Z,958.08
2023-03-22T06:32:26.357Z,958.11
2023-03-22T06:33:26.336Z,958.09
2023-03-22T06:34:26.303Z,958.11
2023-03-22T06:35:26.305Z,958.13
2023-03-22T06:36:26.305Z,958.14
2023-03-22T06:37:29.284Z,958.14
2023-03-22T06:38:26.280Z,958.17
2023-03-22T06:39:26.268Z,958.15
2023-03-22T06:40:26.245Z,958.18
2023-03-22T06:41:26.228Z,958.17
2023-03-22T06:42:26.262Z,958.16
2023-03-22T06:43:26.246Z,958.16
2023-03-22T06:44:26.393Z,958.14
2023-03-22T06:45:26.202Z,958.16
2023-03-22T06:46:26.274Z,958.16
2023-03-22T06:47:26.153Z,958.14
2023-03-22T06:48:26.214Z,958.15
2023-03-22T06:49:26.173Z,958.18
2023-03-22T06:50:26.163Z,958.15
2023-03-22T06:51:26.145Z,958.20
2023-03-22T06:52:29.127Z,958.21
2023-03-22T06:53:26.140Z,958.18
2023-03-22T06:54:26.086Z,958.21
2023-03-22T06:55:26.136Z,958.17
2023-03-22T06:56:26.092Z,958.26
2023-03-22T06:57:26.087Z,958.24
2023-03-22T06:58:26.044Z,958.24
2023-03-22T06:59:26.058Z,958.24
2023-03-22T07:00:26.047Z,958.19
2023-03-22T07:01:26.093Z,958.23
2023-03-22T07:02:26.005Z,958.23
2023-03-22T07:03:26.017Z,958.21
2023-03-22T07:04:26.036Z,958.21
2023-03-22T07:05:25.958Z,958.22
2023-03-22T07:06:26.002Z,958.22
2023-03-22T07:07:28.973Z,958.26
2023-03-22T07:08:25.948Z,958.23
2023-03-22T07:09:25.918Z,958.24
2023-03-22T07:10:25.943Z,958.23
2023-03-22T07:11:25.907Z,958.23
2023-03-22T07:12:25.930Z,958.24
2023-03-22T07:13:25.919Z,958.23
2023-03-22T07:14:25.910Z,958.23
2023-03-22T07:15:25.893Z,958.28
2023-03-22T07:16:25.868Z,958.26
2023-03-22T07:17:25.863Z,958.26
2023-03-22T07:18:25.829Z,958.29
2023-03-22T07:19:25.863Z,958.27
2023-03-22T07:20:25.801Z,958.27
2023-03-22T07:21:25.853Z,958.28
2023-03-22T07:22:28.841Z,958.25
2023-03-22T07:23:25.802Z,958.26
2023-03-22T07:24:25.761Z,958.28
2023-03-22T07:25:25.780Z,958.28
2023-03-22T07:26:25.773Z,958.23
2023-03-22T07:27:25.902Z,958.26
2023-03-22T07:28:25.723Z,958.30
2023-03-22T07:29:25.728Z,958.28
2023-03-22T07:30:25.711Z,958.34
2023-03-22T07:32:25.752Z,958.23
2023-03-22T07:33:25.694Z,958.22
2023-03-22T07:34:25.675Z,958.25
2023-03-22T07:35:26.954Z,958.28
2023-03-22T07:36:25.724Z,958.24
2023-03-22T07:37:28.639Z,958.24
2023-03-22T07:38:25.644Z,958.24
2023-03-22T07:39:25.653Z,958.17
2023-03-22T07:40:25.632Z,958.20
2023-03-22T07:41:25.600Z,958.15
2023-03-22T07:42:25.588Z,958.20
2023-03-22T07:43:25.572Z,958.18
2023-03-22T07:44:25.620Z,958.17
2023-03-22T07:45:25.634Z,958.19
2023-03-22T07:46:25.628Z,958.17
2023-03-22T07:47:40.064Z,958.16
2023-03-22T07:48:26.586Z,958.10
2023-03-22T07:50:25.540Z,958.14
2023-03-22T07:51:25.521Z,958.12
2023-03-22T07:52:28.512Z,958.11
2023-03-22T07:53:25.485Z,958.09
2023-03-22T07:54:33.544Z,958.09
2023-03-22T07:55:25.449Z,958.10
2023-03-22T07:56:25.452Z,958.09
2023-03-22T07:57:25.714Z,958.08
2023-03-22T07:58:25.430Z,958.09
2023-03-22T07:59:25.435Z,958.09
2023-03-22T08:00:25.587Z,958.08
2023-03-22T08:01:25.389Z,958.11
2023-03-22T08:02:25.431Z,958.10
2023-03-22T08:03:25.457Z,958.10
2023-03-22T08:04:25.354Z,958.04
2023-03-22T08:05:25.358Z,958.06
2023-03-22T08:06:25.366Z,958.09
2023-03-22T08:07:28.336Z,958.10
2023-03-22T08:08:25.359Z,958.09
2023-03-22T08:09:25.338Z,958.04
2023-03-22T08:10:25.311Z,958.05
2023-03-22T08:11:25.319Z,957.99
2023-03-22T08:12:25.338Z,957.97
2023-03-22T08:13:25.278Z,958.00
2023-03-22T08:14:36.029Z,958.01
2023-03-22T08:15:25.310Z,958.00
2023-03-22T08:16:25.264Z,958.03
2023-03-22T08:18:25.264Z,957.98
2023-03-22T08:19:25.198Z,957.97
2023-03-22T08:20:25.232Z,958.02
2023-03-22T08:21:25.206Z,958.02
2023-03-22T08:22:28.218Z,957.99
2023-03-22T08:23:38.562Z,958.00
2023-03-22T08:24:26.147Z,957.95
2023-03-22T08:25:25.367Z,957.94
2023-03-22T08:26:25.130Z,957.93
2023-03-22T08:27:25.146Z,957.96
2023-03-22T08:28:25.130Z,957.96
2023-03-22T08:29:25.139Z,957.98
2023-03-22T08:30:25.122Z,957.98
2023-03-22T08:31:25.107Z,957.97
2023-03-22T08:32:25.058Z,957.94
2023-03-22T08:33:25.207Z,958.00
2023-03-22T08:34:25.073Z,957.95
2023-03-22T08:35:25.046Z,957.97
2023-03-22T08:36:25.049Z,957.96
2023-03-22T08:37:28.033Z,957.96
2023-03-22T08:38:25.022Z,957.95
2023-03-22T08:39:26.128Z,957.96
2023-03-22T08:40:25.083Z,957.99
2023-03-22T08:41:24.998Z,957.95
2023-03-22T08:42:24.961Z,957.96
2023-03-22T08:43:24.957Z,957.95
2023-03-22T08:44:25.127Z,957.97
2023-03-22T08:45:24.965Z,957.98
2023-03-22T08:46:24.916Z,957.98
2023-03-22T08:47:24.905Z,958.02
2023-03-22T08:48:25.166Z,957.99
2023-03-22T08:49:24.922Z,958.02
2023-03-22T08:50:24.986Z,958.01
2023-03-22T08:51:24.862Z,958.02
2023-03-22T08:52:27.877Z,958.01
2023-03-22T08:53:24.846Z,958.03
2023-03-22T08:54:24.875Z,958.07
2023-03-22T08:55:24.846Z,958.05
2023-03-22T08:56:24.810Z,958.06
2023-03-22T08:57:24.823Z,958.02
2023-03-22T08:58:24.820Z,958.01
2023-03-22T08:59:24.783Z,958.00
2023-03-22T09:00:24.870Z,958.06
2023-03-22T09:01:25.886Z,958.06
2023-03-22T09:02:24.833Z,958.05
2023-03-22T09:03:24.823Z,958.05
2023-03-22T09:04:24.784Z,958.07
2023-03-22T09:05:24.743Z,958.02
2023-03-22T09:06:24.745Z,958.00
2023-03-22T09:07:27.698Z,957.99
2023-03-22T09:08:24.706Z,958.00
2023-03-22T09:09:24.713Z,957.96
2023-03-22T09:10:24.732Z,957.96
2023-03-22T09:11:24.641Z,957.96
2023-03-22T09:12:24.665Z,957.99
2023-03-22T09:13:24.652Z,957.99
2023-03-22T09:14:24.612Z,957.97
2023-03-22T09:15:24.622Z,957.96
2023-03-22T09:16:24.697Z,957.98
2023-03-22T09:17:24.610Z,957.98
2023-03-22T09:18:24.598Z,957.99
2023-03-22T09:19:24.553Z,958.01
2023-03-22T09:20:24.581Z,958.03
2023-03-22T09:21:24.541Z,957.98
2023-03-22T09:22:27.618Z,958.00
2023-03-22T09:23:24.562Z,957.98
2023-03-22T09:24:24.505Z,958.00
2023-03-22T09:25:24.500Z,957.98
2023-03-22T09:26:24.512Z,957.98
2023-03-22T09:27:24.497Z,957.94
2023-03-22T09:28:24.533Z,957.96
2023-03-22T09:29:24.453Z,957.93
2023-03-22T09:30:24.489Z,957.98
2023-03-22T09:31:24.670Z,957.99
2023-03-22T09:32:24.455Z,958.00
2023-03-22T09:33:24.484Z,958.01
2023-03-22T09:34:24.418Z,957.98
2023-03-22T09:35:24.499Z,957.98
2023-03-22T09:36:24.383Z,957.96
2023-03-22T09:37:27.395Z,957.90
2023-03-22T09:38:24.406Z,957.92
2023-03-22T09:39:24.375Z,957.92
2023-03-22T09:40:24.374Z,957.87
2023-03-22T09:41:24.354Z,957.91
2023-03-22T09:42:24.322Z,957.83
2023-03-22T09:43:24.325Z,957.87
2023-03-22T09:44:24.307Z,957.87
2023-03-22T09:45:24.321Z,957.83
2023-03-22T09:46:24.423Z,957.81
2023-03-22T09:47:26.968Z,957.85
2023-03-22T09:48:25.314Z,957.84
2023-03-22T09:49:24.238Z,957.83
2023-03-22T09:50:24.303Z,957.87
2023-03-22T09:51:24.232Z,957.83
2023-03-22T09:52:27.527Z,957.82
2023-03-22T09:53:24.269Z,957.81
2023-03-22T09:54:24.232Z,957.84
2023-03-22T09:55:24.235Z,957.86
2023-03-22T09:56:24.282Z,957.85
2023-03-22T09:57:24.158Z,957.84
2023-03-22T09:58:24.235Z,957.84
2023-03-22T09:59:24.162Z,957.79
2023-03-22T10:00:24.215Z,957.75
2023-03-22T10:01:24.291Z,957.73
2023-03-22T10:02:24.208Z,957.72
2023-03-22T10:03:24.121Z,957.76
2023-03-22T10:04:24.213Z,957.72
2023-03-22T10:05:24.076Z,957.73
2023-03-22T10:06:24.060Z,957.73
2023-03-22T10:07:27.090Z,957.75
2023-03-22T10:08:24.091Z,957.70
2023-03-22T10:09:24.065Z,957.70
2023-03-22T10:10:24.039Z,957.75
2023-03-22T10:11:24.041Z,957.72
2023-03-22T10:12:23.998Z,957.66
2023-03-22T10:13:24.028Z,957.72
2023-03-22T10:14:24.012Z,957.70
2023-03-22T10:15:23.979Z,957.74
2023-03-22T10:16:23.998Z,957.71
2023-03-22T10:17:23.937Z,957.68
2023-03-22T10:18:23.974Z,957.62
2023-03-22T10:19:23.970Z,957.67
2023-03-22T10:20:23.909Z,957.60
2023-03-22T10:22:26.919Z,957.60
2023-03-22T10:23:23.901Z,957.62
2023-03-22T10:24:23.920Z,957.56
2023-03-22T10:25:23.867Z,957.57
2023-03-22T10:26:23.868Z,957.60
2023-03-22T10:27:23.860Z,957.55
2023-03-22T10:28:23.851Z,957.51
2023-03-22T10:29:23.849Z,957.51
2023-03-22T10:30:23.880Z,957.55
2023-03-22T10:31:23.871Z,957.51
2023-03-22T10:32:23.800Z,957.49
2023-03-22T10:33:23.799Z,957.46
2023-03-22T10:34:23.806Z,957.48
2023-03-22T10:35:23.871Z,957.44
2023-03-22T10:36:23.786Z,957.44
2023-03-22T10:37:26.758Z,957.43
2023-03-22T10:38:23.748Z,957.44
2023-03-22T10:39:23.722Z,957.43
2023-03-22T10:40:23.694Z,957.39
2023-03-22T10:41:23.748Z,957.39
2023-03-22T10:42:23.708Z,957.40
2023-03-22T10:43:23.695Z,957.39
2023-03-22T10:44:23.685Z,957.36
2023-03-22T10:45:23.657Z,957.38
2023-03-22T10:46:23.833Z,957.34
2023-03-22T10:47:23.658Z,957.32
2023-03-22T10:48:23.779Z,957.37
2023-03-22T10:49:23.640Z,957.31
2023-03-22T10:50:23.599Z,957.32
2023-03-22T10:51:23.581Z,957.31
2023-03-22T10:52:26.615Z,957.35
2023-03-22T10:53:23.582Z,957.32
2023-03-22T10:54:25.987Z,957.30
2023-03-22T10:55:23.575Z,957.29
2023-03-22T10:56:23.551Z,957.31
2023-03-22T10:57:23.793Z,957.23
2023-03-22T10:58:23.551Z,957.24
2023-03-22T10:59:23.494Z,957.24
2023-03-22T11:00:23.617Z,957.24
2023-03-22T11:01:23.651Z,957.27
2023-03-22T11:02:23.615Z,957.25
2023-03-22T11:03:23.486Z,957.26
2023-03-22T11:04:23.455Z,957.25
2023-03-22T11:05:23.434Z,957.22
2023-03-22T11:06:23.458Z,957.18
2023-03-22T11:07:26.422Z,957.20
2023-03-22T11:08:23.431Z,957.18
2023-03-22T11:09:23.401Z,957.19
2023-03-22T11:10:23.408Z,957.17
2023-03-22T11:11:23.417Z,957.16
2023-03-22T11:12:23.372Z,957.19
2023-03-22T11:13:23.396Z,957.17
2023-03-22T11:14:23.380Z,957.19
2023-03-22T11:15:23.334Z,957.15
2023-03-22T11:16:23.457Z,957.12
2023-03-22T11:17:23.317Z,957.11
2023-03-22T11:18:23.311Z,957.14
2023-03-22T11:19:23.329Z,957.10
2023-03-22T11:20:23.346Z,957.07
2023-03-22T11:21:24.307Z,957.06
2023-03-22T11:22:26.255Z,957.01
2023-03-22T11:23:23.261Z,956.96
2023-03-22T11:24:23.253Z,956.98
2023-03-22T11:25:23.227Z,956.99
2023-03-22T11:27:23.218Z,957.00
2023-03-22T11:28:23.243Z,956.97
2023-03-22T11:29:23.191Z,956.92
2023-03-22T11:30:23.178Z,956.94
2023-03-22T11:31:23.217Z,956.93
2023-03-22T11:32:23.184Z,956.92
2023-03-22T11:33:23.134Z,956.87
2023-03-22T11:34:23.153Z,956.94
2023-03-22T11:35:23.183Z,956.92
2023-03-22T11:36:23.133Z,956.93
2023-03-22T11:37:26.098Z,956.91
2023-03-22T11:38:23.155Z,956.86
2023-03-22T11:39:23.122Z,956.88
2023-03-22T11:41:23.061Z,956.77
2023-03-22T11:42:23.043Z,956.83
2023-03-22T11:43:23.031Z,956.81
2023-03-22T11:44:23.032Z,956.83
2023-03-22T11:45:23.018Z,956.79
2023-03-22T11:46:23.088Z,956.78
2023-03-22T11:47:23.011Z,956.80
2023-03-22T11:48:23.081Z,956.75
2023-03-22T11:49:23.013Z,956.81
2023-03-22T11:50:23.087Z,956.75
2023-03-22T11:51:22.958Z,956.76
2023-03-22T11:52:25.948Z,956.73
2023-03-22T11:53:22.969Z,956.72
2023-03-22T11:54:23.004Z,956.70
2023-03-22T11:55:22.951Z,956.77
2023-03-22T11:56:22.928Z,956.75
2023-03-22T11:57:22.933Z,956.70
2023-03-22T11:58:24.030Z,956.67
2023-03-22T11:59:22.873Z,956.68
2023-03-22T12:00:22.887Z,956.64
2023-03-22T12:01:22.899Z,956.62
2023-03-22T12:02:22.901Z,956.64
2023-03-22T12:03:22.977Z,956.70
2023-03-22T12:04:22.890Z,956.58
2023-03-22T12:05:22.938Z,956.66
2023-03-22T12:06:22.888Z,956.51
2023-03-22T12:07:25.778Z,956.55
2023-03-22T12:08:22.788Z,956.54
2023-03-22T12:09:22.780Z,956.50
2023-03-22T12:10:22.781Z,956.51
2023-03-22T12:11:22.772Z,956.49
2023-03-22T12:12:22.796Z,956.46
2023-03-22T12:13:22.732Z,956.47
2023-03-22T12:14:22.714Z,956.44
2023-03-22T12:15:22.691Z,956.50
2023-03-22T12:16:24.789Z,956.48
2023-03-22T12:17:22.730Z,956.43
2023-03-22T12:18:22.703Z,956.44
2023-03-22T12:19:22.680Z,956.44
2023-03-22T12:20:22.692Z,956.42
2023-03-22T12:21:22.632Z,956.40
2023-03-22T12:22:25.660Z,956.39
2023-03-22T12:23:22.658Z,956.36
2023-03-22T12:24:22.619Z,956.37
2023-03-22T12:25:22.627Z,956.32
2023-03-22T12:26:22.611Z,956.32
2023-03-22T12:27:22.585Z,956.31
2023-03-22T12:28:22.580Z,956.26
2023-03-22T12:29:22.566Z,956.26
2023-03-22T12:30:22.578Z,956.20
2023-03-22T12:31:22.628Z,956.19
2023-03-22T12:32:22.551Z,956.21
2023-03-22T12:33:22.562Z,956.20
2023-03-22T12:34:22.523Z,956.20
2023-03-22T12:35:22.497Z,956.15