createdAt,value
2019-04-25T00:02:16.347Z,1.50
2019-04-25T00:04:46.794Z,1.50
2019-04-25T00:07:16.926Z,1.90
2019-04-25T00:09:51.781Z,1.80
2019-04-25T00:12:22.325Z,1.50
2019-04-25T00:14:52.308Z,1.53
2019-04-25T00:17:23.620Z,1.97
2019-04-25T00:19:53.410Z,2.30
2019-04-25T00:22:29.230Z,1.90
2019-04-25T00:25:21.870Z,1.90
2019-04-25T00:27:51.830Z,1.70
2019-04-25T00:30:23.614Z,1.70
2019-04-25T00:32:55.058Z,1.70
2019-04-25T00:35:24.886Z,1.33
2019-04-25T00:37:54.663Z,1.40
2019-04-25T00:40:24.541Z,1.47
2019-04-25T00:42:54.394Z,1.20
2019-04-25T00:45:24.319Z,1.40
2019-04-25T00:47:55.156Z,1.40
2019-04-25T00:50:25.002Z,1.90
2019-04-25T00:52:54.776Z,1.20
2019-04-25T00:55:28.520Z,1.30
2019-04-25T00:58:04.079Z,1.40
2019-04-25T01:00:46.975Z,1.43
2019-04-25T01:03:22.191Z,1.20
2019-04-25T01:05:53.665Z,1.23
2019-04-25T01:08:26.706Z,1.07
2019-04-25T01:10:56.836Z,1.30
2019-04-25T01:13:26.609Z,0.97
2019-04-25T01:15:56.533Z,1.10
2019-04-25T01:18:27.422Z,1.20
2019-04-25T01:20:57.346Z,1.40
2019-04-25T01:23:28.157Z,1.13
2019-04-25T01:25:58.195Z,1.30
2019-04-25T01:28:28.066Z,1.13
2019-04-25T01:30:58.930Z,1.30
2019-04-25T01:33:30.066Z,1.47
2019-04-25T01:36:05.479Z,1.40
2019-04-25T01:38:47.631Z,1.30
2019-04-25T01:41:37.439Z,1.10
2019-04-25T01:44:14.251Z,1.20
2019-04-25T01:46:44.805Z,1.20
2019-04-25T01:49:15.439Z,1.00
2019-04-25T01:51:45.294Z,1.17
2019-04-25T01:54:15.082Z,1.40
2019-04-25T01:56:44.934Z,1.27
2019-04-25T01:59:15.223Z,1.20
2019-04-25T02:01:45.493Z,1.27
2019-04-25T02:04:15.536Z,1.33
2019-04-25T02:06:45.450Z,1.20
2019-04-25T02:09:15.747Z,1.13
2019-04-25T02:11:54.763Z,1.20
2019-04-25T02:14:27.482Z,1.37
2019-04-25T02:16:58.418Z,1.40
2019-04-25T02:19:28.449Z,1.07
2019-04-25T02:21:58.306Z,1.30
2019-04-25T02:24:28.091Z,1.70
2019-04-25T02:26:58.709Z,1.30
2019-04-25T02:29:28.847Z,1.50
2019-04-25T02:32:06.020Z,1.13
2019-04-25T02:34:34.583Z,1.40
2019-04-25T02:37:09.104Z,1.53
2019-04-25T02:39:37.667Z,1.50
2019-04-25T02:42:08.669Z,1.60
2019-04-25T02:44:44.486Z,1.70
2019-04-25T02:47:49.359Z,1.50
2019-04-25T02:50:30.271Z,1.30
2019-04-25T02:53:11.394Z,1.50
2019-04-25T02:55:41.386Z,1.43
2019-04-25T02:58:11.180Z,1.40
2019-04-25T03:00:54.898Z,1.80
2019-04-25T03:03:14.906Z,1.47
2019-04-25T03:05:47.622Z,1.53
2019-04-25T03:08:16.565Z,1.53
2019-04-25T03:10:46.577Z,1.47
2019-04-25T03:13:16.443Z,1.77
2019-04-25T03:15:46.391Z,1.57
2019-04-25T03:18:18.409Z,1.70
2019-04-25T03:21:09.214Z,1.70
2019-04-25T03:23:45.888Z,1.57
2019-04-25T03:26:14.210Z,1.50
2019-04-25T03:28:44.381Z,1.57
2019-04-25T03:31:21.908Z,1.43
2019-04-25T03:33:46.756Z,2.00
2019-04-25T03:36:17.181Z,1.90
2019-04-25T03:38:47.087Z,1.80
2019-04-25T03:41:16.894Z,1.80
2019-04-25T03:43:46.769Z,1.70
2019-04-25T03:46:16.632Z,1.93
2019-04-25T03:48:46.691Z,1.40
2019-04-25T03:51:16.728Z,1.73
2019-04-25T03:53:47.134Z,1.53
2019-04-25T03:56:16.926Z,1.53
2019-04-25T03:58:46.723Z,2.00
2019-04-25T04:01:16.602Z,1.80
2019-04-25T04:03:46.434Z,1.80
2019-04-25T04:06:16.250Z,1.93
2019-04-25T04:08:46.108Z,1.90
2019-04-25T04:11:15.934Z,1.70
2019-04-25T04:13:45.738Z,1.40
2019-04-25T04:16:17.765Z,1.70
2019-04-25T04:18:49.802Z,1.50
2019-04-25T04:21:44.499Z,1.97
2019-04-25T04:24:25.885Z,1.90
2019-04-25T04:27:26.949Z,1.60
2019-04-25T04:29:57.131Z,1.50
2019-04-25T04:32:28.354Z,1.60
2019-04-25T04:34:58.293Z,1.60
2019-04-25T04:37:29.007Z,1.80
2019-04-25T04:39:58.887Z,1.50
2019-04-25T04:42:28.710Z,1.60
2019-04-25T04:44:58.650Z,1.70
2019-04-25T04:47:29.787Z,1.50
2019-04-25T04:49:59.588Z,1.57
2019-04-25T04:52:29.394Z,1.50
2019-04-25T04:55:06.334Z,1.47
2019-04-25T04:57:35.557Z,1.33
2019-04-25T05:00:03.632Z,1.70
2019-04-25T05:02:49.910Z,1.50
2019-04-25T05:05:37.603Z,1.77
2019-04-25T05:08:14.978Z,1.60
2019-04-25T05:10:44.686Z,1.27
2019-04-25T05:13:15.779Z,1.47
2019-04-25T05:15:46.114Z,1.60
2019-04-25T05:18:31.580Z,1.50
2019-04-25T05:20:48.146Z,1.70
2019-04-25T05:23:18.818Z,1.40
2019-04-25T05:25:48.919Z,1.40
2019-04-25T05:28:19.383Z,1.30
2019-04-25T05:31:03.437Z,1.73
2019-04-25T05:33:35.037Z,2.17
2019-04-25T05:36:06.084Z,1.87
2019-04-25T05:38:35.971Z,1.73
2019-04-25T05:41:16.011Z,1.53
2019-04-25T05:43:46.733Z,1.20
2019-04-25T05:46:16.891Z,1.47
2019-04-25T05:48:46.730Z,1.70
2019-04-25T05:51:17.421Z,1.40
2019-04-25T05:53:47.284Z,1.53
2019-04-25T05:56:18.048Z,1.80
2019-04-25T05:58:48.390Z,1.70
2019-04-25T06:01:18.872Z,1.40
2019-04-25T06:03:49.005Z,1.47
2019-04-25T06:06:19.187Z,1.77
2019-04-25T06:08:54.882Z,1.77
2019-04-25T06:11:38.723Z,1.60
2019-04-25T06:14:10.754Z,1.73
2019-04-25T06:16:41.042Z,1.53
2019-04-25T06:19:36.284Z,1.37
2019-04-25T06:22:09.519Z,1.10
2019-04-25T06:24:54.220Z,1.37
2019-04-25T06:27:44.744Z,1.40
2019-04-25T06:30:25.911Z,1.20
2019-04-25T06:32:56.930Z,1.27
2019-04-25T06:35:27.922Z,1.50
2019-04-25T06:37:57.736Z,1.13
2019-04-25T06:40:29.767Z,1.33
2019-04-25T06:42:59.786Z,1.27
2019-04-25T06:45:58.133Z,1.30
2019-04-25T06:48:50.051Z,1.10
2019-04-25T06:51:19.937Z,1.10
2019-04-25T06:53:49.755Z,1.53
2019-04-25T06:56:20.114Z,1.30
2019-04-25T06:58:49.956Z,1.20
2019-04-25T07:01:19.959Z,1.50
2019-04-25T07:03:50.768Z,1.30
2019-04-25T07:06:21.022Z,1.40
2019-04-25T07:08:52.252Z,1.03
2019-04-25T07:11:25.774Z,1.23
2019-04-25T07:13:55.983Z,1.40
2019-04-25T07:16:26.043Z,1.10
2019-04-25T07:18:56.241Z,1.13
2019-04-25T07:21:26.483Z,1.40
2019-04-25T07:23:56.368Z,1.50
2019-04-25T07:26:39.883Z,1.17
2019-04-25T07:29:33.448Z,1.20
2019-04-25T07:32:24.231Z,1.50
2019-04-25T07:34:55.101Z,2.30
2019-04-25T07:37:26.099Z,1.50
2019-04-25T07:39:56.093Z,1.40
2019-04-25T07:42:26.121Z,1.50
2019-04-25T07:44:56.297Z,1.50
2019-04-25T07:47:26.911Z,1.70
2019-04-25T07:49:56.968Z,1.20
2019-04-25T07:52:27.112Z,1.20
2019-04-25T07:54:57.098Z,1.20
2019-04-25T07:57:27.944Z,1.27
2019-04-25T07:59:58.070Z,1.80
2019-04-25T08:02:28.140Z,1.80
2019-04-25T08:04:59.946Z,1.30
2019-04-25T08:07:29.938Z,0.97
2019-04-25T08:09:59.753Z,1.33
2019-04-25T08:12:30.497Z,1.47
2019-04-25T08:15:08.995Z,1.57
2019-04-25T08:18:00.318Z,1.60
2019-04-25T08:20:34.700Z,1.50
2019-04-25T08:23:05.387Z,1.43
2019-04-25T08:25:38.882Z,1.50
2019-04-25T08:28:06.996Z,1.97
2019-04-25T08:30:38.022Z,1.57
2019-04-25T08:33:09.430Z,1.77
2019-04-25T08:35:39.668Z,1.73
2019-04-25T08:38:10.238Z,1.57
2019-04-25T08:40:40.468Z,1.50
2019-04-25T08:43:10.422Z,1.43
2019-04-25T08:45:40.395Z,1.53
2019-04-25T08:48:10.494Z,1.63
2019-04-25T08:50:53.677Z,1.50
2019-04-25T08:53:27.167Z,1.73
2019-04-25T08:56:05.282Z,2.00
2019-04-25T08:58:44.944Z,1.40
2019-04-25T09:01:42.096Z,1.40
2019-04-25T09:04:19.761Z,1.47
2019-04-25T09:06:49.669Z,1.93
2019-04-25T09:09:20.453Z,1.40
2019-04-25T09:11:50.658Z,1.63
2019-04-25T09:14:20.536Z,1.20
2019-04-25T09:16:50.342Z,1.20
2019-04-25T09:19:20.190Z,1.30
2019-04-25T09:21:50.188Z,1.60
2019-04-25T09:24:19.982Z,1.80
2019-04-25T09:26:50.107Z,1.27
2019-04-25T09:29:21.212Z,1.50
2019-04-25T09:31:53.764Z,1.40
2019-04-25T09:34:23.855Z,1.23
2019-04-25T09:36:55.120Z,1.43
2019-04-25T09:39:53.800Z,1.40
2019-04-25T09:42:25.102Z,1.50
2019-04-25T09:45:10.070Z,1.67
2019-04-25T09:47:41.290Z,1.50
2019-04-25T09:50:17.495Z,1.50
2019-04-25T09:52:48.717Z,1.50
2019-04-25T09:55:37.500Z,1.80
2019-04-25T09:58:13.638Z,1.87
2019-04-25T10:00:48.428Z,1.80
2019-04-25T10:03:19.059Z,1.30
2019-04-25T10:05:49.451Z,1.90
2019-04-25T10:08:19.300Z,1.60
2019-04-25T10:10:49.106Z,1.60
2019-04-25T10:13:18.915Z,1.40
2019-04-25T10:16:07.228Z,1.77
2019-04-25T10:18:38.042Z,1.50
2019-04-25T10:21:14.333Z,1.50
2019-04-25T10:23:46.469Z,1.50
2019-04-25T10:26:17.706Z,1.30
2019-04-25T10:28:47.588Z,1.43
2019-04-25T10:31:17.455Z,1.57
2019-04-25T10:33:48.681Z,1.13
2019-04-25T10:36:19.553Z,1.30
2019-04-25T10:39:04.758Z,1.40
2019-04-25T10:41:24.373Z,1.40
2019-04-25T10:43:56.009Z,1.60
2019-04-25T10:46:25.847Z,1.50
2019-04-25T10:48:56.189Z,1.53
2019-04-25T10:51:27.807Z,1.27
2019-04-25T10:53:57.811Z,1.57
2019-04-25T10:56:27.895Z,1.63
2019-04-25T10:58:58.358Z,1.80
2019-04-25T11:01:29.007Z,1.63
2019-04-25T11:04:04.724Z,1.53
2019-04-25T11:06:35.950Z,1.40
2019-04-25T11:09:08.579Z,1.90
2019-04-25T11:11:38.461Z,2.00
2019-04-25T11:14:08.682Z,1.90
2019-04-25T11:16:38.619Z,1.83
2019-04-25T11:19:08.557Z,1.57
2019-04-25T11:21:38.650Z,1.63
2019-04-25T11:24:08.673Z,1.87
2019-04-25T11:26:38.898Z,1.80
2019-04-25T11:29:08.985Z,1.80
2019-04-25T11:31:47.009Z,1.90
2019-04-25T11:34:18.765Z,2.07
2019-04-25T11:36:49.573Z,2.07
2019-04-25T11:39:38.717Z,1.93
2019-04-25T11:42:30.313Z,1.60
2019-04-25T11:45:01.278Z,1.60
2019-04-25T11:47:31.183Z,2.13
2019-04-25T11:50:01.078Z,2.00
2019-04-25T11:52:30.962Z,1.80
2019-04-25T11:55:01.200Z,1.73
2019-04-25T11:57:31.512Z,1.50
2019-04-25T12:00:04.224Z,2.00
2019-04-25T12:02:34.625Z,1.70
2019-04-25T12:05:05.270Z,1.47
2019-04-25T12:07:35.145Z,2.00
2019-04-25T12:10:06.881Z,1.70
2019-04-25T12:12:37.349Z,1.70
2019-04-25T12:15:07.834Z,2.37
2019-04-25T12:17:37.982Z,1.20
2019-04-25T12:20:08.182Z,1.70
2019-04-25T12:22:38.094Z,1.43
2019-04-25T12:25:08.270Z,1.67
2019-04-25T12:27:38.067Z,1.43
2019-04-25T12:30:08.556Z,1.87
2019-04-25T12:32:38.718Z,1.90
2019-04-25T12:35:09.414Z,1.77
2019-04-25T12:37:39.243Z,1.80
2019-04-25T12:40:10.975Z,2.03
2019-04-25T12:42:42.079Z,1.67
2019-04-25T12:45:39.995Z,1.97
2019-04-25T12:48:10.501Z,1.90
2019-04-25T12:50:40.606Z,1.83
2019-04-25T12:53:11.830Z,1.63
2019-04-25T12:55:41.831Z,1.80
2019-04-25T12:58:13.212Z,1.60
2019-04-25T13:00:49.484Z,2.07
2019-04-25T13:03:16.344Z,1.80
2019-04-25T13:05:47.310Z,1.60
2019-04-25T13:08:17.394Z,1.80
2019-04-25T13:10:47.520Z,1.63
2019-04-25T13:13:17.645Z,1.70
2019-04-25T13:15:48.240Z,1.73
2019-04-25T13:18:18.227Z,1.67
2019-04-25T13:20:48.125Z,1.60
2019-04-25T13:23:18.219Z,1.53
2019-04-25T13:25:48.354Z,1.50
2019-04-25T13:28:25.658Z,1.60
2019-04-25T13:31:12.157Z,1.10
2019-04-25T13:33:57.582Z,1.30
2019-04-25T13:36:29.139Z,1.70
2019-04-25T13:39:00.218Z,1.50
2019-04-25T13:41:31.010Z,1.80
2019-04-25T13:44:01.743Z,1.33
2019-04-25T13:46:32.647Z,1.23
2019-04-25T13:49:04.332Z,1.47
2019-04-25T13:51:34.272Z,1.13
2019-04-25T13:54:05.008Z,1.40
2019-04-25T13:56:39.099Z,1.30
2019-04-25T13:59:09.222Z,1.70
2019-04-25T14:01:39.855Z,1.30
2019-04-25T14:04:10.015Z,1.40
2019-04-25T14:06:39.806Z,1.43
2019-04-25T14:09:13.741Z,0.97
2019-04-25T14:11:44.232Z,1.10
2019-04-25T14:14:14.384Z,1.30
2019-04-25T14:16:54.535Z,1.00
2019-04-25T14:19:48.098Z,1.00
2019-04-25T14:22:17.946Z,1.03
2019-04-25T14:24:47.842Z,1.20
2019-04-25T14:27:18.274Z,1.10
2019-04-25T14:29:48.102Z,1.00
2019-04-25T14:32:19.553Z,0.90
2019-04-25T14:34:50.410Z,1.10
2019-04-25T14:37:21.022Z,0.90
2019-04-25T14:39:53.685Z,1.23
2019-04-25T14:42:24.588Z,0.80
2019-04-25T14:44:54.918Z,1.30
2019-04-25T14:47:24.793Z,1.20
2019-04-25T14:49:54.634Z,1.20
2019-04-25T14:52:24.560Z,1.30
2019-04-25T14:55:01.763Z,1.30
2019-04-25T14:57:32.118Z,1.17
2019-04-25T15:00:04.771Z,1.43
2019-04-25T15:02:36.446Z,1.50
2019-04-25T15:05:06.594Z,1.27
2019-04-25T15:07:36.494Z,1.20
2019-04-25T15:10:06.919Z,1.40
2019-04-25T15:12:36.787Z,1.67
2019-04-25T15:15:06.946Z,1.27
2019-04-25T15:17:46.211Z,1.43
2019-04-25T15:20:09.526Z,1.30
2019-04-25T15:22:39.413Z,1.40
2019-04-25T15:25:09.304Z,1.50
2019-04-25T15:27:39.115Z,1.47
2019-04-25T15:30:12.708Z,1.37
2019-04-25T15:32:43.048Z,1.13
2019-04-25T15:35:15.818Z,1.30
2019-04-25T15:37:52.782Z,1.03
2019-04-25T15:40:29.262Z,1.50
2019-04-25T15:43:13.286Z,1.40
2019-04-25T15:46:03.971Z,0.87
2019-04-25T15:48:34.223Z,1.17
2019-04-25T15:51:04.465Z,1.23
2019-04-25T15:53:35.022Z,0.90
2019-04-25T15:56:44.175Z,0.80
2019-04-25T15:59:13.972Z,1.03
2019-04-25T16:01:43.855Z,1.03
2019-04-25T16:04:13.690Z,0.90
2019-04-25T16:06:43.582Z,1.00
2019-04-25T16:09:13.559Z,0.80
2019-04-25T16:11:43.400Z,0.80
2019-04-25T16:14:13.346Z,1.07
2019-04-25T16:16:43.174Z,0.97
2019-04-25T16:19:13.026Z,0.70
2019-04-25T16:21:42.823Z,0.70
2019-04-25T16:24:12.654Z,0.80
2019-04-25T16:26:43.119Z,1.00
2019-04-25T16:29:14.548Z,0.80
2019-04-25T16:31:44.864Z,0.80
2019-04-25T16:34:16.226Z,0.70
2019-04-25T16:36:46.002Z,0.73
2019-04-25T16:39:18.795Z,0.87
2019-04-25T16:41:48.731Z,0.80
2019-04-25T16:44:21.432Z,0.80
2019-04-25T16:46:51.288Z,0.70
2019-04-25T16:49:21.171Z,0.60
2019-04-25T16:51:50.981Z,0.93
2019-04-25T16:54:20.966Z,0.80
2019-04-25T16:56:50.836Z,0.60
2019-04-25T16:59:23.351Z,0.90
2019-04-25T17:01:53.775Z,0.70
2019-04-25T17:04:23.570Z,0.80
2019-04-25T17:06:53.498Z,0.70
2019-04-25T17:09:23.302Z,0.70
2019-04-25T17:11:53.122Z,0.50
2019-04-25T17:14:37.590Z,0.50
2019-04-25T17:17:25.227Z,0.87
2019-04-25T17:20:07.958Z,0.80
2019-04-25T17:22:39.432Z,0.70
2019-04-25T17:25:10.602Z,0.80
2019-04-25T17:27:41.238Z,0.70
2019-04-25T17:30:12.635Z,0.57
2019-04-25T17:32:57.835Z,0.70
2019-04-25T17:35:43.533Z,0.80
2019-04-25T17:38:23.119Z,1.00
2019-04-25T17:40:52.927Z,0.73
2019-04-25T17:43:23.786Z,0.87
2019-04-25T17:45:53.594Z,0.90
2019-04-25T17:48:23.389Z,0.80
2019-04-25T17:50:53.281Z,0.80
2019-04-25T17:53:23.160Z,0.73
2019-04-25T17:55:52.956Z,0.70
2019-04-25T17:58:22.826Z,1.10
2019-04-25T18:00:52.710Z,1.17
2019-04-25T18:03:22.570Z,1.10
2019-04-25T18:05:52.531Z,0.90
2019-04-25T18:08:23.768Z,0.97
2019-04-25T18:10:54.117Z,1.20
2019-04-25T18:13:24.078Z,1.03
2019-04-25T18:16:13.438Z,0.77
2019-04-25T18:18:49.541Z,1.13
2019-04-25T18:21:19.352Z,0.97
2019-04-25T18:24:04.325Z,1.03
2019-04-25T18:26:43.468Z,1.33
2019-04-25T18:29:14.079Z,1.20
2019-04-25T18:31:46.349Z,1.40
2019-04-25T18:34:24.469Z,1.50
2019-04-25T18:37:18.043Z,1.17
2019-04-25T18:39:55.246Z,1.20
2019-04-25T18:42:48.406Z,1.33
2019-04-25T18:45:23.146Z,1.30
2019-04-25T18:47:54.462Z,1.30
2019-04-25T18:50:26.515Z,1.10
2019-04-25T18:53:04.217Z,1.33
2019-04-25T18:55:41.198Z,1.20
2019-04-25T18:58:28.998Z,1.30
2019-04-25T19:01:11.450Z,1.20
2019-04-25T19:03:57.909Z,1.27
2019-04-25T19:06:27.810Z,1.00
2019-04-25T19:08:57.665Z,1.10
2019-04-25T19:11:27.766Z,1.40
2019-04-25T19:13:57.886Z,1.07
2019-04-25T19:16:27.764Z,1.10
2019-04-25T19:18:57.554Z,1.10
2019-04-25T19:21:33.177Z,1.23
2019-04-25T19:24:03.526Z,1.13
2019-04-25T19:26:33.318Z,1.20
2019-04-25T19:29:03.247Z,1.10
2019-04-25T19:31:33.114Z,0.70
2019-04-25T19:34:03.148Z,1.00
2019-04-25T19:36:34.482Z,1.10
2019-04-25T19:39:06.578Z,1.07
2019-04-25T19:41:42.960Z,0.90
2019-04-25T19:44:16.248Z,1.00
2019-04-25T19:46:49.300Z,0.97
2019-04-25T19:49:19.257Z,1.00
2019-04-25T19:51:49.420Z,0.80
2019-04-25T19:54:19.483Z,0.80
2019-04-25T19:56:49.630Z,1.00
2019-04-25T19:59:19.662Z,0.80
2019-04-25T20:01:50.799Z,0.80
2019-04-25T20:04:41.827Z,0.90
2019-04-25T20:07:31.517Z,1.10
2019-04-25T20:10:15.298Z,0.80
2019-04-25T20:12:50.547Z,0.80
2019-04-25T20:15:19.279Z,0.73
2019-04-25T20:17:49.842Z,0.80
2019-04-25T20:20:19.830Z,0.63
2019-04-25T20:22:50.242Z,0.73
2019-04-25T20:25:20.230Z,0.67
2019-04-25T20:27:50.770Z,0.90
2019-04-25T20:30:23.319Z,0.73
2019-04-25T20:32:53.798Z,0.97
2019-04-25T20:35:23.727Z,0.70
2019-04-25T20:37:53.514Z,0.73
2019-04-25T20:40:23.317Z,0.60
2019-04-25T20:42:53.923Z,0.70
2019-04-25T20:45:25.830Z,0.67
2019-04-25T20:47:55.711Z,0.70
2019-04-25T20:50:25.502Z,0.60
2019-04-25T20:52:55.346Z,0.70
2019-04-25T20:55:25.134Z,0.50
2019-04-25T20:57:55.491Z,0.60
2019-04-25T21:00:40.466Z,0.80
2019-04-25T21:03:10.818Z,0.50
2019-04-25T21:05:41.289Z,0.67
2019-04-25T21:08:11.453Z,0.83
2019-04-25T21:10:43.202Z,0.60
2019-04-25T21:13:17.060Z,0.93
2019-04-25T21:15:59.391Z,0.57
2019-04-25T21:18:53.001Z,0.63
2019-04-25T21:21:23.086Z,0.60
2019-04-25T21:23:53.057Z,0.70
2019-04-25T21:26:22.846Z,0.63
2019-04-25T21:28:53.154Z,0.73
2019-04-25T21:31:22.950Z,0.60
2019-04-25T21:33:53.929Z,0.70
2019-04-25T21:36:24.189Z,0.50
2019-04-25T21:38:54.259Z,0.50
2019-04-25T21:41:46.754Z,0.50
2019-04-25T21:44:17.733Z,0.80
2019-04-25T21:46:48.737Z,0.70
2019-04-25T21:49:18.726Z,0.70
2019-04-25T21:51:48.520Z,0.60
2019-04-25T21:54:18.314Z,0.53
2019-04-25T21:56:48.474Z,0.60
2019-04-25T21:59:18.663Z,0.80
2019-04-25T22:01:49.193Z,0.50
2019-04-25T22:04:19.815Z,0.57
2019-04-25T22:06:51.282Z,0.60
2019-04-25T22:09:22.615Z,0.70
2019-04-25T22:11:53.042Z,0.80
2019-04-25T22:14:23.313Z,0.50
2019-04-25T22:16:54.008Z,0.60
2019-04-25T22:19:26.674Z,0.70
2019-04-25T22:21:57.478Z,0.60
2019-04-25T22:24:28.486Z,0.60
2019-04-25T22:27:01.686Z,0.70
2019-04-25T22:29:33.128Z,0.53
2019-04-25T22:32:11.649Z,0.70
2019-04-25T22:34:52.541Z,0.60
2019-04-25T22:37:19.566Z,0.80
2019-04-25T22:39:49.952Z,0.77
2019-04-25T22:42:19.778Z,0.80
2019-04-25T22:44:49.643Z,0.70
2019-04-25T22:47:19.875Z,0.80
2019-04-25T22:49:51.248Z,0.70
2019-04-25T22:52:21.214Z,0.80
2019-04-25T22:54:51.006Z,0.83
2019-04-25T22:57:21.283Z,0.50
2019-04-25T22:59:51.131Z,0.73
2019-04-25T23:02:27.846Z,0.77
2019-04-25T23:05:12.102Z,0.60
2019-04-25T23:07:39.910Z,0.80
2019-04-25T23:10:10.615Z,0.80
2019-04-25T23:12:40.404Z,0.70
2019-04-25T23:15:11.060Z,0.60
2019-04-25T23:17:41.007Z,1.07
2019-04-25T23:20:11.756Z,0.80
2019-04-25T23:22:41.763Z,0.60
2019-04-25T23:25:14.275Z,1.30
2019-04-25T23:28:08.058Z,1.00
2019-04-25T23:31:01.442Z,0.90
2019-04-25T23:33:32.423Z,0.93
2019-04-25T23:36:02.955Z,1.00
2019-04-25T23:38:34.180Z,0.80
2019-04-25T23:41:05.793Z,1.00
2019-04-25T23:43:35.993Z,0.80
2019-04-25T23:46:06.029Z,0.80
2019-04-25T23:48:38.300Z,0.90
2019-04-25T23:51:08.786Z,0.70
2019-04-25T23:53:39.164Z,0.80
2019-04-25T23:56:09.228Z,0.80
2019-04-25T23:58:39.409Z,1.00
