createdAt,value
2022-12-06T00:01:18.333Z,81.96
2022-12-06T00:03:46.574Z,82.18
2022-12-06T00:06:16.652Z,82.25
2022-12-06T00:08:43.688Z,80.08
2022-12-06T00:11:31.306Z,82.01
2022-12-06T00:14:00.246Z,81.38
2022-12-06T00:16:27.433Z,81.99
2022-12-06T00:18:54.300Z,82.35
2022-12-06T00:21:24.742Z,80.57
2022-12-06T00:23:54.120Z,81.99
2022-12-06T00:26:21.351Z,80.48
2022-12-06T00:28:48.493Z,81.79
2022-12-06T00:31:17.571Z,81.36
2022-12-06T00:33:44.452Z,81.10
2022-12-06T00:36:19.205Z,81.75
2022-12-06T00:38:46.352Z,80.07
2022-12-06T00:41:15.085Z,80.35
2022-12-06T00:43:41.711Z,80.25
2022-12-06T00:46:12.224Z,81.34
2022-12-06T00:48:38.718Z,80.12
2022-12-06T00:51:05.356Z,80.63
2022-12-06T00:53:31.809Z,79.43
2022-12-06T00:55:58.237Z,80.82
2022-12-06T00:58:24.715Z,79.70
2022-12-06T01:00:51.661Z,80.09
2022-12-06T01:03:18.337Z,80.56
2022-12-06T01:05:48.818Z,80.55
2022-12-06T01:08:17.050Z,81.17
2022-12-06T01:10:52.464Z,79.73
2022-12-06T01:13:19.205Z,80.37
2022-12-06T01:15:45.593Z,80.29
2022-12-06T01:18:12.309Z,79.43
2022-12-06T01:20:38.720Z,81.26
2022-12-06T01:23:05.149Z,79.47
2022-12-06T01:25:35.844Z,78.91
2022-12-06T01:28:02.775Z,79.74
2022-12-06T01:30:29.524Z,79.51
2022-12-06T01:32:56.063Z,79.51
2022-12-06T01:35:22.677Z,81.08
2022-12-06T01:37:49.052Z,81.33
2022-12-06T01:40:15.463Z,80.21
2022-12-06T01:42:41.873Z,80.51
2022-12-06T01:45:09.824Z,80.28
2022-12-06T01:47:40.082Z,80.97
2022-12-06T01:50:19.949Z,81.37
2022-12-06T01:52:56.756Z,81.24
2022-12-06T01:55:28.060Z,80.86
2022-12-06T01:58:00.427Z,81.63
2022-12-06T02:00:26.918Z,80.43
2022-12-06T02:02:57.989Z,80.96
2022-12-06T02:05:25.465Z,80.12
2022-12-06T02:07:53.641Z,80.70
2022-12-06T02:10:20.525Z,80.94
2022-12-06T02:12:56.838Z,80.84
2022-12-06T02:15:41.654Z,79.81
2022-12-06T02:18:15.704Z,79.43
2022-12-06T02:20:56.105Z,80.80
2022-12-06T02:23:28.184Z,79.82
2022-12-06T02:26:15.075Z,80.14
2022-12-06T02:29:15.256Z,79.93
2022-12-06T02:31:50.849Z,80.68
2022-12-06T02:34:40.225Z,80.41
2022-12-06T02:37:15.910Z,79.43
2022-12-06T02:40:06.307Z,79.89
2022-12-06T02:42:37.021Z,80.62
2022-12-06T02:45:11.307Z,81.25
2022-12-06T02:47:38.805Z,80.02
2022-12-06T02:50:10.885Z,79.43
2022-12-06T02:52:42.633Z,80.51
2022-12-06T02:55:10.815Z,79.16
2022-12-06T02:57:44.017Z,79.38
2022-12-06T03:00:42.299Z,79.39
2022-12-06T03:03:41.418Z,79.85
2022-12-06T03:06:19.744Z,79.69
2022-12-06T03:08:58.914Z,79.80
2022-12-06T03:11:50.179Z,79.74
2022-12-06T03:14:23.782Z,80.72
2022-12-06T03:17:17.936Z,79.15
2022-12-06T03:19:51.163Z,79.45
2022-12-06T03:22:39.651Z,80.55
2022-12-06T03:25:08.062Z,79.62
2022-12-06T03:27:35.739Z,79.68
2022-12-06T03:30:08.248Z,78.60
2022-12-06T03:32:37.180Z,80.35
2022-12-06T03:35:08.445Z,79.06
2022-12-06T03:37:38.453Z,79.68
2022-12-06T03:40:32.629Z,78.63
2022-12-06T03:43:00.179Z,79.47
2022-12-06T03:46:01.821Z,79.40
2022-12-06T03:48:36.022Z,79.49
2022-12-06T03:51:10.645Z,78.00
2022-12-06T03:53:48.783Z,79.68
2022-12-06T03:56:15.950Z,79.47
2022-12-06T03:58:42.400Z,78.03
2022-12-06T04:01:08.831Z,79.42
2022-12-06T04:03:35.915Z,79.35
2022-12-06T04:06:03.921Z,79.22
2022-12-06T04:08:30.353Z,79.23
2022-12-06T04:10:56.785Z,80.18
2022-12-06T04:13:23.800Z,78.82
2022-12-06T04:15:50.336Z,78.72
2022-12-06T04:18:18.563Z,78.59
2022-12-06T04:21:06.356Z,78.87
2022-12-06T04:23:38.511Z,78.81
2022-12-06T04:26:06.218Z,79.16
2022-12-06T04:28:51.588Z,79.27
2022-12-06T04:31:36.806Z,78.34
2022-12-06T04:34:21.927Z,78.25
2022-12-06T04:37:06.587Z,78.95
2022-12-06T04:39:33.451Z,77.95
2022-12-06T04:42:18.893Z,77.66
2022-12-06T04:44:45.564Z,78.70
2022-12-06T04:47:12.109Z,78.47
2022-12-06T04:49:38.766Z,78.05
2022-12-06T04:52:07.105Z,78.50
2022-12-06T04:54:33.661Z,79.31
2022-12-06T04:57:00.923Z,78.54
2022-12-06T04:59:28.601Z,79.05
2022-12-06T05:01:56.351Z,78.86
2022-12-06T05:04:23.001Z,77.59
2022-12-06T05:06:49.507Z,78.09
2022-12-06T05:09:15.968Z,77.93
2022-12-06T05:11:42.392Z,78.53
2022-12-06T05:14:08.795Z,78.69
2022-12-06T05:16:35.268Z,77.20
2022-12-06T05:19:01.859Z,78.47
2022-12-06T05:21:28.304Z,77.11
2022-12-06T05:23:55.831Z,77.71
2022-12-06T05:26:25.032Z,77.14
2022-12-06T05:28:52.332Z,78.47
2022-12-06T05:31:19.144Z,77.27
2022-12-06T05:33:46.292Z,77.84
2022-12-06T05:36:25.228Z,78.35
2022-12-06T05:38:52.814Z,78.30
2022-12-06T05:41:21.053Z,79.29
2022-12-06T05:43:47.845Z,79.06
2022-12-06T05:46:14.397Z,79.18
2022-12-06T05:48:40.874Z,79.55
2022-12-06T05:51:07.263Z,78.89
2022-12-06T05:53:33.659Z,77.79
2022-12-06T05:56:05.928Z,77.87
2022-12-06T05:58:32.521Z,78.78
2022-12-06T06:00:59.013Z,79.40
2022-12-06T06:03:25.427Z,78.78
2022-12-06T06:05:58.111Z,78.59
2022-12-06T06:08:25.160Z,79.05
2022-12-06T06:10:51.635Z,77.49
2022-12-06T06:13:18.114Z,77.25
2022-12-06T06:15:44.548Z,77.34
2022-12-06T06:18:10.986Z,78.67
2022-12-06T06:20:37.381Z,79.02
2022-12-06T06:23:03.882Z,78.47
2022-12-06T06:25:30.271Z,77.58
2022-12-06T06:27:56.677Z,78.40
2022-12-06T06:30:23.234Z,77.58
2022-12-06T06:32:50.436Z,77.76
2022-12-06T06:35:16.897Z,77.06
2022-12-06T06:37:43.323Z,77.62
2022-12-06T06:40:11.296Z,77.36
2022-12-06T06:42:38.135Z,77.52
2022-12-06T06:45:05.364Z,78.86
2022-12-06T06:47:31.738Z,77.56
2022-12-06T06:49:58.381Z,77.25
2022-12-06T06:52:25.150Z,78.16
2022-12-06T06:54:51.612Z,77.84
2022-12-06T06:57:18.426Z,77.63
2022-12-06T06:59:45.642Z,78.02
2022-12-06T07:02:13.963Z,78.84
2022-12-06T07:04:40.779Z,78.33
2022-12-06T07:07:07.132Z,79.19
2022-12-06T07:09:33.956Z,78.40
2022-12-06T07:12:00.357Z,77.14
2022-12-06T07:14:26.716Z,78.39
2022-12-06T07:16:53.125Z,78.33
2022-12-06T07:19:19.542Z,77.46
2022-12-06T07:21:46.021Z,79.16
2022-12-06T07:24:12.531Z,78.34
2022-12-06T07:26:38.925Z,77.60
2022-12-06T07:29:05.463Z,77.32
2022-12-06T07:31:32.107Z,77.95
2022-12-06T07:34:00.799Z,78.74
2022-12-06T07:36:30.114Z,77.88
2022-12-06T07:38:58.318Z,77.26
2022-12-06T07:41:46.369Z,77.32
2022-12-06T07:44:33.441Z,77.19
2022-12-06T07:46:59.881Z,77.88
2022-12-06T07:49:26.395Z,76.60
2022-12-06T07:51:54.944Z,77.83
2022-12-06T07:54:22.134Z,78.31
2022-12-06T07:56:48.608Z,78.12
2022-12-06T07:59:15.141Z,77.63
2022-12-06T08:01:41.990Z,77.89
2022-12-06T08:04:08.625Z,77.53
2022-12-06T08:06:35.196Z,77.70
2022-12-06T08:09:01.636Z,76.38
2022-12-06T08:11:28.743Z,76.93
2022-12-06T08:13:55.382Z,77.13
2022-12-06T08:16:21.848Z,76.48
2022-12-06T08:18:48.293Z,77.21
2022-12-06T08:21:16.052Z,77.85
2022-12-06T08:23:42.503Z,78.61
2022-12-06T08:26:13.680Z,76.75
2022-12-06T08:28:41.360Z,76.88
2022-12-06T08:31:10.421Z,76.99
2022-12-06T08:33:37.055Z,77.20
2022-12-06T08:36:11.978Z,76.89
2022-12-06T08:38:39.397Z,78.28
2022-12-06T08:41:27.369Z,77.06
2022-12-06T08:43:54.752Z,77.30
2022-12-06T08:46:21.378Z,77.32
2022-12-06T08:48:47.844Z,77.25
2022-12-06T08:51:14.291Z,77.96
2022-12-06T08:53:40.743Z,77.30
2022-12-06T08:56:07.421Z,77.86
2022-12-06T08:58:33.887Z,77.18
2022-12-06T09:01:00.354Z,78.53
2022-12-06T09:03:26.817Z,77.54
2022-12-06T09:05:53.189Z,78.04
2022-12-06T09:08:19.903Z,77.01
2022-12-06T09:11:18.213Z,77.16
2022-12-06T09:13:45.239Z,77.70
2022-12-06T09:16:15.786Z,78.28
2022-12-06T09:18:43.132Z,78.21
2022-12-06T09:21:13.906Z,78.38
2022-12-06T09:23:40.513Z,77.93
2022-12-06T09:26:07.105Z,78.11
2022-12-06T09:28:38.784Z,77.64
2022-12-06T09:31:07.236Z,78.54
2022-12-06T09:33:34.472Z,77.95
2022-12-06T09:36:06.182Z,79.12
2022-12-06T09:38:35.662Z,77.85
2022-12-06T09:41:50.114Z,78.18
2022-12-06T09:44:22.714Z,78.84
2022-12-06T09:47:15.494Z,79.04
2022-12-06T09:50:21.450Z,77.90
2022-12-06T09:53:02.626Z,78.10
2022-12-06T09:55:38.104Z,77.67
2022-12-06T09:58:16.695Z,78.34
2022-12-06T10:00:54.445Z,78.86
2022-12-06T10:03:45.508Z,77.73
2022-12-06T10:06:14.503Z,78.91
2022-12-06T10:09:18.284Z,78.08
2022-12-06T10:12:09.494Z,78.26
2022-12-06T10:15:00.559Z,77.54
2022-12-06T10:17:51.958Z,78.50
2022-12-06T10:20:33.791Z,78.08
2022-12-06T10:23:27.520Z,77.58
2022-12-06T10:26:21.931Z,78.17
2022-12-06T10:29:12.916Z,78.04
2022-12-06T10:31:48.687Z,79.72
2022-12-06T10:34:21.911Z,79.17
2022-12-06T10:37:06.554Z,78.79
2022-12-06T10:39:52.362Z,78.18
2022-12-06T10:43:16.731Z,78.19
2022-12-06T10:46:23.990Z,77.41
2022-12-06T10:48:55.360Z,77.64
2022-12-06T10:51:30.235Z,78.82
2022-12-06T10:54:05.389Z,77.31
2022-12-06T10:56:43.248Z,78.05
2022-12-06T10:59:24.852Z,78.76
2022-12-06T11:01:53.038Z,79.57
2022-12-06T11:04:27.391Z,79.11
2022-12-06T11:06:58.246Z,78.29
2022-12-06T11:09:58.975Z,78.33
2022-12-06T11:12:31.682Z,78.28
2022-12-06T11:15:27.760Z,78.29
2022-12-06T11:18:08.810Z,78.21
2022-12-06T11:21:13.379Z,78.04
2022-12-06T11:24:11.688Z,77.97
2022-12-06T11:27:22.573Z,77.68
2022-12-06T11:29:50.375Z,78.48
2022-12-06T11:32:18.210Z,78.41
2022-12-06T11:34:50.580Z,79.04
2022-12-06T11:37:23.818Z,77.11
2022-12-06T11:40:12.420Z,77.20
2022-12-06T11:42:38.923Z,78.58
2022-12-06T11:45:18.725Z,78.81
2022-12-06T11:47:46.417Z,77.36
2022-12-06T11:50:20.412Z,78.36
2022-12-06T11:52:52.597Z,77.84
2022-12-06T11:55:23.343Z,77.73
2022-12-06T11:58:16.224Z,77.57
2022-12-06T12:01:04.877Z,77.40
2022-12-06T12:03:34.578Z,77.30
2022-12-06T12:06:27.365Z,77.31
2022-12-06T12:09:02.786Z,77.32
2022-12-06T12:11:32.018Z,77.31
2022-12-06T12:14:02.043Z,76.14
2022-12-06T12:16:35.875Z,77.51
2022-12-06T12:19:06.812Z,78.77
2022-12-06T12:21:39.912Z,76.79
2022-12-06T12:27:56.341Z,77.74
2022-12-06T12:30:35.402Z,78.03
2022-12-06T12:33:07.933Z,78.51
2022-12-06T12:35:40.313Z,77.71
2022-12-06T12:38:09.662Z,77.41
2022-12-06T12:40:44.112Z,78.02
2022-12-06T12:43:16.406Z,77.36
2022-12-06T12:46:03.279Z,78.50
2022-12-06T12:48:30.193Z,77.82
2022-12-06T12:51:02.564Z,78.33
2022-12-06T12:53:28.931Z,77.60
2022-12-06T12:56:16.937Z,78.17
2022-12-06T12:58:44.514Z,77.38
2022-12-06T13:01:34.450Z,77.46
2022-12-06T13:04:11.535Z,78.35
2022-12-06T13:06:44.540Z,78.15
2022-12-06T13:09:21.658Z,77.54
2022-12-06T13:11:54.013Z,77.87
2022-12-06T13:14:22.355Z,78.17
2022-12-06T13:16:52.733Z,78.24
2022-12-06T13:19:20.913Z,78.32
2022-12-06T13:21:50.681Z,78.45
2022-12-06T13:24:26.627Z,77.79
2022-12-06T13:26:57.753Z,77.66
2022-12-06T13:29:40.889Z,78.43
2022-12-06T13:32:20.841Z,77.41
2022-12-06T13:34:54.336Z,77.51
2022-12-06T13:37:34.275Z,78.79
2022-12-06T13:40:02.440Z,78.91
2022-12-06T13:42:38.065Z,78.49
2022-12-06T13:45:39.163Z,79.02
2022-12-06T13:48:24.093Z,79.39
2022-12-06T13:50:58.169Z,78.46
2022-12-06T13:53:26.674Z,77.76
2022-12-06T13:56:02.633Z,78.54
2022-12-06T13:58:28.997Z,78.25
2022-12-06T14:00:56.975Z,78.16
2022-12-06T14:03:23.582Z,78.32
2022-12-06T14:06:15.711Z,78.66
2022-12-06T14:08:43.764Z,78.56
2022-12-06T14:11:15.861Z,78.53
2022-12-06T14:13:48.129Z,78.18
2022-12-06T14:16:46.348Z,78.59
2022-12-06T14:19:38.716Z,78.50
2022-12-06T14:22:27.849Z,78.89
2022-12-06T14:25:18.978Z,78.85
2022-12-06T14:27:49.182Z,78.97
2022-12-06T14:30:26.485Z,79.14
2022-12-06T14:32:55.545Z,79.61
2022-12-06T14:35:35.552Z,78.95
2022-12-06T14:38:19.800Z,79.36
2022-12-06T14:41:04.446Z,78.00
2022-12-06T14:43:32.818Z,80.34
2022-12-06T14:46:03.668Z,79.96
2022-12-06T14:48:52.130Z,78.70
2022-12-06T14:51:23.381Z,79.52
2022-12-06T14:53:50.878Z,78.99
2022-12-06T14:56:44.555Z,78.00
2022-12-06T14:59:12.291Z,79.52
2022-12-06T15:01:49.981Z,79.72
2022-12-06T15:04:38.639Z,79.71
2022-12-06T15:07:06.098Z,78.64
2022-12-06T15:09:44.626Z,80.10
2022-12-06T15:12:41.172Z,79.62
2022-12-06T15:15:34.507Z,80.10
2022-12-06T15:18:25.613Z,78.61
2022-12-06T15:20:53.957Z,79.31
2022-12-06T15:23:59.063Z,78.84
2022-12-06T15:26:25.487Z,79.62
2022-12-06T15:28:52.409Z,79.08
2022-12-06T15:31:29.881Z,79.13
2022-12-06T15:33:56.748Z,79.58
2022-12-06T15:36:25.457Z,78.60
2022-12-06T15:38:52.225Z,78.24
2022-12-06T15:41:21.469Z,77.98
2022-12-06T15:43:48.414Z,78.52
2022-12-06T15:46:19.402Z,79.23
2022-12-06T15:48:46.538Z,78.98
2022-12-06T15:51:20.393Z,78.60
2022-12-06T15:53:48.736Z,79.45
2022-12-06T15:56:18.426Z,80.33
2022-12-06T15:58:46.634Z,80.43
2022-12-06T16:01:19.785Z,79.67
2022-12-06T16:03:47.475Z,79.61
2022-12-06T16:06:15.945Z,78.53
2022-12-06T16:08:42.821Z,79.68
2022-12-06T16:11:12.663Z,79.50
2022-12-06T16:13:40.065Z,79.39
2022-12-06T16:16:07.881Z,78.69
2022-12-06T16:18:35.977Z,78.92
2022-12-06T16:21:03.061Z,78.70
2022-12-06T16:26:44.818Z,78.51
2022-12-06T16:29:24.814Z,79.02
2022-12-06T16:31:52.186Z,79.04
2022-12-06T16:34:19.578Z,79.02
2022-12-06T16:37:06.629Z,79.66
2022-12-06T16:39:34.323Z,79.17
2022-12-06T16:42:01.680Z,79.51
2022-12-06T16:44:28.176Z,79.51
2022-12-06T16:46:54.801Z,79.63
2022-12-06T16:52:13.042Z,79.39
2022-12-06T16:54:42.689Z,79.96
2022-12-06T16:57:11.410Z,79.28
2022-12-06T16:59:37.948Z,78.89
2022-12-06T17:02:10.088Z,78.95
2022-12-06T17:04:39.533Z,79.09
2022-12-06T17:07:05.949Z,78.98
2022-12-06T17:09:35.233Z,79.42
2022-12-06T17:12:06.284Z,78.30
2022-12-06T17:14:32.951Z,78.66
2022-12-06T17:17:03.837Z,79.64
2022-12-06T17:19:32.109Z,80.15
2022-12-06T17:22:01.976Z,78.86
2022-12-06T17:24:28.604Z,79.84
2022-12-06T17:29:23.684Z,79.42
2022-12-06T17:31:51.121Z,79.77
2022-12-06T17:34:18.559Z,79.07
2022-12-06T17:36:45.273Z,79.43
2022-12-06T17:39:15.091Z,79.81
2022-12-06T17:42:00.027Z,78.68
2022-12-06T17:44:26.711Z,80.03
2022-12-06T17:46:53.729Z,79.17
2022-12-06T17:49:22.708Z,80.44
2022-12-06T17:51:49.678Z,79.75
2022-12-06T17:54:17.089Z,79.48
2022-12-06T17:56:48.850Z,78.63
2022-12-06T17:59:18.527Z,80.04
2022-12-06T18:04:32.554Z,78.40
2022-12-06T18:06:59.136Z,79.46
2022-12-06T18:09:25.694Z,78.77
2022-12-06T18:11:52.192Z,78.73
2022-12-06T18:14:18.970Z,78.42
2022-12-06T18:16:46.029Z,78.53
2022-12-06T18:19:15.521Z,79.29
2022-12-06T18:21:42.588Z,78.18
2022-12-06T18:24:33.397Z,78.39
2022-12-06T18:26:58.509Z,78.20
2022-12-06T18:29:25.070Z,79.07
2022-12-06T18:31:52.254Z,78.69
2022-12-06T18:34:19.832Z,78.34
2022-12-06T18:36:47.226Z,79.65
2022-12-06T18:39:16.664Z,79.25
2022-12-06T18:41:44.447Z,78.69
2022-12-06T18:44:12.159Z,79.17
2022-12-06T18:46:39.040Z,78.23
2022-12-06T18:49:06.542Z,79.03
2022-12-06T18:51:35.276Z,78.88
2022-12-06T18:54:04.397Z,79.53
2022-12-06T18:56:32.964Z,79.19
2022-12-06T18:59:01.342Z,79.78
2022-12-06T19:01:30.586Z,78.37
2022-12-06T19:04:03.231Z,78.40
2022-12-06T19:06:32.661Z,78.58
2022-12-06T19:09:03.915Z,79.30
2022-12-06T19:11:30.484Z,79.80
2022-12-06T19:13:59.226Z,79.56
2022-12-06T19:16:27.613Z,79.70
2022-12-06T19:18:55.898Z,79.25
2022-12-06T19:21:23.404Z,78.99
2022-12-06T19:23:52.812Z,80.22
2022-12-06T19:26:19.813Z,80.71
2022-12-06T19:28:46.289Z,79.78
2022-12-06T19:31:14.012Z,80.48
2022-12-06T19:33:48.788Z,80.19
2022-12-06T19:36:29.951Z,79.94
2022-12-06T19:39:02.645Z,80.13
2022-12-06T19:41:29.883Z,80.27
2022-12-06T19:44:15.368Z,79.86
2022-12-06T19:46:43.758Z,79.63
2022-12-06T19:49:11.649Z,79.98
2022-12-06T19:51:40.682Z,79.84
2022-12-06T19:54:07.697Z,79.27
2022-12-06T19:56:35.113Z,79.21
2022-12-06T19:59:11.089Z,79.33
2022-12-06T20:01:39.977Z,79.78
2022-12-06T20:04:06.813Z,80.05
2022-12-06T20:06:33.584Z,79.53
2022-12-06T20:09:00.519Z,78.65
2022-12-06T20:11:46.919Z,79.18
2022-12-06T20:14:17.019Z,78.60
2022-12-06T20:16:44.755Z,79.20
2022-12-06T20:19:12.924Z,79.07
2022-12-06T20:21:39.527Z,78.58
2022-12-06T20:24:06.693Z,79.83
2022-12-06T20:26:33.930Z,78.94
2022-12-06T20:29:00.506Z,78.48
2022-12-06T20:31:29.291Z,78.60
2022-12-06T20:34:01.037Z,79.37
2022-12-06T20:36:28.364Z,78.99
2022-12-06T20:38:56.266Z,79.18
2022-12-06T20:41:25.130Z,78.71
2022-12-06T20:43:52.707Z,79.12
2022-12-06T20:46:25.593Z,78.25
2022-12-06T20:48:53.805Z,79.33
2022-12-06T20:51:26.394Z,79.86
2022-12-06T20:53:54.863Z,78.30
2022-12-06T20:56:22.498Z,78.75
2022-12-06T20:58:52.158Z,78.26
2022-12-06T21:01:21.999Z,77.85
2022-12-06T21:03:50.079Z,78.92
2022-12-06T21:06:18.042Z,78.55
2022-12-06T21:08:45.733Z,78.07
2022-12-06T21:11:28.001Z,77.94
2022-12-06T21:13:56.944Z,77.47
2022-12-06T21:16:28.964Z,76.83
2022-12-06T21:19:00.933Z,77.69
2022-12-06T21:21:30.018Z,76.82
2022-12-06T21:24:00.969Z,77.76
2022-12-06T21:26:28.668Z,76.82
2022-12-06T21:28:55.283Z,77.78
2022-12-06T21:31:27.545Z,77.64
2022-12-06T21:33:54.631Z,76.71
2022-12-06T21:36:21.113Z,76.98
2022-12-06T21:38:47.632Z,77.66
2022-12-06T21:41:14.396Z,77.01
2022-12-06T21:43:40.968Z,77.89
2022-12-06T21:46:13.284Z,77.65
2022-12-06T21:48:40.129Z,77.87
2022-12-06T21:51:11.972Z,76.79
2022-12-06T21:53:38.762Z,77.39
2022-12-06T21:56:12.069Z,76.71
2022-12-06T21:58:38.654Z,77.43
2022-12-06T22:01:10.735Z,76.54
2022-12-06T22:03:37.367Z,77.46
2022-12-06T22:06:10.005Z,77.67
2022-12-06T22:08:37.505Z,75.90
2022-12-06T22:11:12.354Z,76.25
2022-12-06T22:13:38.851Z,77.50
2022-12-06T22:16:07.893Z,76.78
2022-12-06T22:18:41.006Z,76.71
2022-12-06T22:21:14.787Z,77.50
2022-12-06T22:23:41.285Z,76.62
2022-12-06T22:26:09.763Z,76.77
2022-12-06T22:28:36.479Z,76.78
2022-12-06T22:31:16.287Z,76.03
2022-12-06T22:33:43.127Z,76.67
2022-12-06T22:36:10.406Z,77.80
2022-12-06T22:38:37.142Z,76.98
2022-12-06T22:41:03.902Z,77.62
2022-12-06T22:43:30.959Z,76.87
2022-12-06T22:46:04.596Z,76.76
2022-12-06T22:48:31.080Z,76.53
2022-12-06T22:51:08.209Z,76.23
2022-12-06T22:53:35.064Z,75.87
2022-12-06T22:56:01.471Z,76.04
2022-12-06T22:58:27.882Z,76.28
2022-12-06T23:00:54.296Z,76.82
2022-12-06T23:03:20.837Z,75.97
2022-12-06T23:05:47.371Z,76.44
2022-12-06T23:08:13.903Z,76.88
2022-12-06T23:10:40.365Z,77.16
2022-12-06T23:13:06.833Z,75.89
2022-12-06T23:15:33.318Z,76.10
2022-12-06T23:17:59.814Z,76.20
2022-12-06T23:20:26.272Z,76.17
2022-12-06T23:22:52.797Z,75.75
2022-12-06T23:25:19.242Z,75.85
2022-12-06T23:27:45.672Z,76.37
2022-12-06T23:30:12.258Z,76.13
2022-12-06T23:32:38.744Z,75.89
2022-12-06T23:35:05.548Z,75.20
2022-12-06T23:37:32.266Z,75.81
2022-12-06T23:39:58.809Z,75.12
2022-12-06T23:42:25.470Z,76.39
2022-12-06T23:44:52.037Z,74.64
2022-12-06T23:47:18.429Z,74.82
2022-12-06T23:49:44.938Z,74.38
2022-12-06T23:52:11.412Z,75.69
2022-12-06T23:54:37.849Z,74.07
2022-12-06T23:57:04.292Z,73.81
2022-12-06T23:59:30.764Z,73.47
