createdAt,value
2018-04-26T00:02:58.391Z,100676.36
2018-04-26T00:07:59.709Z,100668.20
2018-04-26T00:13:01.033Z,100667.77
2018-04-26T00:18:02.354Z,100664.02
2018-04-26T00:23:03.684Z,100654.84
2018-04-26T00:28:05.035Z,100653.04
2018-04-26T00:33:06.359Z,100646.56
2018-04-26T00:38:07.706Z,100653.05
2018-04-26T00:43:09.816Z,100642.88
2018-04-26T00:48:11.147Z,100649.61
2018-04-26T00:53:12.477Z,100651.77
2018-04-26T00:58:14.587Z,100641.97
2018-04-26T01:03:16.643Z,100651.19
2018-04-26T01:08:17.982Z,100654.69
2018-04-26T01:13:20.059Z,100654.26
2018-04-26T01:18:21.398Z,100647.11
2018-04-26T01:23:22.722Z,100647.66
2018-04-26T01:28:24.083Z,100637.72
2018-04-26T01:33:25.406Z,100639.28
2018-04-26T01:38:26.730Z,100635.40
2018-04-26T01:43:30.886Z,100636.34
2018-04-26T01:48:32.197Z,100643.73
2018-04-26T01:53:34.254Z,100637.20
2018-04-26T01:58:35.601Z,100638.45
2018-04-26T02:03:36.917Z,100629.86
2018-04-26T02:08:38.268Z,100632.67
2018-04-26T02:13:39.611Z,100627.45
2018-04-26T02:18:40.955Z,100635.01
2018-04-26T02:23:42.277Z,100631.09
2018-04-26T02:28:43.590Z,100637.68
2018-04-26T02:33:44.908Z,100633.19
2018-04-26T02:38:46.950Z,100633.39
2018-04-26T02:43:48.286Z,100628.80
2018-04-26T02:48:49.615Z,100630.72
2018-04-26T02:53:50.914Z,100633.71
2018-04-26T02:58:52.252Z,100634.39
2018-04-26T03:03:53.558Z,100632.72
2018-04-26T03:08:55.606Z,100630.34
2018-04-26T03:13:57.981Z,100629.92
2018-04-26T03:19:00.049Z,100623.13
2018-04-26T03:24:01.367Z,100626.94
2018-04-26T03:29:03.439Z,100622.70
2018-04-26T03:34:04.865Z,100629.42
2018-04-26T03:39:06.197Z,100634.16
2018-04-26T03:44:07.498Z,100635.23
2018-04-26T03:49:08.806Z,100633.48
2018-04-26T03:54:10.167Z,100637.81
2018-04-26T03:59:11.531Z,100645.47
2018-04-26T04:04:31.080Z,100638.50
2018-04-26T04:09:32.414Z,100642.37
2018-04-26T04:14:34.470Z,100641.88
2018-04-26T04:19:35.779Z,100645.19
2018-04-26T04:24:37.098Z,100648.93
2018-04-26T04:29:45.350Z,100646.15
2018-04-26T04:34:46.670Z,100642.09
2018-04-26T04:39:47.995Z,100653.58
2018-04-26T04:44:49.331Z,100661.38
2018-04-26T04:49:51.407Z,100664.91
2018-04-26T04:54:52.744Z,100672.22
2018-04-26T04:59:54.126Z,100674.84
2018-04-26T05:04:56.175Z,100687.06
2018-04-26T05:09:57.475Z,100693.28
2018-04-26T05:14:58.795Z,100693.80
2018-04-26T05:20:00.150Z,100693.39
2018-04-26T05:25:01.451Z,100701.69
2018-04-26T05:30:02.875Z,100701.56
2018-04-26T05:35:04.162Z,100717.12
2018-04-26T05:40:06.209Z,100719.56
2018-04-26T05:45:07.520Z,100733.11
2018-04-26T05:50:08.851Z,100728.74
2018-04-26T05:55:10.186Z,100738.84
2018-04-26T06:00:11.546Z,100746.45
2018-04-26T06:05:12.864Z,100753.62
2018-04-26T06:10:14.162Z,100752.16
2018-04-26T06:15:15.478Z,100752.55
2018-04-26T06:20:16.788Z,100765.22
2018-04-26T06:25:18.853Z,100770.69
2018-04-26T06:30:20.162Z,100768.80
2018-04-26T06:35:21.484Z,100774.52
2018-04-26T06:40:22.783Z,100780.53
2018-04-26T06:45:24.112Z,100780.03
2018-04-26T06:50:25.434Z,100786.66
2018-04-26T06:55:27.499Z,100781.48
2018-04-26T07:00:28.901Z,100790.95
2018-04-26T07:05:30.250Z,100794.39
2018-04-26T07:10:31.575Z,100788.05
2018-04-26T07:15:32.870Z,100798.66
2018-04-26T07:20:34.178Z,100808.22
2018-04-26T07:25:35.494Z,100809.87
2018-04-26T07:30:36.819Z,100826.22
2018-04-26T07:35:38.131Z,100825.08
2018-04-26T07:40:39.458Z,100828.95
2018-04-26T07:45:41.523Z,100834.21
2018-04-26T07:50:42.897Z,100842.82
2018-04-26T07:55:44.218Z,100846.35
2018-04-26T08:00:45.557Z,100851.34
2018-04-26T08:05:46.850Z,100853.06
2018-04-26T08:10:48.191Z,100856.05
2018-04-26T08:15:49.512Z,100871.37
2018-04-26T08:20:50.839Z,100880.03
2018-04-26T08:25:52.991Z,100880.29
2018-04-26T08:30:55.039Z,100883.79
2018-04-26T08:35:56.366Z,100879.81
2018-04-26T08:40:57.660Z,100882.66
2018-04-26T08:45:58.978Z,100886.01
2018-04-26T08:51:00.299Z,100893.08
2018-04-26T08:56:01.627Z,100899.47
2018-04-26T09:01:03.003Z,100899.93
2018-04-26T09:06:04.330Z,100905.44
2018-04-26T09:11:06.385Z,100908.67
2018-04-26T09:16:07.755Z,100913.47
2018-04-26T09:21:09.074Z,100918.51
2018-04-26T09:26:10.411Z,100917.72
2018-04-26T09:31:11.735Z,100923.45
2018-04-26T09:36:13.067Z,100927.90
2018-04-26T09:41:15.129Z,100926.94
2018-04-26T09:46:16.460Z,100923.62
2018-04-26T09:51:17.750Z,100907.48
2018-04-26T09:56:19.799Z,100903.94
2018-04-26T10:01:27.066Z,100909.69
2018-04-26T10:06:30.290Z,100905.63
2018-04-26T10:11:31.601Z,100914.09
2018-04-26T10:16:39.838Z,100904.93
2018-04-26T10:21:41.199Z,100911.22
2018-04-26T10:26:42.515Z,100908.00
2018-04-26T10:31:43.827Z,100904.75
2018-04-26T10:36:45.900Z,100909.73
2018-04-26T10:41:47.210Z,100963.14
2018-04-26T10:46:48.543Z,100951.86
2018-04-26T10:51:49.867Z,100954.20
2018-04-26T10:56:51.194Z,100945.03
2018-04-26T11:01:53.253Z,100941.27
2018-04-26T11:06:54.561Z,100928.26
2018-04-26T11:11:55.882Z,100922.50
2018-04-26T11:16:57.926Z,100932.55
2018-04-26T11:21:59.256Z,100933.83
2018-04-26T11:27:00.587Z,100935.67
2018-04-26T11:32:01.921Z,100949.60
2018-04-26T11:37:03.283Z,100955.40
2018-04-26T11:42:04.619Z,100958.24
2018-04-26T11:47:05.960Z,100948.89
2018-04-26T11:52:07.289Z,100953.95
2018-04-26T11:57:08.629Z,100936.86
2018-04-26T12:02:09.962Z,100933.01
2018-04-26T12:07:11.274Z,100928.87
2018-04-26T12:12:12.602Z,100930.39
2018-04-26T12:17:13.916Z,100931.16
2018-04-26T12:22:15.246Z,100926.91
2018-04-26T12:27:17.314Z,100925.72
2018-04-26T12:32:18.634Z,100945.81
2018-04-26T12:37:19.957Z,100938.55
2018-04-26T12:42:21.340Z,100937.32
2018-04-26T12:47:22.595Z,100933.14
2018-04-26T12:52:23.887Z,100938.09
2018-04-26T12:57:25.206Z,100938.42
2018-04-26T13:02:26.540Z,100943.27
2018-04-26T13:07:27.843Z,100941.91
2018-04-26T13:12:29.161Z,100973.78
2018-04-26T13:17:31.204Z,101017.38
2018-04-26T13:22:32.542Z,101023.13
2018-04-26T13:27:33.846Z,101037.29
2018-04-26T13:32:35.890Z,101030.75
2018-04-26T13:37:37.189Z,101032.48
2018-04-26T13:42:38.505Z,101019.45
2018-04-26T13:47:39.846Z,101023.34
2018-04-26T13:52:41.178Z,101024.36
2018-04-26T13:57:42.519Z,101026.97
2018-04-26T14:02:43.845Z,101012.45
2018-04-26T14:07:45.138Z,101018.77
2018-04-26T14:12:46.620Z,101025.55
2018-04-26T14:17:48.011Z,101011.55
2018-04-26T14:22:49.340Z,101001.25
2018-04-26T14:27:51.390Z,101003.70
2018-04-26T14:32:52.721Z,101018.16
2018-04-26T14:37:54.026Z,101022.03
2018-04-26T14:42:56.185Z,101035.23
2018-04-26T14:47:57.493Z,101039.84
2018-04-26T14:52:58.801Z,101028.16
2018-04-26T14:58:00.250Z,101031.41
2018-04-26T15:03:01.626Z,101023.09
2018-04-26T15:08:02.962Z,101008.23
2018-04-26T15:13:04.535Z,101004.67
2018-04-26T15:18:05.863Z,101002.92
2018-04-26T15:23:07.922Z,101001.17
2018-04-26T15:28:09.320Z,101004.59
2018-04-26T15:33:10.853Z,101000.72
2018-04-26T15:38:12.187Z,101004.05
2018-04-26T15:43:13.509Z,101015.23
2018-04-26T15:48:14.857Z,101021.67
2018-04-26T15:53:34.579Z,101016.37
2018-04-26T16:04:36.615Z,101034.79
2018-04-26T16:09:48.890Z,101047.34
2018-04-26T16:15:08.654Z,101040.13
2018-04-26T16:20:17.902Z,101036.33
2018-04-26T16:25:21.197Z,101043.02
2018-04-26T16:30:41.991Z,101030.88
2018-04-26T16:36:01.938Z,101021.77
2018-04-26T16:41:03.250Z,101018.75
2018-04-26T16:46:04.663Z,101030.86
2018-04-26T16:51:06.700Z,101020.16
2018-04-26T16:56:08.005Z,101019.87
2018-04-26T17:01:09.342Z,101025.45
2018-04-26T17:06:10.672Z,101027.78
2018-04-26T17:11:11.979Z,101035.31
2018-04-26T17:16:13.282Z,101028.02
2018-04-26T17:21:14.602Z,101048.16
2018-04-26T17:26:15.947Z,101062.09
2018-04-26T17:31:17.775Z,101058.33
2018-04-26T17:36:19.079Z,101096.78
2018-04-26T17:41:21.119Z,101117.05
2018-04-26T17:46:22.442Z,101106.02
2018-04-26T17:51:23.750Z,101103.41
2018-04-26T17:56:25.067Z,101085.66
2018-04-26T18:01:27.115Z,101086.36
2018-04-26T18:06:28.438Z,101104.97
2018-04-26T18:11:29.817Z,101123.27
2018-04-26T18:16:31.127Z,101135.48
2018-04-26T18:21:33.173Z,101129.53
2018-04-26T18:26:34.470Z,101143.62
2018-04-26T18:31:35.763Z,101151.20
2018-04-26T18:36:37.075Z,101153.75
2018-04-26T18:41:38.393Z,101158.02
2018-04-26T18:46:40.474Z,101150.75
2018-04-26T18:51:41.807Z,101154.41
2018-04-26T18:56:43.144Z,101153.89
2018-04-26T19:01:44.443Z,101154.56
2018-04-26T19:06:45.758Z,101158.07
2018-04-26T19:11:47.814Z,101164.10
2018-04-26T19:16:49.106Z,101172.28
2018-04-26T19:21:50.406Z,101172.30
2018-04-26T19:26:51.722Z,101178.63
2018-04-26T19:31:53.770Z,101182.08
2018-04-26T19:36:55.145Z,101186.27
2018-04-26T19:41:56.446Z,101184.36
2018-04-26T19:46:57.750Z,101191.30
2018-04-26T19:51:59.046Z,101187.75
2018-04-26T19:57:00.366Z,101196.61
2018-04-26T20:02:01.654Z,101186.88
2018-04-26T20:07:02.966Z,101175.90
2018-04-26T20:12:05.002Z,101162.41
2018-04-26T20:17:06.310Z,101175.34
2018-04-26T20:22:07.623Z,101179.33
2018-04-26T20:27:08.917Z,101167.66
2018-04-26T20:32:10.230Z,101168.13
2018-04-26T20:37:12.422Z,101176.59
2018-04-26T20:42:13.953Z,101170.75
2018-04-26T20:47:15.275Z,101178.23
2018-04-26T20:52:16.571Z,101179.61
2018-04-26T20:57:17.881Z,101174.89
2018-04-26T21:02:19.226Z,101169.81
2018-04-26T21:07:20.497Z,101176.57
2018-04-26T21:12:21.802Z,101178.54
2018-04-26T21:17:23.108Z,101177.23
2018-04-26T21:22:24.416Z,101180.89
2018-04-26T21:27:25.711Z,101180.94
2018-04-26T21:32:27.024Z,101182.40
2018-04-26T21:37:28.322Z,101187.09
2018-04-26T21:42:29.614Z,101193.41
2018-04-26T21:47:30.983Z,101183.08
2018-04-26T21:52:39.027Z,101182.68
2018-04-26T21:57:47.140Z,101188.35
2018-04-26T22:02:48.551Z,101184.91
2018-04-26T22:07:50.052Z,101195.95
2018-04-26T22:12:51.346Z,101199.79
2018-04-26T22:17:53.405Z,101196.58
2018-04-26T22:22:54.686Z,101190.03
2018-04-26T22:27:55.986Z,101198.45
2018-04-26T22:32:57.390Z,101186.46
2018-04-26T22:37:58.678Z,101194.53
2018-04-26T22:42:59.983Z,101205.48
2018-04-26T22:48:01.278Z,101197.36
2018-04-26T22:53:02.581Z,101184.45
2018-04-26T22:58:04.659Z,101191.44
2018-04-26T23:03:05.959Z,101191.52
2018-04-26T23:08:07.267Z,101191.68
2018-04-26T23:13:09.314Z,101199.09
2018-04-26T23:18:10.626Z,101200.92
2018-04-26T23:23:11.938Z,101200.64
2018-04-26T23:28:13.235Z,101201.91
2018-04-26T23:33:15.274Z,101207.63
2018-04-26T23:38:16.584Z,101208.53
2018-04-26T23:43:17.881Z,101209.88
2018-04-26T23:48:19.176Z,101210.83
2018-04-26T23:53:20.482Z,101212.18
2018-04-26T23:58:21.799Z,101209.20
