createdAt,value
2022-08-20T00:00:20.960Z,18.70
2022-08-20T00:03:14.329Z,18.80
2022-08-20T00:06:05.321Z,18.80
2022-08-20T00:13:02.932Z,18.90
2022-08-20T00:20:12.343Z,18.90
2022-08-20T00:22:50.798Z,18.80
2022-08-20T00:25:38.644Z,18.80
2022-08-20T00:28:22.384Z,19.00
2022-08-20T00:31:01.620Z,19.00
2022-08-20T00:33:53.629Z,18.90
2022-08-20T00:36:41.347Z,18.80
2022-08-20T00:39:25.119Z,19.30
2022-08-20T00:42:04.146Z,18.80
2022-08-20T00:44:59.037Z,18.80
2022-08-20T00:56:14.760Z,19.10
2022-08-20T01:04:40.732Z,19.40
2022-08-20T01:16:04.160Z,19.90
2022-08-20T01:18:51.459Z,19.70
2022-08-20T01:21:37.121Z,19.30
2022-08-20T01:24:32.177Z,19.40
2022-08-20T01:32:34.462Z,19.80
2022-08-20T01:35:15.326Z,20.00
2022-08-20T01:38:01.239Z,19.70
2022-08-20T01:41:04.328Z,19.70
2022-08-20T01:43:46.754Z,19.80
2022-08-20T01:46:36.683Z,19.70
2022-08-20T01:53:48.441Z,20.00
2022-08-20T01:56:33.523Z,20.50
2022-08-20T01:59:17.255Z,20.20
2022-08-20T02:02:02.787Z,20.20
2022-08-20T02:04:45.954Z,20.30
2022-08-20T02:07:27.242Z,20.30
2022-08-20T02:10:05.366Z,20.10
2022-08-20T02:12:45.706Z,20.10
2022-08-20T02:15:34.551Z,20.00
2022-08-20T02:18:27.106Z,19.60
2022-08-20T02:21:08.284Z,19.40
2022-08-20T02:23:47.938Z,19.10
2022-08-20T02:26:28.805Z,19.10
2022-08-20T02:42:22.354Z,19.10
2022-08-20T02:45:01.687Z,19.10
2022-08-20T02:47:39.663Z,19.10
2022-08-20T02:50:21.696Z,19.10
2022-08-20T02:53:01.957Z,19.10
2022-08-20T02:55:40.569Z,19.00
2022-08-20T02:58:20.417Z,19.00
2022-08-20T03:01:05.908Z,19.00
2022-08-20T03:03:44.714Z,19.00
2022-08-20T03:06:24.175Z,19.00
2022-08-20T03:09:04.804Z,19.00
2022-08-20T03:11:43.430Z,18.90
2022-08-20T03:14:22.066Z,18.90
2022-08-20T03:17:02.109Z,18.90
2022-08-20T03:19:41.757Z,19.00
2022-08-20T03:22:21.400Z,19.00
2022-08-20T03:25:03.082Z,19.00
2022-08-20T03:27:43.650Z,18.90
2022-08-20T03:30:24.638Z,18.80
2022-08-20T03:33:04.546Z,18.80
2022-08-20T03:35:43.177Z,18.70
2022-08-20T03:38:32.886Z,18.60
2022-08-20T03:41:17.324Z,18.60
2022-08-20T03:43:56.676Z,18.70
2022-08-20T03:46:36.007Z,18.60
2022-08-20T03:49:14.199Z,18.60
2022-08-20T03:51:57.524Z,18.60
2022-08-20T03:54:36.455Z,18.50
2022-08-20T03:57:20.708Z,18.50
2022-08-20T03:59:59.836Z,18.50
2022-08-20T04:02:39.172Z,18.60
2022-08-20T04:05:17.175Z,18.70
2022-08-20T04:07:55.525Z,18.60
2022-08-20T04:19:20.042Z,18.50
2022-08-20T04:21:57.836Z,18.50
2022-08-20T04:24:36.146Z,18.50
2022-08-20T04:27:17.220Z,18.40
2022-08-20T04:29:57.911Z,18.40
2022-08-20T04:32:38.776Z,18.50
2022-08-20T04:35:22.714Z,18.50
2022-08-20T04:38:10.030Z,18.50
2022-08-20T04:41:04.213Z,18.50
2022-08-20T04:43:45.184Z,18.50
2022-08-20T04:46:23.817Z,18.40
2022-08-20T04:49:05.699Z,18.30
2022-08-20T05:00:32.022Z,18.60
2022-08-20T05:03:13.133Z,18.70
2022-08-20T05:05:53.223Z,18.70
2022-08-20T05:08:36.365Z,18.60
2022-08-20T05:11:35.736Z,18.60
2022-08-20T05:14:18.467Z,18.70
2022-08-20T05:17:00.774Z,18.60
2022-08-20T05:19:48.943Z,18.30
2022-08-20T05:22:30.765Z,18.50
2022-08-20T05:29:32.793Z,18.30
2022-08-20T05:32:22.784Z,18.30
2022-08-20T05:35:08.366Z,18.30
2022-08-20T05:37:47.904Z,18.30
2022-08-20T05:40:40.114Z,18.30
2022-08-20T05:43:23.470Z,18.30
2022-08-20T05:46:10.291Z,18.30
2022-08-20T05:48:49.926Z,18.30
2022-08-20T05:51:32.704Z,18.40
2022-08-20T05:54:14.355Z,18.50
2022-08-20T06:01:16.880Z,18.60
2022-08-20T06:04:16.345Z,18.60
2022-08-20T06:06:55.779Z,18.60
2022-08-20T06:12:27.560Z,18.60
2022-08-20T06:15:05.973Z,18.60
2022-08-20T06:17:44.504Z,18.60
2022-08-20T06:20:40.443Z,18.60
2022-08-20T06:23:19.949Z,18.60
2022-08-20T06:25:59.506Z,18.60
2022-08-20T06:28:37.218Z,18.60
2022-08-20T06:31:16.536Z,18.60
2022-08-20T06:33:57.045Z,18.50
2022-08-20T06:36:39.491Z,18.40
2022-08-20T06:39:18.949Z,18.50
2022-08-20T06:41:58.171Z,18.40
2022-08-20T06:44:39.550Z,18.40
2022-08-20T06:47:21.658Z,18.30
2022-08-20T06:50:03.673Z,18.30
2022-08-20T06:52:52.719Z,18.30
2022-08-20T06:55:33.685Z,18.30
2022-08-20T06:58:30.521Z,18.30
2022-08-20T07:01:13.833Z,18.30
2022-08-20T07:12:39.336Z,18.00
2022-08-20T07:23:58.247Z,17.90
2022-08-20T07:26:38.716Z,17.90
2022-08-20T07:29:21.689Z,17.80
2022-08-20T07:40:41.866Z,17.70
2022-08-20T07:43:21.004Z,17.80
2022-08-20T07:46:05.172Z,17.80
2022-08-20T07:48:52.063Z,17.80
2022-08-20T08:00:11.224Z,17.60
2022-08-20T08:02:54.229Z,17.60
2022-08-20T08:05:32.537Z,17.60
2022-08-20T08:08:13.903Z,17.60
2022-08-20T08:10:54.873Z,17.60
2022-08-20T08:13:42.411Z,19.50
2022-08-20T08:16:22.762Z,17.50
2022-08-20T08:19:04.353Z,17.50
2022-08-20T08:21:47.372Z,17.40
2022-08-20T08:24:28.459Z,17.40
2022-08-20T08:27:08.505Z,17.40
2022-08-20T08:29:48.753Z,17.40
2022-08-20T08:32:30.652Z,17.30
2022-08-20T08:35:15.210Z,17.30
2022-08-20T08:37:54.073Z,17.30
2022-08-20T08:44:53.582Z,17.20
2022-08-20T08:47:38.022Z,17.10
2022-08-20T08:50:53.446Z,17.10
2022-08-20T08:53:32.737Z,17.10
2022-08-20T08:56:11.884Z,17.00
2022-08-20T09:03:15.099Z,17.00
2022-08-20T09:05:59.447Z,16.90
2022-08-20T09:08:42.366Z,16.90
2022-08-20T09:11:22.007Z,16.80
2022-08-20T09:14:01.034Z,16.80
2022-08-20T09:16:45.778Z,16.80
2022-08-20T09:19:29.947Z,16.80
2022-08-20T09:22:15.533Z,16.70
2022-08-20T09:24:56.502Z,16.70
2022-08-20T09:27:38.188Z,16.70
2022-08-20T09:30:20.810Z,16.70
2022-08-20T09:32:59.931Z,16.70
2022-08-20T09:35:42.852Z,16.70
2022-08-20T09:38:23.418Z,16.60
2022-08-20T09:41:02.032Z,16.60
2022-08-20T09:43:41.986Z,16.70
2022-08-20T09:46:19.886Z,16.60
2022-08-20T09:49:06.597Z,16.60
2022-08-20T09:51:52.893Z,16.50
2022-08-20T09:54:36.944Z,16.40
2022-08-20T10:01:33.385Z,16.50
2022-08-20T10:04:13.142Z,16.40
2022-08-20T10:11:16.591Z,16.30
2022-08-20T10:27:08.998Z,16.30
2022-08-20T10:29:48.026Z,16.20
2022-08-20T10:36:50.228Z,16.30
2022-08-20T10:39:28.226Z,16.20
2022-08-20T10:42:13.504Z,16.20
2022-08-20T10:44:52.327Z,16.20
2022-08-20T10:47:33.653Z,16.30
2022-08-20T10:50:16.288Z,16.20
2022-08-20T10:52:55.861Z,16.20
2022-08-20T10:55:34.554Z,16.20
2022-08-20T10:58:17.500Z,16.20
2022-08-20T11:00:59.023Z,16.20
2022-08-20T11:03:37.233Z,16.20
2022-08-20T11:06:15.508Z,16.20
2022-08-20T11:08:56.842Z,16.20
2022-08-20T11:11:36.248Z,16.20
2022-08-20T11:14:17.425Z,16.10
2022-08-20T11:16:56.681Z,16.10
2022-08-20T11:19:37.255Z,16.10
2022-08-20T11:22:17.359Z,16.10
2022-08-20T11:24:56.387Z,16.00
2022-08-20T11:27:39.820Z,16.00
2022-08-20T11:30:24.895Z,16.10
2022-08-20T11:33:04.849Z,16.00
2022-08-20T11:35:49.320Z,16.00
2022-08-20T11:38:29.037Z,16.00
2022-08-20T11:41:10.393Z,16.00
2022-08-20T11:44:10.411Z,16.00
2022-08-20T11:46:50.392Z,16.00
2022-08-20T11:49:36.174Z,16.00
2022-08-20T11:52:14.487Z,15.90
2022-08-20T11:54:54.844Z,15.90
2022-08-20T11:57:36.639Z,15.80
2022-08-20T12:00:17.059Z,15.80
2022-08-20T12:02:59.709Z,15.80
2022-08-20T12:14:18.016Z,15.70
2022-08-20T12:21:19.600Z,15.60
2022-08-20T12:23:59.242Z,15.50
2022-08-20T12:26:37.345Z,15.40
2022-08-20T12:29:15.561Z,15.40
2022-08-20T12:31:54.283Z,15.40
2022-08-20T12:34:32.686Z,15.50
2022-08-20T12:45:56.114Z,15.50
2022-08-20T12:57:23.025Z,15.50
2022-08-20T13:00:08.801Z,15.50
2022-08-20T13:11:28.934Z,15.50
2022-08-20T13:14:10.128Z,15.50
2022-08-20T13:21:10.175Z,15.50
2022-08-20T13:23:48.589Z,15.50
2022-08-20T13:26:29.050Z,15.50
2022-08-20T13:37:50.224Z,15.40
2022-08-20T13:40:32.078Z,15.40
2022-08-20T13:43:13.387Z,15.30
2022-08-20T13:45:51.600Z,15.20
2022-08-20T13:52:52.371Z,15.20
2022-08-20T13:55:39.109Z,15.10
2022-08-20T13:58:19.740Z,15.20
2022-08-20T14:00:59.332Z,15.10
2022-08-20T14:03:42.666Z,15.10
2022-08-20T14:06:25.231Z,15.10
2022-08-20T14:09:04.674Z,15.20
2022-08-20T14:11:45.582Z,15.20
2022-08-20T14:23:10.302Z,15.10
2022-08-20T14:25:58.155Z,15.10
2022-08-20T14:28:38.175Z,15.10
2022-08-20T14:31:21.271Z,15.10
2022-08-20T14:34:03.302Z,15.00
2022-08-20T14:36:46.826Z,15.00
2022-08-20T14:39:35.289Z,15.10
2022-08-20T14:42:16.062Z,15.10
2022-08-20T14:44:58.159Z,15.00
2022-08-20T14:47:40.754Z,15.00
2022-08-20T14:50:26.655Z,15.10
2022-08-20T14:53:14.681Z,15.10
2022-08-20T14:56:09.583Z,15.10
2022-08-20T14:59:04.283Z,15.10
2022-08-20T15:01:48.992Z,15.10
2022-08-20T15:04:36.014Z,15.20
2022-08-20T15:07:22.562Z,15.20
2022-08-20T15:14:39.284Z,15.20
2022-08-20T15:17:28.977Z,15.20
2022-08-20T15:20:20.624Z,15.20
2022-08-20T15:23:13.353Z,15.20
2022-08-20T15:26:05.284Z,15.10
2022-08-20T15:29:02.036Z,15.00
2022-08-20T15:32:11.849Z,14.90
2022-08-20T15:35:00.124Z,14.80
2022-08-20T15:37:44.982Z,14.80
2022-08-20T15:40:28.704Z,14.80
2022-08-20T15:43:16.657Z,14.80
2022-08-20T15:55:23.620Z,14.70
2022-08-20T15:58:15.735Z,14.70
2022-08-20T16:01:24.065Z,14.70
2022-08-20T16:04:37.088Z,14.60
2022-08-20T16:07:31.059Z,14.60
2022-08-20T16:10:23.835Z,14.60
2022-08-20T16:13:09.262Z,14.60
2022-08-20T16:15:50.462Z,14.60
2022-08-20T16:18:40.993Z,14.50
2022-08-20T16:21:24.643Z,14.60
2022-08-20T16:24:14.695Z,14.50
2022-08-20T16:27:10.709Z,14.50
2022-08-20T16:30:08.373Z,14.60
2022-08-20T16:37:22.778Z,14.60
2022-08-20T16:40:08.250Z,14.70
2022-08-20T16:42:57.052Z,14.70
2022-08-20T16:45:45.529Z,14.70
2022-08-20T16:48:37.929Z,14.70
2022-08-20T16:51:22.825Z,14.70
2022-08-20T16:54:03.207Z,14.60
2022-08-20T16:56:51.401Z,14.60
2022-08-20T16:59:45.024Z,14.60
2022-08-20T17:02:34.904Z,14.60
2022-08-20T17:05:21.959Z,14.60
2022-08-20T17:08:09.300Z,14.50
2022-08-20T17:11:13.768Z,14.50
2022-08-20T17:18:33.174Z,14.50
2022-08-20T17:21:18.748Z,14.50
2022-08-20T17:24:16.877Z,14.50
2022-08-20T17:27:10.636Z,14.60
2022-08-20T17:30:01.707Z,14.50
2022-08-20T17:32:47.723Z,14.50
2022-08-20T17:35:46.646Z,14.50
2022-08-20T17:38:41.896Z,14.50
2022-08-20T17:41:33.805Z,14.50
2022-08-20T17:53:10.295Z,14.40
2022-08-20T18:00:25.387Z,14.40
2022-08-20T18:03:11.091Z,14.50
2022-08-20T18:06:03.497Z,14.50
2022-08-20T18:08:56.967Z,14.50
2022-08-20T18:11:47.664Z,14.50
2022-08-20T18:14:45.687Z,14.40
2022-08-20T18:17:55.290Z,14.40
2022-08-20T18:21:09.405Z,14.40
2022-08-20T18:23:59.729Z,14.50
2022-08-20T18:26:53.205Z,14.50
2022-08-20T18:29:46.788Z,14.50
2022-08-20T18:32:45.964Z,14.40
2022-08-20T18:35:29.903Z,14.40
2022-08-20T18:38:31.473Z,14.50
2022-08-20T18:41:27.600Z,14.40
2022-08-20T18:44:15.828Z,14.30
2022-08-20T18:47:05.930Z,14.30
2022-08-20T18:49:47.820Z,14.30
2022-08-20T18:52:41.496Z,14.30
2022-08-20T18:55:37.021Z,14.30
2022-08-20T18:58:36.230Z,14.30
2022-08-20T19:01:22.149Z,14.30
2022-08-20T19:13:16.778Z,14.40
2022-08-20T19:16:21.584Z,14.30
2022-08-20T19:19:08.587Z,14.30
2022-08-20T19:26:24.924Z,14.30
2022-08-20T19:29:10.612Z,14.30
2022-08-20T19:32:04.799Z,14.40
2022-08-20T19:34:53.167Z,14.30
2022-08-20T19:37:51.203Z,14.30
2022-08-20T19:40:38.951Z,14.30
2022-08-20T19:43:25.850Z,14.30
2022-08-20T19:46:07.365Z,14.30
2022-08-20T19:49:02.342Z,14.30
2022-08-20T19:51:54.034Z,14.30
2022-08-20T19:54:35.046Z,14.30
2022-08-20T20:06:15.089Z,14.30
2022-08-20T20:09:21.315Z,14.20
2022-08-20T20:12:05.565Z,14.20
2022-08-20T20:14:56.564Z,14.20
2022-08-20T20:17:42.221Z,14.20
2022-08-20T20:20:33.373Z,14.10
2022-08-20T20:23:45.805Z,14.10
2022-08-20T20:26:30.646Z,14.10
2022-08-20T20:29:16.333Z,14.10
2022-08-20T20:31:59.254Z,14.10
2022-08-20T20:34:55.770Z,14.10
2022-08-20T20:37:49.606Z,14.10
2022-08-20T20:40:46.307Z,14.10
2022-08-20T20:43:36.730Z,14.10
2022-08-20T20:46:24.470Z,14.10
2022-08-20T20:49:06.738Z,14.10
2022-08-20T20:52:01.446Z,14.00
2022-08-20T20:54:50.108Z,14.10
2022-08-20T20:57:38.560Z,14.10
2022-08-20T21:00:23.329Z,14.30
2022-08-20T21:03:07.752Z,14.40
2022-08-20T21:05:48.586Z,14.40
2022-08-20T21:17:24.847Z,14.50
2022-08-20T21:24:22.944Z,14.50
2022-08-20T21:27:32.388Z,14.50
2022-08-20T21:30:18.606Z,14.60
2022-08-20T21:33:03.310Z,14.60
2022-08-20T21:35:46.841Z,14.70
2022-08-20T21:38:28.368Z,14.90
2022-08-20T21:41:29.806Z,15.20
2022-08-20T21:44:25.077Z,15.40
2022-08-20T21:47:16.034Z,15.50
2022-08-20T21:58:31.366Z,15.90
2022-08-20T22:01:15.767Z,16.20
2022-08-20T22:03:57.309Z,16.30
2022-08-20T22:06:35.826Z,16.20
2022-08-20T22:09:29.807Z,16.50
2022-08-20T22:12:27.468Z,16.50
2022-08-20T22:15:08.041Z,16.50
2022-08-20T22:17:46.867Z,16.40
2022-08-20T22:20:31.309Z,16.40
2022-08-20T22:23:17.292Z,16.50
2022-08-20T22:25:57.358Z,16.60
2022-08-20T22:37:20.506Z,16.60
2022-08-20T22:40:10.856Z,16.70
2022-08-20T22:42:53.929Z,17.10
2022-08-20T22:45:33.523Z,16.60
2022-08-20T22:48:13.267Z,16.60
2022-08-20T22:50:58.936Z,16.60
2022-08-20T22:53:52.011Z,16.70
2022-08-20T23:00:47.576Z,16.80
2022-08-20T23:08:04.268Z,17.10
2022-08-20T23:10:51.425Z,17.20
2022-08-20T23:17:46.400Z,17.50
2022-08-20T23:24:46.395Z,18.00
2022-08-20T23:27:28.279Z,18.10
2022-08-20T23:30:20.399Z,18.10
2022-08-20T23:35:42.875Z,18.40
2022-08-20T23:38:22.622Z,18.40
2022-08-20T23:41:02.781Z,18.50
2022-08-20T23:43:45.998Z,18.50
2022-08-20T23:54:49.216Z,18.70
2022-08-20T23:57:26.865Z,18.80
