createdAt,value
2017-09-19T00:00:57.537Z,93.0
2017-09-19T00:01:58.931Z,92.9
2017-09-19T00:03:00.320Z,92.9
2017-09-19T00:04:01.735Z,93.3
2017-09-19T00:05:03.104Z,93.3
2017-09-19T00:06:04.556Z,93.2
2017-09-19T00:07:06.209Z,93.0
2017-09-19T00:08:07.589Z,93.0
2017-09-19T00:09:08.963Z,93.3
2017-09-19T00:10:10.340Z,93.5
2017-09-19T00:11:11.724Z,93.2
2017-09-19T00:12:13.180Z,93.5
2017-09-19T00:13:14.814Z,93.1
2017-09-19T00:14:16.480Z,93.1
2017-09-19T00:15:18.078Z,93.4
2017-09-19T00:16:19.747Z,93.0
2017-09-19T00:17:21.163Z,93.0
2017-09-19T00:18:22.573Z,92.8
2017-09-19T00:19:23.945Z,92.8
2017-09-19T00:20:25.324Z,92.6
2017-09-19T00:21:27.137Z,93.0
2017-09-19T00:22:28.691Z,92.6
2017-09-19T00:23:30.329Z,92.0
2017-09-19T00:24:31.935Z,92.7
2017-09-19T00:25:33.705Z,92.7
2017-09-19T00:26:35.156Z,92.8
2017-09-19T00:27:36.858Z,93.1
2017-09-19T00:28:38.377Z,92.9
2017-09-19T00:29:40.127Z,92.8
2017-09-19T00:30:41.813Z,92.8
2017-09-19T00:31:43.219Z,93.2
2017-09-19T00:32:44.826Z,92.3
2017-09-19T00:33:46.484Z,92.8
2017-09-19T00:34:48.106Z,93.2
2017-09-19T00:35:49.493Z,92.5
2017-09-19T00:36:50.937Z,92.4
2017-09-19T00:37:52.374Z,92.3
2017-09-19T00:38:53.756Z,92.3
2017-09-19T00:39:55.136Z,92.4
2017-09-19T00:40:56.565Z,92.3
2017-09-19T00:41:58.008Z,92.7
2017-09-19T00:42:59.402Z,92.1
2017-09-19T00:44:00.800Z,92.1
2017-09-19T00:45:02.186Z,92.3
2017-09-19T00:46:03.572Z,91.7
2017-09-19T00:47:05.313Z,92.1
2017-09-19T00:48:07.000Z,92.4
2017-09-19T00:49:08.420Z,92.4
2017-09-19T00:50:09.799Z,92.2
2017-09-19T00:51:11.174Z,92.5
2017-09-19T00:52:12.552Z,92.5
2017-09-19T00:53:13.951Z,92.5
2017-09-19T00:54:15.366Z,92.1
2017-09-19T00:55:16.920Z,92.2
2017-09-19T00:56:18.349Z,92.7
2017-09-19T00:57:19.758Z,92.4
2017-09-19T00:58:21.171Z,92.4
2017-09-19T00:59:22.592Z,92.4
2017-09-19T01:00:24.288Z,92.3
2017-09-19T01:01:25.957Z,92.3
2017-09-19T01:02:27.374Z,93.0
2017-09-19T01:03:29.064Z,92.6
2017-09-19T01:04:30.700Z,92.7
2017-09-19T01:05:32.075Z,92.6
2017-09-19T01:06:33.496Z,92.8
2017-09-19T01:07:35.244Z,92.6
2017-09-19T01:08:36.902Z,93.0
2017-09-19T01:09:38.523Z,93.3
2017-09-19T01:10:40.170Z,93.5
2017-09-19T01:11:41.836Z,93.4
2017-09-19T01:12:43.227Z,93.8
2017-09-19T01:13:44.625Z,93.7
2017-09-19T01:14:46.085Z,93.4
2017-09-19T01:15:47.812Z,93.5
2017-09-19T01:16:49.449Z,93.5
2017-09-19T01:17:50.856Z,94.2
2017-09-19T01:18:52.423Z,93.4
2017-09-19T01:19:53.851Z,93.7
2017-09-19T01:20:55.248Z,93.5
2017-09-19T01:21:56.630Z,93.5
2017-09-19T01:22:58.008Z,93.7
2017-09-19T01:23:59.697Z,93.7
2017-09-19T01:25:01.381Z,93.3
2017-09-19T01:26:02.801Z,94.0
2017-09-19T01:27:04.179Z,93.9
2017-09-19T01:28:05.579Z,93.8
2017-09-19T01:29:06.957Z,93.5
2017-09-19T01:30:08.368Z,93.9
2017-09-19T01:31:09.755Z,93.8
2017-09-19T01:32:11.132Z,93.7
2017-09-19T01:33:12.571Z,94.6
2017-09-19T01:34:13.942Z,94.6
2017-09-19T01:35:15.326Z,94.7
2017-09-19T01:36:16.705Z,94.6
2017-09-19T01:37:18.115Z,94.8
2017-09-19T01:38:19.487Z,93.9
2017-09-19T01:39:20.862Z,94.6
2017-09-19T01:40:22.247Z,94.7
2017-09-19T01:41:23.639Z,94.9
2017-09-19T01:42:25.007Z,94.5
2017-09-19T01:43:26.375Z,94.0
2017-09-19T01:44:27.745Z,94.0
2017-09-19T01:45:29.130Z,93.8
2017-09-19T01:46:30.510Z,93.8
2017-09-19T01:47:31.878Z,94.4
2017-09-19T01:48:33.455Z,93.8
2017-09-19T01:49:34.878Z,94.1
2017-09-19T01:50:36.301Z,94.8
2017-09-19T01:51:37.695Z,94.6
2017-09-19T01:52:39.090Z,94.6
2017-09-19T01:53:40.874Z,94.7
2017-09-19T01:54:42.304Z,94.6
2017-09-19T01:55:43.713Z,94.8
2017-09-19T01:56:45.133Z,94.6
2017-09-19T01:57:46.589Z,94.6
2017-09-19T01:58:48.517Z,94.4
2017-09-19T01:59:50.318Z,94.4
2017-09-19T02:00:51.756Z,94.8
2017-09-19T02:01:53.319Z,94.3
2017-09-19T02:02:54.706Z,94.1
2017-09-19T02:03:56.118Z,94.8
2017-09-19T02:04:57.515Z,94.8
2017-09-19T02:05:59.132Z,94.6
2017-09-19T02:07:00.508Z,94.2
2017-09-19T02:08:01.932Z,94.0
2017-09-19T02:09:03.354Z,94.1
2017-09-19T02:10:04.728Z,94.0
2017-09-19T02:11:06.121Z,93.9
2017-09-19T02:12:07.865Z,94.0
2017-09-19T02:13:09.612Z,93.7
2017-09-19T02:14:11.285Z,93.8
2017-09-19T02:15:12.988Z,94.1
2017-09-19T02:16:14.497Z,93.4
2017-09-19T02:17:15.890Z,93.8
2017-09-19T02:18:17.273Z,93.6
2017-09-19T02:19:18.666Z,93.8
2017-09-19T02:20:20.255Z,93.9
2017-09-19T02:21:22.111Z,93.5
2017-09-19T02:22:23.517Z,93.8
2017-09-19T02:23:24.938Z,93.9
2017-09-19T02:24:26.667Z,93.5
2017-09-19T02:25:28.350Z,93.8
2017-09-19T02:26:30.108Z,94.1
2017-09-19T02:27:31.613Z,93.4
2017-09-19T02:28:32.977Z,94.1
2017-09-19T02:29:34.592Z,94.2
2017-09-19T02:30:36.004Z,93.9
2017-09-19T02:31:37.380Z,94.2
2017-09-19T02:32:38.828Z,94.0
2017-09-19T02:33:40.246Z,94.0
2017-09-19T02:34:41.668Z,94.3
2017-09-19T02:35:43.067Z,93.9
2017-09-19T02:36:44.463Z,93.5
2017-09-19T02:37:45.864Z,93.5
2017-09-19T02:38:47.262Z,93.6
2017-09-19T02:39:48.866Z,93.5
2017-09-19T02:40:50.531Z,93.4
2017-09-19T02:41:52.300Z,94.0
2017-09-19T02:42:53.965Z,93.5
2017-09-19T02:43:55.443Z,93.7
2017-09-19T02:44:56.881Z,93.6
2017-09-19T02:45:58.261Z,93.6
2017-09-19T02:46:59.689Z,93.7
2017-09-19T02:48:01.367Z,94.0
2017-09-19T02:49:02.924Z,93.4
2017-09-19T02:50:04.594Z,93.5
2017-09-19T02:51:06.032Z,93.7
2017-09-19T02:52:07.525Z,93.3
2017-09-19T02:53:08.957Z,93.2
2017-09-19T02:54:10.325Z,93.9
2017-09-19T02:55:11.757Z,93.6
2017-09-19T02:56:13.409Z,93.7
2017-09-19T02:57:15.252Z,93.6
2017-09-19T02:58:16.743Z,93.7
2017-09-19T02:59:18.302Z,93.9
2017-09-19T03:00:19.668Z,93.5
2017-09-19T03:01:21.095Z,93.3
2017-09-19T03:02:22.469Z,93.8
2017-09-19T03:03:23.859Z,93.6
2017-09-19T03:04:25.266Z,93.5
2017-09-19T03:05:26.621Z,93.5
2017-09-19T03:06:27.996Z,93.6
2017-09-19T03:07:29.365Z,93.5
2017-09-19T03:08:30.735Z,93.5
2017-09-19T03:09:32.110Z,94.5
2017-09-19T03:10:33.657Z,93.8
2017-09-19T03:11:35.106Z,94.0
2017-09-19T03:12:36.496Z,93.4
2017-09-19T03:13:37.868Z,93.6
2017-09-19T03:14:39.281Z,93.6
2017-09-19T03:15:40.679Z,93.7
2017-09-19T03:16:42.063Z,94.1
2017-09-19T03:17:43.541Z,93.5
2017-09-19T03:18:45.137Z,93.6
2017-09-19T03:19:46.524Z,93.7
2017-09-19T03:20:48.007Z,93.7
2017-09-19T03:21:49.420Z,93.2
2017-09-19T03:22:50.786Z,94.1
2017-09-19T03:23:52.341Z,94.1
2017-09-19T03:24:53.720Z,94.5
2017-09-19T03:25:55.097Z,94.7
2017-09-19T03:26:56.531Z,95.0
2017-09-19T03:27:57.925Z,94.6
2017-09-19T03:28:59.301Z,94.4
2017-09-19T03:30:00.678Z,94.6
2017-09-19T03:31:02.073Z,95.2
2017-09-19T03:32:03.499Z,95.6
2017-09-19T03:33:05.828Z,95.0
2017-09-19T03:34:07.223Z,95.0
2017-09-19T03:35:08.631Z,94.9
2017-09-19T03:36:10.055Z,94.8
2017-09-19T03:37:11.457Z,95.0
2017-09-19T03:38:12.909Z,94.8
2017-09-19T03:39:15.056Z,94.9
2017-09-19T03:40:17.095Z,95.1
2017-09-19T03:41:18.689Z,94.9
2017-09-19T03:42:20.070Z,95.1
2017-09-19T03:43:21.466Z,94.9
2017-09-19T03:44:22.885Z,95.6
2017-09-19T03:45:24.885Z,95.1
2017-09-19T03:46:26.338Z,95.5
2017-09-19T03:47:29.330Z,95.5
2017-09-19T03:48:30.733Z,95.4
2017-09-19T03:49:32.134Z,95.2
2017-09-19T03:50:33.529Z,95.6
2017-09-19T03:51:34.908Z,95.3
2017-09-19T03:52:36.418Z,95.5
2017-09-19T03:53:37.787Z,95.4
2017-09-19T03:54:39.295Z,95.3
2017-09-19T03:55:40.805Z,95.7
2017-09-19T03:56:42.206Z,95.6
2017-09-19T03:57:43.599Z,95.7
2017-09-19T03:58:45.693Z,95.7
2017-09-19T03:59:47.974Z,95.7
2017-09-19T04:01:30.360Z,95.6
2017-09-19T04:02:31.731Z,95.7
2017-09-19T04:03:33.185Z,95.6
2017-09-19T04:04:34.530Z,95.6
2017-09-19T04:05:35.946Z,95.8
2017-09-19T04:06:37.812Z,95.9
2017-09-19T04:07:39.188Z,95.8
2017-09-19T04:08:40.567Z,95.6
2017-09-19T04:09:42.880Z,95.6
2017-09-19T04:10:44.451Z,96.1
2017-09-19T04:11:46.028Z,95.6
2017-09-19T04:12:47.653Z,95.8
2017-09-19T04:13:49.089Z,95.9
2017-09-19T04:14:50.489Z,95.9
2017-09-19T04:15:52.277Z,95.8
2017-09-19T04:16:54.408Z,95.9
2017-09-19T04:17:55.835Z,95.6
2017-09-19T04:18:58.000Z,95.9
2017-09-19T04:19:59.618Z,95.8
2017-09-19T04:21:01.812Z,95.8
2017-09-19T04:22:03.347Z,96.0
2017-09-19T04:23:05.359Z,95.6
2017-09-19T04:24:07.481Z,95.4
2017-09-19T04:25:09.590Z,95.4
2017-09-19T04:26:11.773Z,95.4
2017-09-19T04:27:13.385Z,95.4
2017-09-19T04:28:14.854Z,95.5
2017-09-19T04:29:16.831Z,95.6
2017-09-19T04:30:18.303Z,95.4
2017-09-19T04:31:20.274Z,95.0
2017-09-19T04:32:22.288Z,95.6
2017-09-19T04:33:24.498Z,95.3
2017-09-19T04:34:25.908Z,95.5
2017-09-19T04:35:27.548Z,95.5
2017-09-19T04:36:29.496Z,95.0
2017-09-19T04:37:31.658Z,95.1
2017-09-19T04:38:33.363Z,95.1
2017-09-19T04:39:35.066Z,95.1
2017-09-19T04:40:36.746Z,95.1
2017-09-19T04:41:38.696Z,95.1
2017-09-19T04:42:40.202Z,94.8
2017-09-19T04:43:41.660Z,94.7
2017-09-19T04:44:43.122Z,94.9
2017-09-19T04:45:44.712Z,94.7
2017-09-19T04:46:46.139Z,94.9
2017-09-19T04:47:47.962Z,94.9
2017-09-19T04:48:49.936Z,94.9
2017-09-19T04:49:51.849Z,95.1
2017-09-19T04:50:53.935Z,94.5
2017-09-19T04:51:55.946Z,94.9
2017-09-19T04:52:58.065Z,94.5
2017-09-19T04:53:59.914Z,94.7
2017-09-19T04:55:01.687Z,94.4
2017-09-19T04:56:03.648Z,94.6
2017-09-19T04:57:05.339Z,94.8
2017-09-19T04:58:07.314Z,94.7
2017-09-19T04:59:08.947Z,94.6
2017-09-19T05:00:10.639Z,94.5
2017-09-19T05:01:12.854Z,95.0
2017-09-19T05:02:14.368Z,94.5
2017-09-19T05:03:15.769Z,94.6
2017-09-19T05:04:17.321Z,94.5
2017-09-19T05:05:18.758Z,94.4
2017-09-19T05:06:20.185Z,94.5
2017-09-19T05:07:21.639Z,94.5
2017-09-19T05:08:23.353Z,94.9
2017-09-19T05:09:24.781Z,94.5
2017-09-19T05:10:26.595Z,94.4
2017-09-19T05:11:28.017Z,94.7
2017-09-19T05:12:29.429Z,94.5
2017-09-19T05:13:31.206Z,94.7
2017-09-19T05:14:33.255Z,94.6
2017-09-19T05:15:34.670Z,94.8
2017-09-19T05:16:36.721Z,94.8
2017-09-19T05:17:38.183Z,94.8
2017-09-19T05:18:39.868Z,94.3
2017-09-19T05:19:41.318Z,94.4
2017-09-19T05:20:42.890Z,94.6
2017-09-19T05:21:44.612Z,94.4
2017-09-19T05:22:46.038Z,94.4
2017-09-19T05:23:47.473Z,94.6
2017-09-19T05:24:48.896Z,94.7
2017-09-19T05:25:51.002Z,94.3
2017-09-19T05:26:52.800Z,94.6
2017-09-19T05:27:54.238Z,94.6
2017-09-19T05:28:56.220Z,94.6
2017-09-19T05:29:57.752Z,94.6
2017-09-19T05:30:59.154Z,95.0
2017-09-19T05:32:00.614Z,94.7
2017-09-19T05:33:02.194Z,94.8
2017-09-19T05:34:04.201Z,94.9
2017-09-19T05:35:05.660Z,94.5
2017-09-19T05:36:07.185Z,94.8
2017-09-19T05:37:08.586Z,94.8
2017-09-19T05:38:10.300Z,94.8
2017-09-19T05:39:12.412Z,94.6
2017-09-19T05:40:15.038Z,94.5
2017-09-19T05:41:16.458Z,95.4
2017-09-19T05:42:18.102Z,95.6
2017-09-19T05:43:19.556Z,95.2
2017-09-19T05:44:20.979Z,95.6
2017-09-19T05:45:22.672Z,94.5
2017-09-19T05:46:24.583Z,94.6
2017-09-19T05:47:26.053Z,94.9
2017-09-19T05:48:27.557Z,95.1
2017-09-19T05:49:29.090Z,94.8
2017-09-19T05:50:30.496Z,94.7
2017-09-19T05:51:32.357Z,94.3
2017-09-19T05:52:34.353Z,94.0
2017-09-19T05:53:35.980Z,93.9
2017-09-19T05:54:37.544Z,93.9
2017-09-19T05:55:39.017Z,93.7
2017-09-19T05:56:40.498Z,93.7
2017-09-19T05:57:42.189Z,93.9
2017-09-19T05:58:43.599Z,93.7
2017-09-19T05:59:45.250Z,93.4
2017-09-19T06:00:47.323Z,94.0
2017-09-19T06:01:48.763Z,93.5
2017-09-19T06:02:50.172Z,93.7
2017-09-19T06:03:51.628Z,94.2
2017-09-19T06:04:53.147Z,93.7
2017-09-19T06:05:55.128Z,93.5
2017-09-19T06:06:57.397Z,93.7
2017-09-19T06:07:59.063Z,93.8
2017-09-19T06:09:00.625Z,94.0
2017-09-19T06:10:02.082Z,93.7
2017-09-19T06:11:03.564Z,94.0
2017-09-19T06:12:05.025Z,93.3
2017-09-19T06:13:06.699Z,93.5
2017-09-19T06:14:08.333Z,93.5
2017-09-19T06:15:09.736Z,93.3
2017-09-19T06:16:11.189Z,93.3
2017-09-19T06:17:14.046Z,93.0
2017-09-19T06:18:15.421Z,93.5
2017-09-19T06:19:17.142Z,93.6
2017-09-19T06:20:18.553Z,93.3
2017-09-19T06:21:20.527Z,92.9
2017-09-19T06:22:22.052Z,93.4
2017-09-19T06:23:23.454Z,93.3
2017-09-19T06:24:25.243Z,93.1
2017-09-19T06:25:26.757Z,93.2
2017-09-19T06:26:28.127Z,93.0
2017-09-19T06:27:29.591Z,92.6
2017-09-19T06:28:31.061Z,93.2
2017-09-19T06:29:32.811Z,92.9
2017-09-19T06:30:34.478Z,92.9
2017-09-19T06:31:36.080Z,92.9
2017-09-19T06:32:37.537Z,92.3
2017-09-19T06:33:38.935Z,92.2
2017-09-19T06:34:40.573Z,92.7
2017-09-19T06:35:42.704Z,92.3
2017-09-19T06:36:44.276Z,92.2
2017-09-19T06:37:46.003Z,92.3
2017-09-19T06:38:47.764Z,92.0
2017-09-19T06:39:49.786Z,91.4
2017-09-19T06:40:51.182Z,91.7
2017-09-19T06:41:53.191Z,91.4
2017-09-19T06:42:54.727Z,92.1
2017-09-19T06:43:56.166Z,92.3
2017-09-19T06:44:57.605Z,91.6
2017-09-19T06:45:59.039Z,91.5
2017-09-19T06:47:00.479Z,91.5
2017-09-19T06:48:02.486Z,92.0
2017-09-19T06:49:04.272Z,91.4
2017-09-19T06:50:05.797Z,91.5
2017-09-19T06:51:07.315Z,91.9
2017-09-19T06:52:08.760Z,91.5
2017-09-19T06:53:10.248Z,92.2
2017-09-19T06:54:11.742Z,91.3
2017-09-19T06:55:13.493Z,91.4
2017-09-19T06:56:15.470Z,91.5
2017-09-19T06:57:16.963Z,91.6
2017-09-19T06:58:18.715Z,91.8
2017-09-19T06:59:20.259Z,92.4
2017-09-19T07:00:22.592Z,91.8
2017-09-19T07:01:24.298Z,91.6
2017-09-19T07:02:25.967Z,91.4
2017-09-19T07:03:27.431Z,91.9
2017-09-19T07:04:28.877Z,92.3
2017-09-19T07:05:30.876Z,90.9
2017-09-19T07:06:32.348Z,90.6
2017-09-19T07:07:33.843Z,90.3
2017-09-19T07:08:35.334Z,90.6
2017-09-19T07:09:36.978Z,89.8
2017-09-19T07:10:38.430Z,90.1
2017-09-19T07:11:40.416Z,90.1
2017-09-19T07:12:42.847Z,89.9
2017-09-19T07:13:44.167Z,90.0
2017-09-19T07:14:45.613Z,90.3
2017-09-19T07:15:47.138Z,90.0
2017-09-19T07:16:48.635Z,89.2
2017-09-19T07:17:50.321Z,89.0
2017-09-19T07:18:52.102Z,88.8
2017-09-19T07:19:53.602Z,89.2
2017-09-19T07:20:55.789Z,89.1
2017-09-19T07:21:58.049Z,89.3
2017-09-19T07:23:00.254Z,89.4
2017-09-19T07:24:02.294Z,89.1
2017-09-19T07:25:03.848Z,90.1
2017-09-19T07:26:05.273Z,90.1
2017-09-19T07:27:06.834Z,90.0
2017-09-19T07:28:08.303Z,89.1
2017-09-19T07:29:09.790Z,88.9
2017-09-19T07:30:11.282Z,89.1
2017-09-19T07:31:12.915Z,88.9
2017-09-19T07:32:14.495Z,88.9
2017-09-19T07:33:16.464Z,89.2
2017-09-19T07:34:18.087Z,89.1
2017-09-19T07:35:19.621Z,87.6
2017-09-19T07:36:21.312Z,88.0
2017-09-19T07:37:22.811Z,87.8
2017-09-19T07:38:24.374Z,87.8
2017-09-19T07:39:26.077Z,88.2
2017-09-19T07:40:27.709Z,88.1
2017-09-19T07:41:29.127Z,86.9
2017-09-19T07:42:31.254Z,87.5
2017-09-19T07:43:32.867Z,87.9
2017-09-19T07:44:34.342Z,87.1
2017-09-19T07:45:36.423Z,87.7
2017-09-19T07:46:38.150Z,88.2
2017-09-19T07:47:40.233Z,88.2
2017-09-19T07:49:25.494Z,88.2
2017-09-19T07:50:26.836Z,88.2
2017-09-19T07:51:28.255Z,88.5
2017-09-19T07:52:30.294Z,88.9
2017-09-19T07:53:32.047Z,87.4
2017-09-19T07:54:33.494Z,87.8
2017-09-19T07:55:35.244Z,86.5
2017-09-19T07:56:37.271Z,87.8
2017-09-19T07:57:38.787Z,86.6
2017-09-19T07:58:40.760Z,87.1
2017-09-19T07:59:42.499Z,86.4
2017-09-19T08:00:44.424Z,87.1
2017-09-19T08:01:46.584Z,87.7
2017-09-19T08:02:48.314Z,88.8
2017-09-19T08:03:50.078Z,88.0
2017-09-19T08:05:35.450Z,89.1
2017-09-19T08:06:36.849Z,88.7
2017-09-19T08:07:38.573Z,89.4
2017-09-19T08:08:40.554Z,88.3
2017-09-19T08:09:42.339Z,88.1
2017-09-19T08:10:45.196Z,88.0
2017-09-19T08:11:47.254Z,88.4
2017-09-19T08:12:49.279Z,87.8
2017-09-19T08:13:51.279Z,88.1
2017-09-19T08:14:53.369Z,87.3
2017-09-19T08:15:54.804Z,87.0
2017-09-19T08:16:56.440Z,88.0
2017-09-19T08:17:58.346Z,87.4
2017-09-19T08:18:59.993Z,88.2
2017-09-19T08:20:42.778Z,87.1
2017-09-19T08:21:45.855Z,87.4
2017-09-19T08:22:48.190Z,86.7
2017-09-19T08:23:49.861Z,87.1
2017-09-19T08:24:51.985Z,86.7
2017-09-19T08:25:55.515Z,87.0
2017-09-19T08:26:57.068Z,86.9
2017-09-19T08:27:59.089Z,86.1
2017-09-19T08:29:00.686Z,86.0
2017-09-19T08:30:02.349Z,86.4
2017-09-19T08:31:03.773Z,86.3
2017-09-19T08:32:05.191Z,85.4
2017-09-19T08:33:07.322Z,85.4
2017-09-19T08:34:08.769Z,84.9
2017-09-19T08:35:10.755Z,84.8
2017-09-19T08:36:56.661Z,86.1
2017-09-19T08:37:58.585Z,84.7
2017-09-19T08:39:00.676Z,85.6
2017-09-19T08:40:02.734Z,84.9
2017-09-19T08:41:04.127Z,85.9
2017-09-19T08:42:05.673Z,85.0
2017-09-19T08:43:07.715Z,85.4
2017-09-19T08:44:09.661Z,85.0
2017-09-19T08:45:11.260Z,84.8
2017-09-19T08:46:13.448Z,84.9
2017-09-19T08:47:14.888Z,84.1
2017-09-19T08:48:16.449Z,84.4
2017-09-19T08:49:17.850Z,83.4
2017-09-19T08:50:19.270Z,83.6
2017-09-19T08:51:20.899Z,83.1
2017-09-19T08:52:22.332Z,81.1
2017-09-19T08:53:23.943Z,82.0
2017-09-19T08:54:25.522Z,83.4
2017-09-19T08:55:27.669Z,83.6
2017-09-19T08:56:29.096Z,83.4
2017-09-19T08:57:30.729Z,84.2
2017-09-19T08:58:32.460Z,83.8
2017-09-19T08:59:33.857Z,82.2
2017-09-19T09:00:35.823Z,83.2
2017-09-19T09:01:37.280Z,82.6
2017-09-19T09:02:38.703Z,82.5
2017-09-19T09:03:40.362Z,83.2
2017-09-19T09:04:42.048Z,81.8
2017-09-19T09:05:44.096Z,80.8
2017-09-19T09:06:46.140Z,82.1
2017-09-19T09:07:47.625Z,83.2
2017-09-19T09:08:49.061Z,83.1
2017-09-19T09:09:50.620Z,82.1
2017-09-19T09:10:52.113Z,82.7
2017-09-19T09:11:53.631Z,81.2
2017-09-19T09:12:55.584Z,81.5
2017-09-19T09:13:57.686Z,81.9
2017-09-19T09:14:59.367Z,83.0
2017-09-19T09:16:01.471Z,84.0
2017-09-19T09:17:02.913Z,83.1
2017-09-19T09:18:04.537Z,83.3
2017-09-19T09:19:06.234Z,82.4
2017-09-19T09:20:08.579Z,82.0
2017-09-19T09:21:10.625Z,83.2
2017-09-19T09:22:12.784Z,82.8
2017-09-19T09:23:14.222Z,81.6
2017-09-19T09:24:15.702Z,82.1
2017-09-19T09:25:17.858Z,81.2
2017-09-19T09:26:19.970Z,81.6
2017-09-19T09:27:22.240Z,81.5
2017-09-19T09:28:24.239Z,78.8
2017-09-19T09:29:25.701Z,78.1
2017-09-19T09:30:27.182Z,80.4
2017-09-19T09:31:28.746Z,79.9
2017-09-19T09:32:30.180Z,80.1
2017-09-19T09:33:32.154Z,79.3
2017-09-19T09:34:34.402Z,78.7
2017-09-19T09:35:36.022Z,78.1
2017-09-19T09:36:38.171Z,78.1
2017-09-19T09:37:40.158Z,76.9
2017-09-19T09:38:42.299Z,75.7
2017-09-19T09:39:43.931Z,76.2
2017-09-19T09:41:27.632Z,76.9
2017-09-19T09:42:29.541Z,76.8
2017-09-19T09:43:31.738Z,76.6
2017-09-19T09:44:33.314Z,73.8
2017-09-19T09:45:35.370Z,71.7
2017-09-19T09:46:36.839Z,73.6
2017-09-19T09:47:38.277Z,72.8
2017-09-19T09:48:40.394Z,66.9
2017-09-19T09:49:41.839Z,65.4
2017-09-19T09:50:43.337Z,64.8
2017-09-19T09:51:45.724Z,62.5
2017-09-19T09:52:47.394Z,63.1
2017-09-19T09:53:49.522Z,66.3
2017-09-19T09:54:51.648Z,65.8
2017-09-19T09:55:53.335Z,64.6
2017-09-19T09:57:37.088Z,65.3
2017-09-19T09:58:38.608Z,65.7
2017-09-19T09:59:40.630Z,67.2
2017-09-19T10:00:42.802Z,67.9
2017-09-19T10:01:44.451Z,68.6
2017-09-19T10:02:45.878Z,69.5
2017-09-19T10:03:47.331Z,70.2
2017-09-19T10:04:48.755Z,70.5
2017-09-19T10:05:50.138Z,71.4
2017-09-19T10:06:51.731Z,71.1
2017-09-19T10:07:53.803Z,69.6
2017-09-19T10:08:55.260Z,69.9
2017-09-19T10:09:56.793Z,71.4
2017-09-19T10:10:59.130Z,71.4
2017-09-19T10:12:01.423Z,72.2
2017-09-19T10:13:03.081Z,72.6
2017-09-19T10:14:04.699Z,73.0
2017-09-19T10:15:06.083Z,73.3
2017-09-19T10:16:07.808Z,74.1
2017-09-19T10:17:09.730Z,73.6
2017-09-19T10:18:11.389Z,74.9
2017-09-19T10:19:13.540Z,75.9
2017-09-19T10:20:15.358Z,75.8
2017-09-19T10:21:16.736Z,76.2
2017-09-19T10:22:18.144Z,75.3
2017-09-19T10:23:19.759Z,75.3
2017-09-19T10:24:22.199Z,75.4
2017-09-19T10:25:24.118Z,76.0
2017-09-19T10:26:26.034Z,75.6
2017-09-19T10:27:27.726Z,76.6
2017-09-19T10:28:29.489Z,76.3
2017-09-19T10:29:31.342Z,75.0
2017-09-19T10:30:33.323Z,75.3
2017-09-19T10:31:34.957Z,75.6
2017-09-19T10:32:36.916Z,75.4
2017-09-19T10:33:39.025Z,75.3
2017-09-19T10:34:40.841Z,75.6
2017-09-19T10:35:42.825Z,75.0
2017-09-19T10:36:44.646Z,75.5
2017-09-19T10:37:46.049Z,75.3
2017-09-19T10:38:47.560Z,76.0
2017-09-19T10:39:49.584Z,76.1
2017-09-19T10:40:51.204Z,76.6
2017-09-19T10:41:52.885Z,77.6
2017-09-19T10:42:54.775Z,76.7
2017-09-19T10:43:56.459Z,76.4
2017-09-19T10:44:58.097Z,75.5
2017-09-19T10:46:00.133Z,75.2
2017-09-19T10:47:01.579Z,75.5
2017-09-19T10:48:03.023Z,75.9
2017-09-19T10:49:04.426Z,76.2
2017-09-19T10:50:06.020Z,76.0
2017-09-19T10:51:07.473Z,76.0
2017-09-19T10:52:09.042Z,75.2
2017-09-19T10:53:10.730Z,74.4
2017-09-19T10:54:13.106Z,74.3
2017-09-19T10:55:14.671Z,73.8
2017-09-19T10:56:16.543Z,74.9
2017-09-19T10:57:18.228Z,75.7
2017-09-19T10:58:20.196Z,73.5
2017-09-19T10:59:21.669Z,73.6
2017-09-19T11:00:23.085Z,73.5
2017-09-19T11:01:24.499Z,71.7
2017-09-19T11:02:25.900Z,72.2
2017-09-19T11:03:27.480Z,72.4
2017-09-19T11:04:29.077Z,71.7
2017-09-19T11:05:30.906Z,71.8
2017-09-19T11:06:32.368Z,71.9
2017-09-19T11:07:33.767Z,71.4
2017-09-19T11:08:35.423Z,69.4
2017-09-19T11:09:37.139Z,68.8
2017-09-19T11:10:38.991Z,67.7
2017-09-19T11:11:40.430Z,66.2
2017-09-19T11:12:41.819Z,65.5
2017-09-19T11:13:43.226Z,64.7
2017-09-19T11:14:44.651Z,63.4
2017-09-19T11:15:46.094Z,61.4
2017-09-19T11:16:47.566Z,61.6
2017-09-19T11:17:48.948Z,59.9
2017-09-19T11:18:50.402Z,59.6
2017-09-19T11:19:52.310Z,58.7
2017-09-19T11:20:53.907Z,59.1
2017-09-19T11:21:55.363Z,58.3
2017-09-19T11:22:56.771Z,58.5
2017-09-19T11:23:58.216Z,59.3
2017-09-19T11:24:59.601Z,59.3
2017-09-19T11:26:00.996Z,58.8
2017-09-19T11:27:02.392Z,59.2
2017-09-19T11:28:03.785Z,59.2
2017-09-19T11:29:05.184Z,60.8
2017-09-19T11:30:06.668Z,61.1
2017-09-19T11:31:08.317Z,60.8
2017-09-19T11:32:10.107Z,61.3
2017-09-19T11:33:11.533Z,61.0
2017-09-19T11:34:12.973Z,61.8
2017-09-19T11:35:14.388Z,61.7
2017-09-19T11:36:15.798Z,62.6
2017-09-19T11:37:17.186Z,62.1
2017-09-19T11:38:18.575Z,62.6
2017-09-19T11:39:19.958Z,62.6
2017-09-19T11:40:21.343Z,63.1
2017-09-19T11:41:22.830Z,64.1
2017-09-19T11:42:24.208Z,64.7
2017-09-19T11:43:25.649Z,65.9
2017-09-19T11:44:27.068Z,65.2
2017-09-19T11:45:28.513Z,65.5
2017-09-19T11:46:29.928Z,66.1
2017-09-19T11:47:31.308Z,65.1
2017-09-19T11:48:32.789Z,65.5
2017-09-19T11:49:34.207Z,67.0
2017-09-19T11:50:35.638Z,66.9
2017-09-19T11:51:37.054Z,67.1
2017-09-19T11:52:38.539Z,67.4
2017-09-19T11:53:40.090Z,67.9
2017-09-19T11:54:41.509Z,68.5
2017-09-19T11:55:42.969Z,68.6
2017-09-19T11:56:44.354Z,69.1
2017-09-19T11:57:45.737Z,69.6
2017-09-19T11:58:47.119Z,69.9
2017-09-19T11:59:48.583Z,70.7
2017-09-19T12:00:49.970Z,71.4
2017-09-19T12:01:51.361Z,71.3
2017-09-19T12:02:52.730Z,70.3
2017-09-19T12:03:54.130Z,69.6
2017-09-19T12:04:55.506Z,69.3
2017-09-19T12:05:56.887Z,69.9
2017-09-19T12:06:58.279Z,69.6
2017-09-19T12:07:59.665Z,69.1
2017-09-19T12:09:01.039Z,68.8
2017-09-19T12:10:02.424Z,68.7
2017-09-19T12:11:03.809Z,69.2
2017-09-19T12:12:05.187Z,69.9
2017-09-19T12:13:06.565Z,68.8
2017-09-19T12:14:07.983Z,69.4
2017-09-19T12:15:09.356Z,69.5
2017-09-19T12:16:10.738Z,70.3
2017-09-19T12:17:12.126Z,70.1
2017-09-19T12:18:13.561Z,70.2
2017-09-19T12:19:14.954Z,69.5
2017-09-19T12:20:16.350Z,68.8
2017-09-19T12:21:17.756Z,69.1
2017-09-19T12:22:19.156Z,67.2
2017-09-19T12:23:20.543Z,66.4
2017-09-19T12:24:21.958Z,64.7
2017-09-19T12:25:23.399Z,64.9
2017-09-19T12:26:24.784Z,61.1
2017-09-19T12:27:26.165Z,58.8
2017-09-19T12:28:27.557Z,56.3
2017-09-19T12:29:28.935Z,56.6
2017-09-19T12:30:30.317Z,53.9
2017-09-19T12:31:31.701Z,52.1
2017-09-19T12:32:33.137Z,51.0
2017-09-19T12:33:34.529Z,52.3
2017-09-19T12:34:35.919Z,50.3
2017-09-19T12:35:37.307Z,49.7
2017-09-19T12:36:38.713Z,50.7
2017-09-19T12:37:40.083Z,50.4
2017-09-19T12:38:41.468Z,50.3
2017-09-19T12:39:42.869Z,49.5
2017-09-19T12:40:44.255Z,49.7
2017-09-19T12:41:45.644Z,50.6
2017-09-19T12:42:47.031Z,50.6
2017-09-19T12:43:48.431Z,49.2
2017-09-19T12:44:49.813Z,47.5
2017-09-19T12:45:51.203Z,47.4
2017-09-19T12:46:52.582Z,48.1
2017-09-19T12:47:53.982Z,49.5
2017-09-19T12:48:55.372Z,49.1
2017-09-19T12:49:56.761Z,50.2
2017-09-19T12:50:58.146Z,49.9
2017-09-19T12:51:59.536Z,49.2
2017-09-19T12:53:00.924Z,48.3
2017-09-19T12:54:02.314Z,48.3
2017-09-19T12:55:03.702Z,47.1
2017-09-19T12:56:05.099Z,46.8
2017-09-19T12:57:06.484Z,47.2
2017-09-19T12:58:07.872Z,49.3
2017-09-19T12:59:09.265Z,46.2
2017-09-19T13:00:10.656Z,45.7
2017-09-19T13:01:12.043Z,45.5
2017-09-19T13:02:13.432Z,46.8
2017-09-19T13:03:14.824Z,48.0
2017-09-19T13:04:16.216Z,45.4
2017-09-19T13:05:17.623Z,46.1
2017-09-19T13:06:19.015Z,46.0
2017-09-19T13:07:20.401Z,48.8
2017-09-19T13:08:21.793Z,48.9
2017-09-19T13:09:23.188Z,47.2
2017-09-19T13:10:24.582Z,47.8
2017-09-19T13:11:25.969Z,47.4
2017-09-19T13:12:27.357Z,47.0
2017-09-19T13:13:28.753Z,47.2
2017-09-19T13:14:30.146Z,47.1
2017-09-19T13:15:31.531Z,46.2
2017-09-19T13:16:32.928Z,46.3
2017-09-19T13:17:34.317Z,47.9
2017-09-19T13:18:35.716Z,50.1
2017-09-19T13:19:37.103Z,50.5
2017-09-19T13:20:38.491Z,49.2
2017-09-19T13:21:39.878Z,48.3
2017-09-19T13:22:41.318Z,48.3
2017-09-19T13:23:42.737Z,48.3
2017-09-19T13:24:44.121Z,50.1
2017-09-19T13:25:45.512Z,47.7
2017-09-19T13:26:46.919Z,46.6
2017-09-19T13:27:48.309Z,48.3
2017-09-19T13:28:49.697Z,46.1
2017-09-19T13:29:51.090Z,47.1
2017-09-19T13:30:52.477Z,46.2
2017-09-19T13:31:53.886Z,43.7
2017-09-19T13:32:55.281Z,42.7
2017-09-19T13:33:56.674Z,44.1
2017-09-19T13:34:58.071Z,43.3
2017-09-19T13:35:59.449Z,43.2
2017-09-19T13:37:00.839Z,41.5
2017-09-19T13:38:02.228Z,42.8
2017-09-19T13:39:03.619Z,43.3
2017-09-19T13:40:05.011Z,41.1
2017-09-19T13:41:06.399Z,40.7
2017-09-19T13:42:07.796Z,40.2
2017-09-19T13:43:09.184Z,38.1
2017-09-19T13:44:10.575Z,39.1
2017-09-19T13:45:11.968Z,40.1