createdAt,value
2023-04-25T00:00:26.155Z,3.88
2023-04-25T00:02:54.169Z,3.80
2023-04-25T00:05:24.293Z,3.58
2023-04-25T00:07:52.351Z,4.22
2023-04-25T00:10:20.558Z,3.83
2023-04-25T00:12:48.790Z,4.38
2023-04-25T00:15:18.695Z,3.63
2023-04-25T00:17:46.876Z,3.45
2023-04-25T00:20:14.770Z,3.28
2023-04-25T00:22:42.585Z,3.45
2023-04-25T00:25:10.744Z,3.70
2023-04-25T00:27:40.047Z,4.03
2023-04-25T00:32:37.407Z,3.20
2023-04-25T00:37:33.515Z,3.65
2023-04-25T00:40:01.311Z,3.85
2023-04-25T00:42:30.860Z,3.47
2023-04-25T00:45:00.527Z,3.35
2023-04-25T00:47:29.392Z,4.65
2023-04-25T00:49:58.595Z,3.92
2023-04-25T00:52:26.587Z,3.45
2023-04-25T00:54:54.665Z,3.67
2023-04-25T00:57:22.530Z,3.78
2023-04-25T00:59:52.869Z,3.67
2023-04-25T01:02:21.744Z,3.40
2023-04-25T01:04:49.982Z,4.25
2023-04-25T01:07:19.411Z,3.70
2023-04-25T01:09:47.969Z,3.72
2023-04-25T01:12:16.402Z,4.00
2023-04-25T01:14:44.274Z,3.30
2023-04-25T01:17:12.531Z,3.13
2023-04-25T01:19:40.413Z,3.70
2023-04-25T01:22:11.243Z,4.07
2023-04-25T01:24:39.553Z,3.78
2023-04-25T01:27:07.842Z,3.40
2023-04-25T01:29:37.008Z,3.67
2023-04-25T01:32:06.522Z,3.40
2023-04-25T01:34:34.944Z,3.22
2023-04-25T01:37:03.071Z,4.05
2023-04-25T01:39:32.456Z,3.65
2023-04-25T01:42:02.473Z,3.92
2023-04-25T01:44:31.634Z,4.50
2023-04-25T01:46:59.789Z,4.80
2023-04-25T01:49:27.625Z,3.67
2023-04-25T01:51:55.832Z,4.65
2023-04-25T01:54:23.708Z,4.38
2023-04-25T01:56:53.912Z,4.05
2023-04-25T01:59:23.754Z,4.00
2023-04-25T02:02:06.237Z,3.60
2023-04-25T02:04:35.623Z,3.40
2023-04-25T02:07:05.805Z,3.72
2023-04-25T02:09:44.415Z,4.15
2023-04-25T02:12:15.192Z,4.22
2023-04-25T02:15:03.327Z,3.90
2023-04-25T02:17:40.200Z,4.47
2023-04-25T02:20:08.946Z,4.03
2023-04-25T02:22:36.826Z,3.58
2023-04-25T02:25:08.333Z,3.67
2023-04-25T02:27:37.522Z,4.18
2023-04-25T02:30:07.579Z,4.05
2023-04-25T02:32:36.197Z,4.28
2023-04-25T02:35:04.857Z,4.07
2023-04-25T02:37:33.034Z,3.92
2023-04-25T02:40:00.981Z,3.85
2023-04-25T02:42:29.247Z,4.00
2023-04-25T02:45:00.222Z,3.92
2023-04-25T02:47:28.661Z,3.92
2023-04-25T02:49:56.750Z,4.13
2023-04-25T02:52:24.987Z,4.18
2023-04-25T02:55:00.670Z,4.72
2023-04-25T02:57:30.206Z,4.28
2023-04-25T02:59:58.361Z,4.40
2023-04-25T03:02:27.894Z,4.13
2023-04-25T03:04:56.065Z,4.28
2023-04-25T03:07:24.114Z,3.67
2023-04-25T03:09:52.455Z,4.40
2023-04-25T03:12:21.013Z,4.53
2023-04-25T03:14:48.941Z,4.47
2023-04-25T03:17:17.047Z,4.72
2023-04-25T03:19:46.397Z,4.75
2023-04-25T03:22:14.552Z,4.03
2023-04-25T03:24:42.471Z,4.57
2023-04-25T03:27:10.545Z,4.07
2023-04-25T03:29:38.505Z,3.80
2023-04-25T03:32:07.266Z,4.65
2023-04-25T03:34:35.180Z,4.10
2023-04-25T03:37:04.622Z,3.75
2023-04-25T03:39:37.000Z,3.92
2023-04-25T03:42:05.120Z,3.97
2023-04-25T03:44:33.049Z,3.90
2023-04-25T03:47:01.794Z,3.88
2023-04-25T03:49:30.922Z,4.07
2023-04-25T03:52:05.448Z,3.60
2023-04-25T03:54:40.065Z,4.07
2023-04-25T03:57:20.111Z,3.47
2023-04-25T03:59:47.898Z,4.45
2023-04-25T04:02:17.275Z,3.72
2023-04-25T04:04:45.666Z,3.55
2023-04-25T04:07:15.502Z,3.22
2023-04-25T04:09:46.372Z,3.95
2023-04-25T04:12:19.577Z,4.82
2023-04-25T04:14:47.515Z,3.40
2023-04-25T04:17:15.621Z,3.08
2023-04-25T04:19:43.514Z,3.22
2023-04-25T04:22:16.790Z,3.08
2023-04-25T04:24:47.311Z,2.85
2023-04-25T04:27:20.236Z,3.55
2023-04-25T04:30:08.222Z,2.85
2023-04-25T04:32:40.621Z,2.85
2023-04-25T04:35:09.964Z,3.22
2023-04-25T04:40:09.822Z,3.17
2023-04-25T04:42:46.245Z,3.40
2023-04-25T04:45:32.077Z,3.28
2023-04-25T04:50:57.053Z,3.45
2023-04-25T04:53:44.615Z,3.40
2023-04-25T04:56:51.220Z,3.25
2023-04-25T04:59:37.640Z,3.97
2023-04-25T05:02:18.690Z,3.53
2023-04-25T05:05:05.828Z,3.05
2023-04-25T05:08:06.094Z,3.80
2023-04-25T05:10:47.278Z,3.20
2023-04-25T05:13:33.643Z,2.90
2023-04-25T05:16:21.905Z,4.25
2023-04-25T05:18:54.668Z,3.50
2023-04-25T05:21:35.312Z,3.20
2023-04-25T05:24:35.454Z,3.42
2023-04-25T05:27:21.110Z,3.03
2023-04-25T05:30:21.682Z,3.65
2023-04-25T05:33:08.729Z,3.17
2023-04-25T05:35:36.672Z,3.00
2023-04-25T05:38:04.570Z,3.80
2023-04-25T05:41:10.766Z,2.67
2023-04-25T05:43:58.871Z,4.18
2023-04-25T05:46:42.198Z,3.38
2023-04-25T05:49:24.897Z,3.28
2023-04-25T05:52:01.176Z,4.68
2023-04-25T05:54:48.604Z,3.67
2023-04-25T05:57:24.267Z,2.95
2023-04-25T05:59:54.439Z,3.55
2023-04-25T06:02:24.485Z,2.97
2023-04-25T06:07:23.873Z,3.25
2023-04-25T06:09:52.040Z,3.25
2023-04-25T06:12:19.879Z,3.30
2023-04-25T06:14:49.455Z,2.65
2023-04-25T06:17:18.666Z,3.80
2023-04-25T06:22:14.499Z,2.97
2023-04-25T06:24:42.808Z,3.17
2023-04-25T06:27:10.798Z,3.65
2023-04-25T06:29:38.755Z,3.38
2023-04-25T06:32:07.272Z,2.88
2023-04-25T06:34:36.570Z,3.00
2023-04-25T06:37:05.057Z,3.22
2023-04-25T06:39:32.986Z,3.03
2023-04-25T06:42:00.804Z,2.58
2023-04-25T06:44:43.558Z,4.13
2023-04-25T06:49:43.939Z,2.95
2023-04-25T06:52:12.638Z,4.57
2023-04-25T06:54:41.000Z,2.80
2023-04-25T06:57:29.106Z,2.47
2023-04-25T07:00:02.406Z,2.70
2023-04-25T07:02:30.737Z,2.92
2023-04-25T07:05:00.951Z,2.50
2023-04-25T07:07:29.259Z,2.40
2023-04-25T07:09:59.268Z,2.90
2023-04-25T07:12:27.994Z,2.97
2023-04-25T07:14:55.862Z,2.75
2023-04-25T07:17:23.923Z,2.50
2023-04-25T07:19:52.383Z,2.45
2023-04-25T07:22:21.599Z,2.97
2023-04-25T07:24:49.903Z,2.53
2023-04-25T07:27:21.225Z,2.92
2023-04-25T07:29:55.378Z,2.55
2023-04-25T07:32:24.771Z,3.47
2023-04-25T07:34:52.844Z,2.95
2023-04-25T07:37:22.080Z,3.33
2023-04-25T07:40:02.654Z,2.50
2023-04-25T07:42:30.793Z,3.10
2023-04-25T07:44:59.126Z,3.33
2023-04-25T07:47:27.020Z,2.08
2023-04-25T07:49:55.211Z,2.88
2023-04-25T07:52:24.561Z,4.03
2023-04-25T07:55:01.398Z,2.35
2023-04-25T07:57:40.182Z,2.33
2023-04-25T08:00:10.540Z,2.10
2023-04-25T08:02:41.715Z,2.35
2023-04-25T08:05:16.388Z,2.28
2023-04-25T08:07:51.725Z,3.33
2023-04-25T08:10:19.906Z,2.22
2023-04-25T08:12:50.072Z,2.10
2023-04-25T08:15:17.921Z,2.45
2023-04-25T08:17:46.494Z,2.08
2023-04-25T08:20:14.746Z,2.17
2023-04-25T08:22:43.195Z,1.90
2023-04-25T08:25:29.720Z,2.47
2023-04-25T08:27:58.215Z,2.10
2023-04-25T08:30:28.005Z,5.05
2023-04-25T08:32:56.064Z,3.33
2023-04-25T08:36:02.793Z,2.15
2023-04-25T08:38:32.573Z,2.10
2023-04-25T08:41:03.126Z,1.83
2023-04-25T08:46:01.790Z,2.20
2023-04-25T08:48:41.831Z,1.88
2023-04-25T08:53:44.116Z,2.17
2023-04-25T08:58:43.165Z,2.03
2023-04-25T09:01:11.349Z,1.90
2023-04-25T09:03:48.219Z,1.90
2023-04-25T09:06:17.227Z,1.67
2023-04-25T09:08:45.440Z,1.58
2023-04-25T09:11:15.359Z,2.03
2023-04-25T09:13:43.416Z,1.70
2023-04-25T09:17:00.543Z,2.20
2023-04-25T09:19:47.225Z,1.80
2023-04-25T09:22:33.500Z,1.85
2023-04-25T09:25:04.809Z,2.08
2023-04-25T09:27:34.071Z,2.83
2023-04-25T09:32:58.695Z,1.80
2023-04-25T09:35:27.706Z,2.17
2023-04-25T09:37:58.098Z,2.20
2023-04-25T09:40:46.365Z,1.98
2023-04-25T09:43:28.794Z,2.10
2023-04-25T09:46:00.498Z,2.50
2023-04-25T09:48:30.875Z,2.25
2023-04-25T09:51:09.817Z,2.38
2023-04-25T09:53:39.754Z,2.25
2023-04-25T09:56:24.453Z,2.40
2023-04-25T09:58:56.580Z,1.92
2023-04-25T10:01:26.186Z,2.13
2023-04-25T10:04:12.376Z,2.22
2023-04-25T10:07:01.946Z,2.35
2023-04-25T10:09:32.899Z,2.30
2023-04-25T10:12:01.868Z,2.88
2023-04-25T10:14:31.736Z,2.10
2023-04-25T10:16:59.987Z,2.35
2023-04-25T10:19:28.473Z,2.38
2023-04-25T10:22:00.371Z,2.70
2023-04-25T10:24:28.973Z,1.80
2023-04-25T10:26:58.436Z,2.20
2023-04-25T10:29:27.270Z,2.03
2023-04-25T10:31:56.889Z,2.30
2023-04-25T10:34:40.919Z,2.47
2023-04-25T10:37:11.313Z,2.05
2023-04-25T10:39:42.145Z,2.25
2023-04-25T10:42:10.399Z,2.50
2023-04-25T10:44:39.780Z,2.60
2023-04-25T10:47:10.514Z,2.60
2023-04-25T10:49:43.141Z,2.50
2023-04-25T10:52:18.701Z,2.13
2023-04-25T10:54:51.149Z,2.47
2023-04-25T10:57:39.015Z,1.92
2023-04-25T11:00:13.599Z,2.30
2023-04-25T11:02:48.028Z,2.13
2023-04-25T11:05:25.711Z,2.00
2023-04-25T11:08:06.334Z,2.35
2023-04-25T11:10:36.395Z,1.60
2023-04-25T11:13:04.646Z,2.22
2023-04-25T11:15:32.501Z,1.92
2023-04-25T11:18:02.371Z,2.10
2023-04-25T11:20:30.610Z,1.90
2023-04-25T11:23:00.990Z,1.80
2023-04-25T11:25:29.756Z,2.35
2023-04-25T11:27:59.347Z,2.42
2023-04-25T11:30:29.736Z,1.60
2023-04-25T11:32:57.624Z,2.05
2023-04-25T11:35:27.335Z,2.28
2023-04-25T11:37:55.123Z,1.60
2023-04-25T11:40:23.024Z,2.15
2023-04-25T11:42:51.424Z,1.80
2023-04-25T11:47:48.064Z,1.60
2023-04-25T11:50:16.316Z,2.10
2023-04-25T11:52:46.706Z,2.00
2023-04-25T11:55:16.686Z,2.00
2023-04-25T11:57:46.098Z,2.13
2023-04-25T12:02:49.027Z,1.67
2023-04-25T12:07:50.060Z,1.80
2023-04-25T12:12:48.667Z,1.67
2023-04-25T12:15:20.213Z,1.45
2023-04-25T12:17:49.221Z,1.70
2023-04-25T12:20:18.359Z,1.48
2023-04-25T12:22:48.286Z,1.95
2023-04-25T12:25:36.829Z,1.50
2023-04-25T12:28:20.490Z,1.77
2023-04-25T12:30:58.563Z,1.92
2023-04-25T12:33:27.913Z,1.77
2023-04-25T12:35:55.962Z,1.80
2023-04-25T12:38:30.294Z,1.77
2023-04-25T12:41:00.219Z,1.70
2023-04-25T12:43:28.450Z,1.65
2023-04-25T12:45:57.832Z,1.60
2023-04-25T12:48:26.229Z,1.80
2023-04-25T12:50:54.340Z,1.80
2023-04-25T12:53:23.946Z,1.65
2023-04-25T12:55:52.493Z,2.10
2023-04-25T12:58:22.006Z,1.65
2023-04-25T13:00:49.987Z,1.75
2023-04-25T13:03:19.036Z,2.00
2023-04-25T13:05:49.252Z,1.85
2023-04-25T13:08:17.068Z,2.10
2023-04-25T13:10:45.021Z,1.85
2023-04-25T13:13:12.836Z,1.90
2023-04-25T13:15:42.015Z,1.90
2023-04-25T13:20:37.632Z,2.03
2023-04-25T13:23:05.510Z,1.55
2023-04-25T13:25:33.362Z,1.70
2023-04-25T13:28:01.144Z,1.73
2023-04-25T13:30:28.985Z,1.80
2023-04-25T13:32:58.346Z,1.73
2023-04-25T13:35:26.700Z,1.75
2023-04-25T13:37:54.544Z,1.73
2023-04-25T13:40:24.034Z,2.45
2023-04-25T13:42:53.189Z,1.65
2023-04-25T13:45:21.403Z,1.42
2023-04-25T13:47:49.548Z,1.40
2023-04-25T13:50:19.185Z,1.63
2023-04-25T13:52:47.059Z,1.70
2023-04-25T13:55:14.875Z,1.60
2023-04-25T13:57:42.886Z,1.83
2023-04-25T14:00:11.937Z,1.50
2023-04-25T14:02:40.455Z,1.65
2023-04-25T14:05:10.186Z,1.60
2023-04-25T14:07:39.462Z,1.60
2023-04-25T14:10:08.244Z,1.88
2023-04-25T14:12:36.190Z,1.48
2023-04-25T14:15:04.686Z,1.73
2023-04-25T14:17:32.613Z,1.90
2023-04-25T14:20:00.468Z,2.00
2023-04-25T14:22:28.321Z,1.52
2023-04-25T14:24:59.017Z,1.40
2023-04-25T14:27:29.124Z,1.95
2023-04-25T14:29:57.380Z,1.63
2023-04-25T14:32:25.183Z,1.92
2023-04-25T14:34:53.023Z,1.40
2023-04-25T14:37:20.828Z,1.40
2023-04-25T14:39:48.663Z,1.70
2023-04-25T14:42:17.891Z,1.80
2023-04-25T14:44:46.027Z,2.13
2023-04-25T14:47:13.862Z,1.75
2023-04-25T14:49:41.913Z,1.75
2023-04-25T14:52:09.727Z,1.77
2023-04-25T14:54:37.580Z,1.88
2023-04-25T14:57:05.473Z,1.70
2023-04-25T14:59:34.602Z,1.77
2023-04-25T15:02:02.444Z,1.90
2023-04-25T15:04:30.954Z,1.80
2023-04-25T15:06:59.997Z,1.83
2023-04-25T15:09:29.651Z,1.63
2023-04-25T15:11:57.758Z,2.20
2023-04-25T15:14:25.580Z,2.00
2023-04-25T15:16:54.825Z,2.15
2023-04-25T15:21:50.730Z,1.38
2023-04-25T15:24:19.018Z,1.70
2023-04-25T15:26:47.396Z,1.70
2023-04-25T15:29:15.408Z,2.20
2023-04-25T15:31:43.312Z,1.42
2023-04-25T15:34:12.891Z,1.52
2023-04-25T15:36:40.721Z,1.70
2023-04-25T15:39:08.596Z,1.63
2023-04-25T15:41:38.087Z,1.63
2023-04-25T15:44:07.899Z,1.70
2023-04-25T15:46:35.823Z,1.60
2023-04-25T15:49:03.754Z,1.52
2023-04-25T15:51:33.615Z,1.50
2023-04-25T15:54:04.103Z,1.52
2023-04-25T15:56:32.019Z,1.40
2023-04-25T15:58:59.845Z,1.10
2023-04-25T16:01:30.746Z,1.30
2023-04-25T16:03:59.539Z,1.20
2023-04-25T16:06:28.478Z,1.15
2023-04-25T16:08:58.068Z,1.08
2023-04-25T16:11:25.999Z,1.40
2023-04-25T16:13:53.945Z,1.52
2023-04-25T16:16:22.029Z,1.27
2023-04-25T16:18:50.104Z,1.30
2023-04-25T16:21:17.927Z,1.40
2023-04-25T16:23:45.740Z,1.27
2023-04-25T16:26:14.944Z,1.15
2023-04-25T16:28:42.903Z,1.35
2023-04-25T16:31:10.818Z,1.33
2023-04-25T16:33:38.656Z,1.20
2023-04-25T16:36:07.602Z,1.30
2023-04-25T16:38:35.621Z,1.48
2023-04-25T16:41:03.437Z,1.00
2023-04-25T16:43:32.835Z,1.08
2023-04-25T16:48:28.377Z,1.80
2023-04-25T16:50:56.671Z,1.42
2023-04-25T16:53:24.556Z,2.28
2023-04-25T16:55:52.485Z,3.40
2023-04-25T16:58:20.826Z,1.60
2023-04-25T17:00:50.024Z,1.40
2023-04-25T17:03:18.063Z,1.60
2023-04-25T17:05:46.055Z,1.10
2023-04-25T17:08:13.961Z,1.40
2023-04-25T17:10:41.757Z,1.30
2023-04-25T17:13:09.671Z,1.13
2023-04-25T17:15:37.709Z,1.52
2023-04-25T17:18:07.034Z,1.20
2023-04-25T17:20:35.313Z,1.73
2023-04-25T17:23:03.212Z,1.35
2023-04-25T17:25:32.893Z,1.40
2023-04-25T17:28:00.752Z,1.63
2023-04-25T17:30:28.631Z,1.48
2023-04-25T17:32:56.573Z,1.50
2023-04-25T17:35:26.092Z,1.40
2023-04-25T17:37:53.921Z,1.42
2023-04-25T17:40:21.836Z,2.13
2023-04-25T17:42:50.169Z,1.40
2023-04-25T17:45:18.556Z,2.03
2023-04-25T17:47:46.738Z,1.48
2023-04-25T17:50:16.684Z,1.40
2023-04-25T17:52:48.179Z,1.45
2023-04-25T17:55:16.065Z,2.25
2023-04-25T17:57:43.904Z,1.60
2023-04-25T18:00:12.987Z,2.10
2023-04-25T18:02:41.232Z,1.55
2023-04-25T18:05:11.112Z,1.90
2023-04-25T18:07:39.186Z,1.70
2023-04-25T18:10:11.696Z,1.48
2023-04-25T18:12:39.567Z,1.42
2023-04-25T18:15:09.217Z,1.23
2023-04-25T18:17:40.374Z,1.38
2023-04-25T18:20:11.878Z,1.48
2023-04-25T18:22:40.308Z,1.60
2023-04-25T18:25:11.157Z,1.77
2023-04-25T18:27:39.764Z,1.75
2023-04-25T18:30:09.664Z,1.52
2023-04-25T18:32:37.564Z,1.58
2023-04-25T18:35:06.025Z,2.05
2023-04-25T18:37:33.857Z,1.57
2023-04-25T18:40:06.123Z,1.52
2023-04-25T18:42:35.496Z,2.03
2023-04-25T18:45:03.848Z,2.08
2023-04-25T18:47:31.719Z,2.38
2023-04-25T18:49:59.741Z,1.73
2023-04-25T18:52:27.627Z,1.60
2023-04-25T18:54:55.425Z,1.63
2023-04-25T18:57:23.288Z,1.77
2023-04-25T18:59:52.435Z,2.25
2023-04-25T19:02:20.531Z,1.60
2023-04-25T19:04:48.447Z,1.63
2023-04-25T19:07:16.411Z,1.70
2023-04-25T19:09:44.230Z,1.88
2023-04-25T19:12:12.064Z,2.00
2023-04-25T19:14:39.904Z,1.77
2023-04-25T19:17:09.138Z,1.70
2023-04-25T19:19:36.995Z,1.95
2023-04-25T19:22:05.049Z,2.00
2023-04-25T19:24:34.460Z,2.05
2023-04-25T19:27:02.908Z,2.28
2023-04-25T19:29:32.546Z,1.98
2023-04-25T19:32:03.026Z,2.55
2023-04-25T19:34:32.228Z,2.83
2023-04-25T19:37:00.032Z,2.50
2023-04-25T19:39:27.876Z,2.70
2023-04-25T19:41:56.686Z,2.00
2023-04-25T19:44:24.978Z,1.83
2023-04-25T19:46:52.875Z,2.22
2023-04-25T19:49:21.259Z,1.65
2023-04-25T19:51:51.045Z,1.55
2023-04-25T19:54:18.869Z,1.73
2023-04-25T19:56:46.876Z,1.70
2023-04-25T19:59:14.705Z,1.63
2023-04-25T20:01:42.627Z,1.77
2023-04-25T20:04:10.616Z,1.90
2023-04-25T20:06:38.512Z,1.90
2023-04-25T20:09:09.472Z,2.05
2023-04-25T20:11:37.619Z,1.92
2023-04-25T20:14:05.990Z,2.10
2023-04-25T20:16:33.839Z,1.67
2023-04-25T20:19:02.356Z,1.58
2023-04-25T20:21:33.040Z,1.63
2023-04-25T20:24:01.420Z,1.58
2023-04-25T20:26:33.804Z,1.85
2023-04-25T20:29:01.974Z,1.88
2023-04-25T20:31:31.165Z,1.85
2023-04-25T20:34:00.748Z,1.65
2023-04-25T20:36:29.711Z,1.60
2023-04-25T20:38:58.015Z,2.50
2023-04-25T20:41:25.958Z,2.30
2023-04-25T20:43:55.576Z,1.70
2023-04-25T20:46:23.546Z,1.90
2023-04-25T20:48:52.718Z,2.42
2023-04-25T20:53:48.793Z,1.92
2023-04-25T20:56:17.018Z,1.92
2023-04-25T20:58:44.806Z,1.60
2023-04-25T21:01:14.108Z,2.22
2023-04-25T21:06:10.990Z,1.73
2023-04-25T21:08:39.006Z,1.88
2023-04-25T21:11:06.911Z,1.48
2023-04-25T21:13:34.826Z,2.28
2023-04-25T21:16:02.996Z,2.00
2023-04-25T21:18:32.984Z,2.10
2023-04-25T21:21:01.220Z,2.10
2023-04-25T21:23:29.028Z,2.00
2023-04-25T21:25:56.866Z,3.03
2023-04-25T21:28:24.786Z,1.80
2023-04-25T21:30:52.732Z,2.90
2023-04-25T21:33:20.689Z,2.25
2023-04-25T21:35:49.863Z,1.55
2023-04-25T21:38:17.673Z,3.20
2023-04-25T21:40:45.878Z,2.05
2023-04-25T21:43:13.772Z,1.98
2023-04-25T21:46:05.667Z,1.90
2023-04-25T21:48:29.629Z,2.20
2023-04-25T21:50:59.100Z,2.00
2023-04-25T21:55:55.265Z,2.00
2023-04-25T21:58:23.054Z,3.28
2023-04-25T22:00:50.958Z,2.33
2023-04-25T22:03:20.268Z,1.75
2023-04-25T22:05:48.400Z,2.30
2023-04-25T22:08:17.627Z,2.83
2023-04-25T22:10:45.603Z,2.30
2023-04-25T22:13:13.432Z,2.03
2023-04-25T22:15:41.534Z,2.28
2023-04-25T22:18:10.283Z,1.85
2023-04-25T22:20:38.856Z,2.10
2023-04-25T22:23:06.690Z,2.00
2023-04-25T22:25:35.976Z,1.90
2023-04-25T22:28:03.862Z,1.88
2023-04-25T22:30:32.165Z,2.40
2023-04-25T22:33:00.261Z,2.30
2023-04-25T22:35:28.289Z,2.00
2023-04-25T22:37:56.250Z,2.15
2023-04-25T22:40:24.170Z,2.00
2023-04-25T22:42:53.615Z,2.00
2023-04-25T22:47:49.695Z,1.90
2023-04-25T22:50:17.921Z,2.30
2023-04-25T22:52:47.908Z,2.20
2023-04-25T22:55:15.814Z,2.20
2023-04-25T22:57:43.611Z,2.53
2023-04-25T23:00:19.957Z,2.50
2023-04-25T23:02:48.572Z,2.30
2023-04-25T23:05:16.835Z,2.20
2023-04-25T23:07:45.533Z,2.35
2023-04-25T23:10:13.990Z,2.20
2023-04-25T23:12:41.897Z,2.30
2023-04-25T23:15:13.061Z,2.08
2023-04-25T23:17:41.948Z,2.55
2023-04-25T23:20:12.083Z,2.10
2023-04-25T23:22:40.135Z,2.10
2023-04-25T23:25:09.866Z,2.13
2023-04-25T23:27:38.113Z,2.42
2023-04-25T23:30:08.706Z,2.40
2023-04-25T23:32:38.037Z,2.25
2023-04-25T23:37:34.864Z,3.25
2023-04-25T23:40:06.264Z,3.00
2023-04-25T23:42:34.178Z,2.65
2023-04-25T23:45:02.394Z,2.58
2023-04-25T23:47:31.158Z,2.53
2023-04-25T23:50:01.284Z,2.60
2023-04-25T23:52:29.383Z,2.30
2023-04-25T23:54:58.124Z,2.55
2023-04-25T23:57:26.054Z,2.50
2023-04-25T23:59:54.015Z,2.90
