createdAt,value
2023-03-23T00:00:04.488Z,23.92
2023-03-23T00:04:04.508Z,23.92
2023-03-23T00:08:04.577Z,23.90
2023-03-23T00:12:04.524Z,23.91
2023-03-23T00:16:04.630Z,23.89
2023-03-23T00:20:04.668Z,23.89
2023-03-23T00:24:04.688Z,23.89
2023-03-23T00:28:04.717Z,23.87
2023-03-23T00:32:04.806Z,23.87
2023-03-23T00:36:04.937Z,23.87
2023-03-23T00:40:04.974Z,23.86
2023-03-23T00:44:05.009Z,23.85
2023-03-23T00:48:05.074Z,23.85
2023-03-23T00:52:05.115Z,23.85
2023-03-23T00:56:05.184Z,23.83
2023-03-23T01:00:05.523Z,23.82
2023-03-23T01:04:05.343Z,23.81
2023-03-23T01:08:05.397Z,23.81
2023-03-23T01:12:05.432Z,23.81
2023-03-23T01:16:05.527Z,23.79
2023-03-23T01:20:05.544Z,23.80
2023-03-23T01:24:05.625Z,23.79
2023-03-23T01:28:05.707Z,23.78
2023-03-23T01:32:05.841Z,23.78
2023-03-23T01:36:05.890Z,23.77
2023-03-23T01:40:06.000Z,23.76
2023-03-23T01:44:06.131Z,23.76
2023-03-23T01:48:06.196Z,23.75
2023-03-23T01:52:06.280Z,23.74
2023-03-23T01:56:06.420Z,23.74
2023-03-23T02:00:06.525Z,23.73
2023-03-23T02:04:06.598Z,23.73
2023-03-23T02:08:06.694Z,23.72
2023-03-23T02:12:06.815Z,23.71
2023-03-23T02:16:06.884Z,23.71
2023-03-23T02:20:06.983Z,23.71
2023-03-23T02:24:07.077Z,23.70
2023-03-23T02:28:07.193Z,23.69
2023-03-23T02:32:07.273Z,23.69
2023-03-23T02:36:07.410Z,23.68
2023-03-23T02:40:07.536Z,23.67
2023-03-23T02:44:07.541Z,23.66
2023-03-23T02:48:07.671Z,23.66
2023-03-23T02:52:07.773Z,23.67
2023-03-23T02:56:07.848Z,23.66
2023-03-23T03:00:07.975Z,23.66
2023-03-23T03:04:08.040Z,23.65
2023-03-23T03:08:08.178Z,23.63
2023-03-23T03:12:08.269Z,23.63
2023-03-23T03:16:08.399Z,23.62
2023-03-23T03:20:08.474Z,23.62
2023-03-23T03:24:08.549Z,23.61
2023-03-23T03:28:08.624Z,23.60
2023-03-23T03:32:08.707Z,23.61
2023-03-23T03:36:08.878Z,23.60
2023-03-23T03:40:08.870Z,23.60
2023-03-23T03:44:08.974Z,23.58
2023-03-23T03:48:09.056Z,23.58
2023-03-23T03:52:09.156Z,23.57
2023-03-23T03:56:09.286Z,23.57
2023-03-23T04:00:09.358Z,23.57
2023-03-23T04:04:09.482Z,23.57
2023-03-23T04:08:09.959Z,23.56
2023-03-23T04:12:09.642Z,23.56
2023-03-23T04:16:10.288Z,23.55
2023-03-23T04:20:09.853Z,23.55
2023-03-23T04:24:23.417Z,23.54
2023-03-23T04:28:10.936Z,23.54
2023-03-23T04:32:09.867Z,23.53
2023-03-23T04:36:09.952Z,23.53
2023-03-23T04:40:09.913Z,23.52
2023-03-23T04:44:10.040Z,23.51
2023-03-23T04:48:10.187Z,23.51
2023-03-23T04:52:10.270Z,23.50
2023-03-23T04:56:10.372Z,23.49
2023-03-23T05:00:10.519Z,23.49
2023-03-23T05:04:10.643Z,23.48
2023-03-23T05:08:10.888Z,23.46
2023-03-23T05:12:11.018Z,23.46
2023-03-23T05:16:11.241Z,23.45
2023-03-23T05:20:11.477Z,23.43
2023-03-23T05:24:11.629Z,23.41
2023-03-23T05:28:11.867Z,23.41
2023-03-23T05:32:12.064Z,23.41
2023-03-23T05:36:12.233Z,23.41
2023-03-23T05:40:12.455Z,23.43
2023-03-23T05:44:12.549Z,23.44
2023-03-23T05:48:12.704Z,23.45
2023-03-23T05:52:12.833Z,23.47
2023-03-23T05:56:12.992Z,23.51
2023-03-23T06:00:13.095Z,23.54
2023-03-23T06:04:13.291Z,23.65
2023-03-23T06:08:13.263Z,23.77
2023-03-23T06:12:13.363Z,23.90
2023-03-23T06:16:13.496Z,24.01
2023-03-23T06:20:13.432Z,24.13
2023-03-23T06:24:13.415Z,24.14
2023-03-23T06:28:13.401Z,24.21
2023-03-23T06:32:13.424Z,24.20
2023-03-23T06:36:13.501Z,24.16
2023-03-23T06:40:13.516Z,23.68
2023-03-23T06:44:13.652Z,23.17
2023-03-23T06:48:14.181Z,23.09
2023-03-23T06:52:13.658Z,23.22
2023-03-23T06:56:13.794Z,23.36
2023-03-23T07:00:13.951Z,23.49
2023-03-23T07:04:14.116Z,23.60
2023-03-23T07:08:14.178Z,23.72
2023-03-23T07:12:14.206Z,23.82
2023-03-23T07:16:14.251Z,23.92
2023-03-23T07:20:14.221Z,24.02
2023-03-23T07:24:14.159Z,24.09
2023-03-23T07:28:14.174Z,24.14
2023-03-23T07:32:14.154Z,24.22
2023-03-23T07:36:14.724Z,24.27
2023-03-23T07:40:14.069Z,24.37
2023-03-23T07:44:14.025Z,24.50
2023-03-23T07:48:21.108Z,24.61
2023-03-23T07:52:14.925Z,24.71
2023-03-23T07:56:14.232Z,24.79
2023-03-23T08:00:13.924Z,24.86
2023-03-23T08:04:13.857Z,24.96
2023-03-23T08:08:13.793Z,25.07
2023-03-23T08:12:13.858Z,25.17
2023-03-23T08:16:13.727Z,25.37
2023-03-23T08:20:13.740Z,25.50
2023-03-23T08:24:13.676Z,25.57
2023-03-23T08:28:13.656Z,25.59
2023-03-23T08:32:13.686Z,25.31
2023-03-23T08:36:13.599Z,24.61
2023-03-23T08:40:13.628Z,24.58
2023-03-23T08:44:13.502Z,24.73
2023-03-23T08:48:13.426Z,24.94
2023-03-23T08:52:13.717Z,25.12
2023-03-23T08:56:13.608Z,25.24
2023-03-23T09:00:13.805Z,25.36
2023-03-23T09:04:13.976Z,25.46
2023-03-23T09:08:14.079Z,25.55
2023-03-23T09:12:14.100Z,25.64
2023-03-23T09:16:14.090Z,25.74
2023-03-23T09:20:14.164Z,25.81
2023-03-23T09:24:14.187Z,25.90
2023-03-23T09:28:14.241Z,25.97
2023-03-23T09:32:14.231Z,25.97
2023-03-23T09:36:14.373Z,25.97
2023-03-23T09:40:14.348Z,25.97
2023-03-23T09:44:14.537Z,25.97
2023-03-23T09:48:14.621Z,25.98
2023-03-23T09:52:14.752Z,26.05
2023-03-23T09:56:14.714Z,26.08
2023-03-23T10:00:14.745Z,26.20
2023-03-23T10:04:14.772Z,26.28
2023-03-23T10:08:14.797Z,26.31
2023-03-23T10:12:14.772Z,26.32
2023-03-23T10:16:14.935Z,26.40
2023-03-23T10:20:14.924Z,26.46
2023-03-23T10:24:14.859Z,26.53
2023-03-23T10:28:14.892Z,26.63
2023-03-23T10:32:14.878Z,26.72
2023-03-23T10:36:14.831Z,26.82
2023-03-23T10:40:15.850Z,26.72
2023-03-23T10:44:15.788Z,26.53
2023-03-23T10:48:14.666Z,26.50
2023-03-23T10:52:14.651Z,26.61
2023-03-23T10:56:14.603Z,26.69
2023-03-23T11:00:14.597Z,26.79
2023-03-23T11:04:14.567Z,26.88
2023-03-23T11:08:14.482Z,26.98
2023-03-23T11:12:15.378Z,27.00
2023-03-23T11:16:14.456Z,27.01
2023-03-23T11:20:14.495Z,27.04
2023-03-23T11:24:14.490Z,27.04
2023-03-23T11:28:14.579Z,27.02
2023-03-23T11:32:14.608Z,26.91
2023-03-23T11:36:14.820Z,26.53
2023-03-23T11:40:14.827Z,26.31
2023-03-23T11:44:14.940Z,26.10
2023-03-23T11:48:15.168Z,26.06
2023-03-23T11:52:15.327Z,25.99
2023-03-23T11:56:15.323Z,25.96
2023-03-23T12:00:15.266Z,25.97
2023-03-23T12:04:15.379Z,25.93
2023-03-23T12:08:15.629Z,25.89
2023-03-23T12:12:15.743Z,25.93
2023-03-23T12:16:15.938Z,25.89
2023-03-23T12:20:16.110Z,25.95
2023-03-23T12:24:16.194Z,25.99
2023-03-23T12:28:16.334Z,26.03
2023-03-23T12:32:16.418Z,26.05
2023-03-23T12:36:16.506Z,26.10
2023-03-23T12:40:16.577Z,26.12
2023-03-23T12:44:16.613Z,26.18
2023-03-23T12:48:16.628Z,26.31
2023-03-23T12:52:16.687Z,26.34
2023-03-23T12:56:16.651Z,26.38
2023-03-23T13:00:16.740Z,26.40
2023-03-23T13:04:16.884Z,26.44
2023-03-23T13:08:16.838Z,26.53
2023-03-23T13:12:16.826Z,26.54
2023-03-23T13:16:16.802Z,26.60
2023-03-23T13:20:16.759Z,26.63
2023-03-23T13:24:16.744Z,26.68
2023-03-23T13:28:16.667Z,26.68
2023-03-23T13:32:16.636Z,26.68
2023-03-23T13:36:18.979Z,26.66
2023-03-23T13:40:16.596Z,26.57
2023-03-23T13:44:16.590Z,26.56
2023-03-23T13:48:16.510Z,26.54
2023-03-23T13:52:16.474Z,26.47
2023-03-23T13:56:17.466Z,26.42
2023-03-23T14:00:16.393Z,26.41
2023-03-23T14:04:16.413Z,26.32
2023-03-23T14:08:16.335Z,26.26
2023-03-23T14:12:16.265Z,26.19
2023-03-23T14:16:16.272Z,26.11
2023-03-23T14:20:16.218Z,26.04
2023-03-23T14:24:16.191Z,25.97
2023-03-23T14:28:16.842Z,25.92
2023-03-23T14:32:16.160Z,25.87
2023-03-23T14:36:16.177Z,25.86
2023-03-23T14:40:15.992Z,25.85
2023-03-23T14:44:16.073Z,25.81
2023-03-23T14:48:16.182Z,25.78
2023-03-23T14:52:16.315Z,25.78
2023-03-23T14:56:16.543Z,25.78
2023-03-23T15:00:16.837Z,25.79
2023-03-23T15:04:16.914Z,25.78
2023-03-23T15:08:17.097Z,25.77
2023-03-23T15:12:17.278Z,25.72
2023-03-23T15:16:17.457Z,25.66
2023-03-23T15:20:17.748Z,25.61
2023-03-23T15:24:17.640Z,25.54
2023-03-23T15:28:17.605Z,25.51
2023-03-23T15:32:17.553Z,25.51
2023-03-23T15:36:17.659Z,25.48
2023-03-23T15:40:17.532Z,25.47
2023-03-23T15:44:17.517Z,25.47
2023-03-23T15:48:17.425Z,25.46
2023-03-23T15:52:17.407Z,25.40
2023-03-23T15:56:17.377Z,25.35
2023-03-23T16:00:17.466Z,25.31
2023-03-23T16:04:17.342Z,25.27
2023-03-23T16:08:17.317Z,25.24
2023-03-23T16:12:17.234Z,25.19
2023-03-23T16:16:17.333Z,25.17
2023-03-23T16:20:17.253Z,25.14
2023-03-23T16:24:17.329Z,25.09
2023-03-23T16:28:17.343Z,25.06
2023-03-23T16:32:17.425Z,25.02
2023-03-23T16:36:17.547Z,24.99
2023-03-23T16:40:17.630Z,24.96
2023-03-23T16:44:17.580Z,24.93
2023-03-23T16:48:17.711Z,24.89
2023-03-23T16:52:17.772Z,24.85
2023-03-23T16:56:17.894Z,24.80
2023-03-23T17:00:18.030Z,24.77
2023-03-23T17:04:18.207Z,24.71
2023-03-23T17:08:18.383Z,24.67
2023-03-23T17:12:18.619Z,24.62
2023-03-23T17:16:18.585Z,24.57
2023-03-23T17:20:18.493Z,24.54
2023-03-23T17:24:18.481Z,24.49
2023-03-23T17:28:20.395Z,24.45
2023-03-23T17:32:18.656Z,24.44
2023-03-23T17:36:18.819Z,24.41
2023-03-23T17:40:19.079Z,24.38
2023-03-23T17:44:19.263Z,24.35
2023-03-23T17:48:19.138Z,24.32
2023-03-23T17:52:19.141Z,24.28
2023-03-23T17:56:19.177Z,24.24
2023-03-23T18:00:19.142Z,24.21
2023-03-23T18:04:19.222Z,24.18
2023-03-23T18:08:19.253Z,24.16
2023-03-23T18:12:19.229Z,24.13
2023-03-23T18:16:19.297Z,24.09
2023-03-23T18:20:19.331Z,24.07
2023-03-23T18:24:19.417Z,24.05
2023-03-23T18:28:19.467Z,24.01
2023-03-23T18:32:19.994Z,23.91
2023-03-23T18:36:19.686Z,23.91
2023-03-23T18:40:19.732Z,23.93
2023-03-23T18:44:19.762Z,23.94
2023-03-23T18:48:19.830Z,23.94
2023-03-23T18:52:19.851Z,23.93
2023-03-23T18:56:19.891Z,23.95
2023-03-23T19:00:19.909Z,23.95
2023-03-23T19:04:19.968Z,23.95
2023-03-23T19:08:19.974Z,23.96
2023-03-23T19:12:19.999Z,23.96
2023-03-23T19:16:20.067Z,23.94
2023-03-23T19:20:39.521Z,23.95
2023-03-23T19:24:21.066Z,23.93
2023-03-23T19:32:20.017Z,23.91
2023-03-23T19:36:19.923Z,23.90
2023-03-23T19:40:36.552Z,23.87
2023-03-23T19:44:20.894Z,23.85
2023-03-23T19:48:19.886Z,23.84
2023-03-23T19:52:19.780Z,23.85
2023-03-23T19:56:19.713Z,23.83
2023-03-23T20:00:19.728Z,23.81
2023-03-23T20:04:19.716Z,23.78
2023-03-23T20:08:19.775Z,23.76
2023-03-23T20:12:19.896Z,23.77
2023-03-23T20:16:19.983Z,23.75
2023-03-23T20:20:20.525Z,23.73
2023-03-23T20:24:20.181Z,23.75
2023-03-23T20:28:20.255Z,23.79
2023-03-23T20:32:20.329Z,23.81
2023-03-23T20:36:20.570Z,23.82
2023-03-23T20:40:20.392Z,23.85
2023-03-23T20:44:20.417Z,23.86
2023-03-23T20:48:20.463Z,23.87
2023-03-23T20:52:20.478Z,23.88
2023-03-23T20:56:20.501Z,23.89
2023-03-23T21:00:20.535Z,23.90
2023-03-23T21:04:20.631Z,23.91
2023-03-23T21:08:20.621Z,23.90
2023-03-23T21:12:20.704Z,23.90
2023-03-23T21:16:20.741Z,23.90
2023-03-23T21:20:20.783Z,23.90
2023-03-23T21:24:20.894Z,23.90
2023-03-23T21:28:20.824Z,23.91
2023-03-23T21:32:20.836Z,23.91
2023-03-23T21:36:20.895Z,23.90
2023-03-23T21:40:21.011Z,23.90
2023-03-23T21:44:20.890Z,23.89
2023-03-23T21:48:20.911Z,23.91
2023-03-23T21:52:20.949Z,23.89
2023-03-23T21:56:21.017Z,23.89
2023-03-23T22:00:21.003Z,23.87
2023-03-23T22:04:21.058Z,23.87
2023-03-23T22:08:21.078Z,23.88
2023-03-23T22:12:21.104Z,23.88
2023-03-23T22:16:21.172Z,23.88
2023-03-23T22:20:21.168Z,23.87
2023-03-23T22:24:21.184Z,23.87
2023-03-23T22:28:21.224Z,23.85
2023-03-23T22:32:21.390Z,23.84
2023-03-23T22:36:21.449Z,23.83
2023-03-23T22:40:21.409Z,23.81
2023-03-23T22:44:21.516Z,23.80
2023-03-23T22:48:21.503Z,23.79
2023-03-23T22:52:21.602Z,23.78
2023-03-23T22:56:21.653Z,23.78
2023-03-23T23:00:21.754Z,23.77
2023-03-23T23:04:21.903Z,23.77
2023-03-23T23:08:21.919Z,23.77
2023-03-23T23:12:22.020Z,23.76
2023-03-23T23:16:22.224Z,23.75
2023-03-23T23:20:22.192Z,23.75
2023-03-23T23:24:22.253Z,23.74
2023-03-23T23:28:22.381Z,23.74
2023-03-23T23:32:22.589Z,23.73
2023-03-23T23:36:22.579Z,23.73
2023-03-23T23:40:22.640Z,23.73
2023-03-23T23:44:22.782Z,23.72
2023-03-23T23:48:22.880Z,23.72
2023-03-23T23:52:22.933Z,23.71
2023-03-23T23:56:23.019Z,23.71
