createdAt,value
2018-10-12T00:06:36.124Z,24.9
2018-10-12T00:16:35.347Z,24.9
2018-10-12T00:26:34.576Z,24.9
2018-10-12T00:36:33.793Z,24.9
2018-10-12T00:46:33.017Z,24.9
2018-10-12T00:56:32.239Z,24.9
2018-10-12T01:06:31.474Z,24.9
2018-10-12T01:16:30.692Z,24.9
2018-10-12T01:26:29.907Z,24.9
2018-10-12T01:36:29.132Z,24.9
2018-10-12T01:46:28.352Z,24.9
2018-10-12T01:56:27.575Z,24.9
2018-10-12T02:06:26.803Z,24.9
2018-10-12T02:16:26.026Z,24.9
2018-10-12T02:26:25.244Z,24.9
2018-10-12T02:36:24.472Z,24.9
2018-10-12T02:46:23.703Z,24.8
2018-10-12T02:56:22.911Z,24.7
2018-10-12T03:06:22.187Z,24.6
2018-10-12T03:16:21.360Z,24.7
2018-10-12T03:26:20.578Z,24.7
2018-10-12T03:36:19.813Z,24.6
2018-10-12T03:46:19.030Z,24.6
2018-10-12T03:56:18.256Z,24.6
2018-10-12T04:06:17.488Z,24.5
2018-10-12T04:16:16.701Z,24.4
2018-10-12T04:26:15.925Z,24.5
2018-10-12T04:36:15.152Z,24.4
2018-10-12T04:46:14.389Z,24.4
2018-10-12T04:56:13.604Z,24.4
2018-10-12T05:06:12.823Z,24.3
2018-10-12T05:16:12.051Z,24.4
2018-10-12T05:26:11.274Z,24.7
2018-10-12T05:36:10.559Z,25.1
2018-10-12T05:46:09.722Z,25.3
2018-10-12T05:56:08.947Z,25.6
2018-10-12T06:06:08.162Z,26
2018-10-12T06:16:07.389Z,26
2018-10-12T06:26:06.608Z,25.8
2018-10-12T06:36:05.835Z,25.8
2018-10-12T06:46:05.054Z,25.8
2018-10-12T06:56:04.274Z,25.8
2018-10-12T07:06:03.500Z,25.9
2018-10-12T07:16:02.731Z,25.9
2018-10-12T07:26:02.036Z,25.9
2018-10-12T07:36:01.203Z,26
2018-10-12T07:46:00.397Z,26.1
2018-10-12T07:55:59.623Z,26.2
2018-10-12T08:05:58.838Z,26.3
2018-10-12T08:15:58.056Z,26.3
2018-10-12T08:25:57.278Z,26.4
2018-10-12T08:35:56.500Z,26.3
2018-10-12T15:11:33.450Z,25.1
2018-10-12T15:21:32.725Z,25
2018-10-12T15:31:31.881Z,24.9
2018-10-12T15:41:31.103Z,24.9
2018-10-12T15:51:30.393Z,24.9
2018-10-12T16:01:29.545Z,24.8
2018-10-12T16:11:28.799Z,24.8
2018-10-12T16:21:28.094Z,24.8
2018-10-12T16:31:27.395Z,24.8
2018-10-12T16:41:26.696Z,24.8
2018-10-12T16:51:25.992Z,24.8
2018-10-12T17:01:25.293Z,24.4
2018-10-12T17:11:24.523Z,24.3
2018-10-12T17:21:23.745Z,24.2
2018-10-12T17:31:22.975Z,24.1
2018-10-12T17:41:22.197Z,24.1
2018-10-12T17:51:21.424Z,24.2
2018-10-12T18:01:20.646Z,24.3
2018-10-12T18:11:19.872Z,24.3
2018-10-12T18:21:19.096Z,24.4
2018-10-12T18:31:18.327Z,24.4
2018-10-12T18:41:17.549Z,24.4
2018-10-12T18:51:16.773Z,24.5
2018-10-12T19:01:16.004Z,24.5
2018-10-12T19:11:15.219Z,24.5
2018-10-12T19:21:14.444Z,24.6
2018-10-12T19:31:13.710Z,24.6
2018-10-12T19:41:12.896Z,24.6
2018-10-12T19:51:12.126Z,24.6
2018-10-12T20:01:11.344Z,24.6
2018-10-12T20:11:10.567Z,24.7
2018-10-12T20:21:09.793Z,24.8
2018-10-12T20:31:09.030Z,24.8
2018-10-12T20:41:08.242Z,24.8
2018-10-12T20:51:07.468Z,24.8
2018-10-12T21:01:06.689Z,24.8
2018-10-12T21:11:05.914Z,24.8
2018-10-12T21:21:05.137Z,24.9
2018-10-12T21:31:04.361Z,24.9
2018-10-12T21:41:03.631Z,24.9
2018-10-12T21:51:02.803Z,25
2018-10-12T22:01:02.029Z,25.1
2018-10-12T22:11:01.264Z,25.1
2018-10-12T22:21:00.473Z,25.1
2018-10-12T22:30:59.695Z,25.1
2018-10-12T22:40:58.918Z,25.1
2018-10-12T22:50:58.150Z,25.1
2018-10-12T23:00:57.367Z,25.2
2018-10-12T23:10:56.587Z,25.2
2018-10-12T23:20:55.811Z,25.1
2018-10-12T23:30:55.128Z,25.1
2018-10-12T23:40:54.251Z,25.1
2018-10-12T23:50:53.524Z,25.1
