createdAt,value
2019-01-08T00:00:54.217Z,33.70
2019-01-08T00:03:27.201Z,33.80
2019-01-08T00:06:06.338Z,33.90
2019-01-08T00:08:39.261Z,34.00
2019-01-08T00:11:11.880Z,34.00
2019-01-08T00:13:45.848Z,33.80
2019-01-08T00:16:18.552Z,33.60
2019-01-08T00:18:51.573Z,33.50
2019-01-08T00:21:24.421Z,33.50
2019-01-08T00:23:57.783Z,33.50
2019-01-08T00:26:30.514Z,33.30
2019-01-08T00:29:03.822Z,33.30
2019-01-08T00:31:36.702Z,33.20
2019-01-08T00:34:10.832Z,33.30
2019-01-08T00:36:44.139Z,33.30
2019-01-08T00:39:18.335Z,33.30
2019-01-08T00:41:51.031Z,33.30
2019-01-08T00:44:25.059Z,33.20
2019-01-08T00:46:59.649Z,32.90
2019-01-08T00:49:32.879Z,32.80
2019-01-08T00:52:48.988Z,33.00
2019-01-08T00:55:23.062Z,32.90
2019-01-08T00:57:55.716Z,33.00
2019-01-08T01:00:29.247Z,33.10
2019-01-08T01:03:02.257Z,33.30
2019-01-08T01:05:38.087Z,33.50
2019-01-08T01:08:11.940Z,33.70
2019-01-08T01:10:45.834Z,33.90
2019-01-08T01:13:21.288Z,34.10
2019-01-08T01:15:54.416Z,34.40
2019-01-08T01:18:27.827Z,34.50
2019-01-08T01:21:01.453Z,35.00
2019-01-08T01:23:34.817Z,35.50
2019-01-08T01:26:08.553Z,35.70
2019-01-08T01:28:41.832Z,35.60
2019-01-08T01:31:18.528Z,36.10
2019-01-08T01:33:52.518Z,36.30
2019-01-08T01:39:17.550Z,36.70
2019-01-08T01:41:55.685Z,37.30
2019-01-08T01:44:33.441Z,37.10
2019-01-08T01:47:10.430Z,37.80
2019-01-08T01:49:47.071Z,38.10
2019-01-08T01:52:25.011Z,37.40
2019-01-08T01:54:59.952Z,36.40
2019-01-08T01:57:33.029Z,35.20
2019-01-08T02:00:06.035Z,34.20
2019-01-08T02:02:39.742Z,33.40
2019-01-08T02:05:13.137Z,32.80
2019-01-08T02:07:46.912Z,32.30
2019-01-08T02:10:19.763Z,32.00
2019-01-08T02:12:52.848Z,31.60
2019-01-08T02:15:25.643Z,31.20
2019-01-08T02:17:58.556Z,31.00
2019-01-08T02:20:31.568Z,30.70
2019-01-08T02:23:05.261Z,30.40
2019-01-08T02:25:38.003Z,30.10
2019-01-08T02:28:10.915Z,29.90
2019-01-08T02:30:43.775Z,29.70
2019-01-08T02:33:16.774Z,29.50
2019-01-08T02:35:50.170Z,29.40
2019-01-08T02:38:23.266Z,29.20
2019-01-08T02:40:56.015Z,29.20
2019-01-08T02:43:29.219Z,29.00
2019-01-08T02:46:29.270Z,28.90
2019-01-08T02:48:44.884Z,28.80
2019-01-08T02:51:17.623Z,28.70
2019-01-08T02:53:52.305Z,28.70
2019-01-08T02:56:25.401Z,28.60
2019-01-08T02:58:58.467Z,28.60
2019-01-08T03:01:31.032Z,28.60
2019-01-08T03:04:04.083Z,28.50
2019-01-08T03:06:36.942Z,28.30
2019-01-08T03:09:09.644Z,28.20
2019-01-08T03:11:42.873Z,28.20
2019-01-08T03:14:15.408Z,28.10
2019-01-08T03:16:48.215Z,27.90
2019-01-08T03:19:21.171Z,27.80
2019-01-08T03:21:54.182Z,27.80
2019-01-08T03:24:30.279Z,27.80
2019-01-08T03:27:03.424Z,27.70
2019-01-08T03:29:36.380Z,27.70
2019-01-08T03:32:08.897Z,27.50
2019-01-08T03:34:42.460Z,27.40
2019-01-08T03:37:15.512Z,27.40
2019-01-08T03:39:49.452Z,27.30
2019-01-08T03:42:22.308Z,27.30
2019-01-08T03:44:56.173Z,27.20
2019-01-08T03:47:29.125Z,27.10
2019-01-08T03:50:02.665Z,27.00
2019-01-08T03:52:35.573Z,27.00
2019-01-08T03:55:08.906Z,26.90
2019-01-08T03:57:42.193Z,26.90
2019-01-08T04:00:15.441Z,26.80
2019-01-08T04:02:48.026Z,26.70
2019-01-08T04:05:21.638Z,26.60
2019-01-08T04:07:54.466Z,26.40
2019-01-08T04:10:27.377Z,26.30
2019-01-08T04:13:00.281Z,26.30
2019-01-08T04:15:33.167Z,26.20
2019-01-08T04:18:06.029Z,26.20
2019-01-08T04:20:38.978Z,26.10
2019-01-08T04:23:12.122Z,26.20
2019-01-08T04:25:44.850Z,26.20
2019-01-08T04:28:18.034Z,26.20
2019-01-08T04:30:51.035Z,26.20
2019-01-08T04:33:24.113Z,26.10
2019-01-08T04:36:08.453Z,26.10
2019-01-08T04:38:41.269Z,26.10
2019-01-08T04:41:14.154Z,26.10
2019-01-08T04:43:47.082Z,26.00
2019-01-08T04:46:19.890Z,26.00
2019-01-08T04:48:52.639Z,25.90
2019-01-08T04:51:25.440Z,25.80
2019-01-08T04:53:58.490Z,25.80
2019-01-08T04:57:50.350Z,25.80
2019-01-08T04:59:06.990Z,25.70
2019-01-08T05:01:39.852Z,25.70
2019-01-08T05:04:12.867Z,25.60
2019-01-08T05:06:52.026Z,25.50
2019-01-08T05:09:25.225Z,25.50
2019-01-08T05:11:58.382Z,25.40
2019-01-08T05:14:36.742Z,25.40
2019-01-08T05:17:10.005Z,25.40
2019-01-08T05:19:44.011Z,25.30
2019-01-08T05:22:19.151Z,25.30
2019-01-08T05:24:59.659Z,25.20
2019-01-08T05:27:35.063Z,25.20
2019-01-08T05:30:10.656Z,25.10
2019-01-08T05:32:47.846Z,25.10
2019-01-08T05:35:21.979Z,25.10
2019-01-08T05:37:54.679Z,25.10
2019-01-08T05:40:28.876Z,25.00
2019-01-08T05:43:02.000Z,25.00
2019-01-08T05:45:57.787Z,24.90
2019-01-08T05:48:44.702Z,24.80
2019-01-08T05:51:21.242Z,24.80
2019-01-08T05:53:57.945Z,24.70
2019-01-08T05:56:30.901Z,24.70
2019-01-08T05:59:04.851Z,24.60
2019-01-08T06:01:39.951Z,24.50
2019-01-08T06:04:13.287Z,24.50
2019-01-08T06:06:47.661Z,24.40
2019-01-08T06:09:20.258Z,24.40
2019-01-08T06:11:53.646Z,24.30
2019-01-08T06:14:26.346Z,24.20
2019-01-08T06:16:59.422Z,24.20
2019-01-08T06:25:18.797Z,24.10
2019-01-08T06:38:28.614Z,23.80
2019-01-08T06:47:31.521Z,23.60
2019-01-08T06:50:03.980Z,23.50
2019-01-08T06:52:37.079Z,23.50
2019-01-08T06:55:10.569Z,23.40
2019-01-08T06:57:44.804Z,23.40
2019-01-08T07:00:18.720Z,23.30
2019-01-08T07:06:20.239Z,23.20
2019-01-08T07:08:53.183Z,23.20
2019-01-08T07:11:26.887Z,23.20
2019-01-08T07:14:01.937Z,23.10
2019-01-08T07:16:35.491Z,23.10
2019-01-08T07:19:08.961Z,23.00
2019-01-08T07:21:43.300Z,22.90
2019-01-08T07:24:23.285Z,22.90
2019-01-08T07:26:56.825Z,22.90
2019-01-08T07:29:33.051Z,22.90
2019-01-08T07:32:07.034Z,22.90
2019-01-08T07:34:39.780Z,22.80
2019-01-08T07:37:12.824Z,22.80
2019-01-08T07:39:46.393Z,22.70
2019-01-08T07:42:19.195Z,22.60
2019-01-08T07:44:52.520Z,22.60
2019-01-08T07:47:25.837Z,22.60
2019-01-08T07:49:59.297Z,22.60
2019-01-08T07:52:32.041Z,22.50
2019-01-08T07:55:05.822Z,22.50
2019-01-08T07:57:38.592Z,22.40
2019-01-08T08:00:12.655Z,22.40
2019-01-08T08:02:46.078Z,22.40
2019-01-08T08:05:19.242Z,22.30
2019-01-08T08:08:06.939Z,22.30
2019-01-08T08:10:40.223Z,22.20
2019-01-08T08:13:13.503Z,22.10
2019-01-08T08:15:46.558Z,22.10
2019-01-08T08:18:20.652Z,22.00
2019-01-08T08:20:53.844Z,21.90
2019-01-08T08:23:28.053Z,21.90
2019-01-08T08:26:01.161Z,21.90
2019-01-08T08:28:34.534Z,21.90
2019-01-08T08:31:07.541Z,21.90
2019-01-08T08:33:40.235Z,21.80
2019-01-08T08:36:12.974Z,21.80
2019-01-08T08:38:45.958Z,21.80
2019-01-08T08:41:19.195Z,21.80
2019-01-08T08:43:52.138Z,21.80
2019-01-08T08:46:25.062Z,21.80
2019-01-08T08:49:00.701Z,21.70
2019-01-08T08:51:35.657Z,21.70
2019-01-08T08:54:08.782Z,21.70
2019-01-08T08:56:41.735Z,21.60
2019-01-08T08:59:14.779Z,21.60
2019-01-08T09:01:47.860Z,21.60
2019-01-08T09:04:22.673Z,21.60
2019-01-08T09:06:58.404Z,21.50
2019-01-08T09:09:31.720Z,21.50
2019-01-08T09:12:04.429Z,21.50
2019-01-08T09:14:37.457Z,21.50
2019-01-08T09:17:10.814Z,21.40
2019-01-08T09:19:43.985Z,21.40
2019-01-08T09:22:16.875Z,21.30
2019-01-08T09:24:50.212Z,21.30
2019-01-08T09:27:23.063Z,21.30
2019-01-08T09:29:56.156Z,21.20
2019-01-08T09:32:29.143Z,21.20
2019-01-08T09:37:31.599Z,21.20
2019-01-08T09:40:04.269Z,21.10
2019-01-08T09:42:36.715Z,21.10
2019-01-08T09:45:10.169Z,21.10
2019-01-08T09:47:42.803Z,21.10
2019-01-08T09:50:15.896Z,21.10
2019-01-08T09:52:48.795Z,21.10
2019-01-08T09:55:21.679Z,21.10
2019-01-08T09:57:54.371Z,21.10
2019-01-08T10:00:27.401Z,21.00
2019-01-08T10:03:00.072Z,21.00
2019-01-08T10:05:33.517Z,21.00
2019-01-08T10:08:06.216Z,20.90
2019-01-08T10:10:38.858Z,20.90
2019-01-08T10:13:11.872Z,20.90
2019-01-08T10:15:44.756Z,20.90
2019-01-08T10:18:17.657Z,20.90
2019-01-08T10:20:50.357Z,20.90
2019-01-08T10:23:25.408Z,20.90
2019-01-08T10:25:57.765Z,20.90
2019-01-08T10:28:31.251Z,20.90
2019-01-08T10:31:03.904Z,20.90
2019-01-08T10:33:36.771Z,20.90
2019-01-08T10:36:10.022Z,20.90
2019-01-08T10:38:42.857Z,20.80
2019-01-08T10:41:17.028Z,20.80
2019-01-08T10:43:49.528Z,20.80
2019-01-08T10:46:22.549Z,20.80
2019-01-08T10:48:55.085Z,20.80
2019-01-08T10:51:27.882Z,20.70
2019-01-08T10:54:00.777Z,20.70
2019-01-08T10:56:33.728Z,20.70
2019-01-08T10:59:07.643Z,20.60
2019-01-08T11:01:41.024Z,20.60
2019-01-08T11:04:13.633Z,20.60
2019-01-08T11:06:46.418Z,20.50
2019-01-08T11:09:18.966Z,20.50
2019-01-08T11:11:51.899Z,20.50
2019-01-08T11:14:24.541Z,20.50
2019-01-08T11:16:57.137Z,20.50
2019-01-08T11:19:29.872Z,20.50
2019-01-08T11:22:02.475Z,20.40
2019-01-08T11:24:35.359Z,20.40
2019-01-08T11:27:08.467Z,20.40
2019-01-08T11:29:41.039Z,20.40
2019-01-08T11:32:13.835Z,20.30
2019-01-08T11:34:46.491Z,20.30
2019-01-08T11:37:19.416Z,20.30
2019-01-08T11:39:52.699Z,20.30
2019-01-08T11:42:25.572Z,20.30
2019-01-08T11:44:58.089Z,20.20
2019-01-08T11:47:31.059Z,20.20
2019-01-08T11:50:03.695Z,20.20
2019-01-08T11:52:36.400Z,20.20
2019-01-08T11:55:10.590Z,20.20
2019-01-08T11:57:43.578Z,20.20
2019-01-08T12:00:17.270Z,20.20
2019-01-08T12:02:49.737Z,20.20
2019-01-08T12:05:22.352Z,20.10
2019-01-08T12:07:55.255Z,20.10
2019-01-08T12:10:27.897Z,20.10
2019-01-08T12:13:00.778Z,20.10
2019-01-08T12:15:33.652Z,20.10
2019-01-08T12:18:06.645Z,20.10
2019-01-08T12:20:39.474Z,20.00
2019-01-08T12:23:12.334Z,20.00
2019-01-08T12:25:44.890Z,20.00
2019-01-08T12:28:17.338Z,20.00
2019-01-08T12:30:50.260Z,19.90
2019-01-08T12:33:22.845Z,19.90
2019-01-08T12:35:56.076Z,19.90
2019-01-08T12:38:29.683Z,19.90
2019-01-08T12:41:03.440Z,19.90
2019-01-08T12:43:36.109Z,19.80
2019-01-08T12:46:09.539Z,19.80
2019-01-08T12:48:42.285Z,19.80
2019-01-08T12:51:15.354Z,19.80
2019-01-08T12:53:48.080Z,19.80
2019-01-08T12:56:21.408Z,19.80
2019-01-08T12:58:53.916Z,19.70
2019-01-08T13:01:26.554Z,19.70
2019-01-08T13:03:59.168Z,19.70
2019-01-08T13:06:31.857Z,19.70
2019-01-08T13:09:04.782Z,19.70
2019-01-08T13:11:37.423Z,19.70
2019-01-08T13:14:09.998Z,19.70
2019-01-08T13:16:44.021Z,19.70
2019-01-08T13:19:16.458Z,19.60
2019-01-08T13:21:49.507Z,19.60
2019-01-08T13:24:22.156Z,19.60
2019-01-08T13:26:54.798Z,19.50
2019-01-08T13:29:27.407Z,19.50
2019-01-08T13:32:00.075Z,19.50
2019-01-08T13:34:32.983Z,19.50
2019-01-08T13:37:05.510Z,19.50
2019-01-08T13:39:38.462Z,19.40
2019-01-08T13:42:11.561Z,19.50
2019-01-08T13:44:45.239Z,19.50
2019-01-08T13:47:17.802Z,19.40
2019-01-08T13:49:50.373Z,19.40
2019-01-08T13:52:23.132Z,19.40
2019-01-08T13:54:55.737Z,19.40
2019-01-08T13:57:28.320Z,19.40
2019-01-08T14:00:01.618Z,19.30
2019-01-08T14:02:34.293Z,19.30
2019-01-08T14:05:07.157Z,19.30
2019-01-08T14:07:39.857Z,19.20
2019-01-08T14:10:12.521Z,19.20
2019-01-08T14:12:46.454Z,19.10
2019-01-08T14:15:19.014Z,19.10
2019-01-08T14:17:51.906Z,19.00
2019-01-08T14:20:24.698Z,19.00
2019-01-08T14:22:57.350Z,18.90
2019-01-08T14:25:30.294Z,18.90
2019-01-08T14:28:03.053Z,19.00
2019-01-08T14:30:36.165Z,19.00
2019-01-08T14:33:08.690Z,19.00
2019-01-08T14:35:41.270Z,18.90
2019-01-08T14:38:14.042Z,18.90
2019-01-08T14:40:46.754Z,18.90
2019-01-08T14:43:19.943Z,18.80
2019-01-08T14:45:52.836Z,18.80
2019-01-08T14:48:25.502Z,18.80
2019-01-08T14:50:58.417Z,18.80
2019-01-08T14:53:30.815Z,18.80
2019-01-08T14:56:03.406Z,18.80
2019-01-08T14:58:36.102Z,18.70
2019-01-08T15:01:09.710Z,18.70
2019-01-08T15:03:42.155Z,18.70
2019-01-08T15:06:15.563Z,18.70
2019-01-08T15:08:48.574Z,18.70
2019-01-08T15:11:21.312Z,18.80
2019-01-08T15:13:53.873Z,18.70
2019-01-08T15:16:26.737Z,18.70
2019-01-08T15:18:59.498Z,18.80
2019-01-08T15:21:32.465Z,18.70
2019-01-08T15:24:05.250Z,18.70
2019-01-08T15:26:38.468Z,18.60
2019-01-08T15:29:11.839Z,18.60
2019-01-08T15:31:44.594Z,18.60
2019-01-08T15:34:17.221Z,18.50
2019-01-08T15:36:50.158Z,18.50
2019-01-08T15:39:22.773Z,18.50
2019-01-08T15:41:55.826Z,18.40
2019-01-08T15:44:28.526Z,18.40
2019-01-08T15:47:01.566Z,18.30
2019-01-08T15:49:34.185Z,18.30
2019-01-08T15:52:07.093Z,18.30
2019-01-08T15:54:39.886Z,18.30
2019-01-08T15:57:12.734Z,18.30
2019-01-08T15:59:45.310Z,18.30
2019-01-08T16:02:18.127Z,18.30
2019-01-08T16:04:50.826Z,18.20
2019-01-08T16:07:23.683Z,18.20
2019-01-08T16:09:56.240Z,18.10
2019-01-08T16:12:30.215Z,18.10
2019-01-08T16:15:02.693Z,18.10
2019-01-08T16:17:35.524Z,18.10
2019-01-08T16:20:08.448Z,18.00
2019-01-08T16:22:41.292Z,18.00
2019-01-08T16:25:15.054Z,17.90
2019-01-08T16:27:47.773Z,17.90
2019-01-08T16:30:20.543Z,18.00
2019-01-08T16:32:53.249Z,18.00
2019-01-08T16:35:25.893Z,17.90
2019-01-08T16:37:58.686Z,17.90
2019-01-08T16:40:31.123Z,17.90
2019-01-08T16:43:05.440Z,17.90
2019-01-08T16:45:38.774Z,17.80
2019-01-08T16:48:11.646Z,17.80
2019-01-08T16:50:44.288Z,17.80
2019-01-08T16:53:17.161Z,17.70
2019-01-08T16:55:49.795Z,17.60
2019-01-08T16:58:22.991Z,17.60
2019-01-08T17:00:55.938Z,17.60
2019-01-08T17:03:28.875Z,17.60
2019-01-08T17:06:01.536Z,17.50
2019-01-08T17:08:34.484Z,17.50
2019-01-08T17:11:07.355Z,17.50
2019-01-08T17:13:59.354Z,17.40
2019-01-08T17:16:31.914Z,17.40
2019-01-08T17:19:04.498Z,17.50
2019-01-08T17:21:37.395Z,17.50
2019-01-08T17:24:10.144Z,17.50
2019-01-08T17:26:42.835Z,17.50
2019-01-08T17:29:15.499Z,17.50
2019-01-08T17:31:48.197Z,17.50
2019-01-08T17:34:21.100Z,17.50
2019-01-08T17:36:53.872Z,17.50
2019-01-08T17:39:26.763Z,17.50
2019-01-08T17:41:59.738Z,17.50
2019-01-08T17:44:34.061Z,17.60
2019-01-08T17:47:06.833Z,17.60
2019-01-08T17:49:39.384Z,17.60
2019-01-08T17:52:12.394Z,17.60
2019-01-08T17:54:45.246Z,17.70
2019-01-08T17:57:18.350Z,17.70
2019-01-08T17:59:51.201Z,17.70
2019-01-08T18:02:23.889Z,17.80
2019-01-08T18:04:56.641Z,17.80
2019-01-08T18:07:29.333Z,17.80
2019-01-08T18:10:02.267Z,17.90
2019-01-08T18:12:34.933Z,17.90
2019-01-08T18:15:08.535Z,17.90
2019-01-08T18:17:42.055Z,18.00
2019-01-08T18:20:14.950Z,18.00
2019-01-08T18:22:47.727Z,18.10
2019-01-08T18:25:20.830Z,18.10
2019-01-08T18:27:55.384Z,18.20
2019-01-08T18:30:28.215Z,18.30
2019-01-08T18:33:01.304Z,18.40
2019-01-08T18:35:34.211Z,18.50
2019-01-08T18:38:07.039Z,18.60
2019-01-08T18:40:40.223Z,18.70
2019-01-08T18:43:14.141Z,18.80
2019-01-08T18:45:47.800Z,18.90
2019-01-08T18:48:20.752Z,19.10
2019-01-08T18:50:53.541Z,19.20
2019-01-08T18:53:26.733Z,19.30
2019-01-08T18:55:59.413Z,19.40
2019-01-08T18:58:32.419Z,19.60
2019-01-08T19:01:05.094Z,19.70
2019-01-08T19:03:37.762Z,19.80
2019-01-08T19:06:10.537Z,19.90
2019-01-08T19:09:18.457Z,20.00
2019-01-08T19:11:51.395Z,20.10
2019-01-08T19:14:25.288Z,20.20
2019-01-08T19:16:59.331Z,20.30
2019-01-08T19:19:32.661Z,20.40
2019-01-08T19:22:05.651Z,20.50
2019-01-08T19:24:38.177Z,20.60
2019-01-08T19:27:11.236Z,20.70
2019-01-08T19:29:43.885Z,20.80
2019-01-08T19:32:18.776Z,21.00
2019-01-08T19:34:51.539Z,21.10
2019-01-08T19:37:24.198Z,21.20
2019-01-08T19:39:56.709Z,21.30
2019-01-08T19:42:29.408Z,21.40
2019-01-08T19:45:02.121Z,21.50
2019-01-08T19:47:34.969Z,21.60
2019-01-08T19:50:08.586Z,21.70
2019-01-08T19:52:41.681Z,21.80
2019-01-08T19:55:14.226Z,22.00
2019-01-08T19:57:46.923Z,22.10
2019-01-08T20:00:20.050Z,22.20
2019-01-08T20:02:52.882Z,22.30
2019-01-08T20:05:25.492Z,22.40
2019-01-08T20:07:58.421Z,22.40
2019-01-08T20:10:31.266Z,22.50
2019-01-08T20:13:04.348Z,22.70
2019-01-08T20:15:37.358Z,22.90
2019-01-08T20:18:11.444Z,23.10
2019-01-08T20:20:44.014Z,23.20
2019-01-08T20:23:16.646Z,23.30
2019-01-08T20:25:49.162Z,23.40
2019-01-08T20:28:21.954Z,23.50
2019-01-08T20:30:54.531Z,23.50
2019-01-08T20:33:27.258Z,23.40
2019-01-08T20:35:59.899Z,23.20
2019-01-08T20:38:32.664Z,23.10
2019-01-08T20:41:05.351Z,23.00
2019-01-08T20:43:38.283Z,23.00
2019-01-08T20:46:10.711Z,23.20
2019-01-08T20:48:43.695Z,23.40
2019-01-08T20:51:16.373Z,23.60
2019-01-08T20:53:49.076Z,23.80
2019-01-08T20:56:22.166Z,24.00
2019-01-08T20:58:54.721Z,24.10
2019-01-08T21:01:27.894Z,24.20
2019-01-08T21:04:00.496Z,24.40
2019-01-08T21:06:33.222Z,24.50
2019-01-08T21:09:06.053Z,24.70
2019-01-08T21:11:38.919Z,24.80
2019-01-08T21:14:11.451Z,24.90
2019-01-08T21:16:45.891Z,25.00
2019-01-08T21:19:18.588Z,25.20
2019-01-08T21:21:51.716Z,25.30
2019-01-08T21:24:28.760Z,25.40
2019-01-08T21:26:58.496Z,25.50
2019-01-08T21:29:31.517Z,25.60
2019-01-08T21:32:04.161Z,25.70
2019-01-08T21:34:44.169Z,25.80
2019-01-08T21:37:11.033Z,25.80
2019-01-08T21:39:43.593Z,26.00
2019-01-08T21:42:16.164Z,26.10
2019-01-08T21:44:49.079Z,26.20
2019-01-08T21:47:21.677Z,26.30
2019-01-08T21:49:54.251Z,26.50
2019-01-08T21:52:27.018Z,26.50
2019-01-08T21:55:00.026Z,26.60
2019-01-08T21:57:32.719Z,26.70
2019-01-08T22:00:05.476Z,26.80
2019-01-08T22:02:38.443Z,27.00
2019-01-08T22:05:10.991Z,27.00
2019-01-08T22:07:44.039Z,27.10
2019-01-08T22:10:16.811Z,27.10
2019-01-08T22:12:49.208Z,27.20
2019-01-08T22:15:21.900Z,27.30
2019-01-08T22:17:54.812Z,27.40
2019-01-08T22:20:27.795Z,27.50
2019-01-08T22:23:00.507Z,27.60
2019-01-08T22:25:33.420Z,27.70
2019-01-08T22:28:07.161Z,27.90
2019-01-08T22:30:40.238Z,28.00
2019-01-08T22:33:13.121Z,27.90
2019-01-08T22:35:45.666Z,28.00
2019-01-08T22:38:19.347Z,28.10
2019-01-08T22:40:52.030Z,28.30
2019-01-08T22:43:24.853Z,28.40
2019-01-08T22:45:57.652Z,28.60
2019-01-08T22:48:30.189Z,28.70
2019-01-08T22:51:02.992Z,28.90
2019-01-08T22:53:35.678Z,29.00
2019-01-08T22:56:08.370Z,29.20
2019-01-08T22:58:41.131Z,29.40
2019-01-08T23:01:15.236Z,29.60
2019-01-08T23:03:48.124Z,29.80
2019-01-08T23:06:20.940Z,29.90
2019-01-08T23:08:53.710Z,29.90
2019-01-08T23:11:26.643Z,29.80
2019-01-08T23:13:59.410Z,29.80
2019-01-08T23:16:33.317Z,29.80
2019-01-08T23:19:07.174Z,29.80
2019-01-08T23:21:40.172Z,29.60
2019-01-08T23:24:13.111Z,29.60
2019-01-08T23:26:45.711Z,29.60
2019-01-08T23:29:18.318Z,29.50
2019-01-08T23:31:51.220Z,29.40
2019-01-08T23:34:24.619Z,29.20
2019-01-08T23:36:57.371Z,28.90
2019-01-08T23:39:30.068Z,28.90
2019-01-08T23:42:02.805Z,28.90
2019-01-08T23:44:35.632Z,28.90
2019-01-08T23:47:08.598Z,29.10
2019-01-08T23:49:41.316Z,29.10
2019-01-08T23:52:14.910Z,28.90
2019-01-08T23:54:49.729Z,28.60
2019-01-08T23:57:23.775Z,28.30
2019-01-08T23:59:56.513Z,28.00
