createdAt,value
2022-12-06T00:01:50.127Z,4.23
2022-12-06T00:05:34.802Z,4.37
2022-12-06T00:09:26.816Z,3.93
2022-12-06T00:13:09.570Z,4.33
2022-12-06T00:16:54.961Z,4.27
2022-12-06T00:20:40.498Z,4.73
2022-12-06T00:24:29.241Z,4.43
2022-12-06T00:28:12.010Z,5.07
2022-12-06T00:31:56.881Z,4.27
2022-12-06T00:35:41.885Z,4.00
2022-12-06T00:39:32.340Z,4.57
2022-12-06T00:43:15.076Z,4.40
2022-12-06T00:46:58.052Z,4.60
2022-12-06T00:50:43.966Z,4.90
2022-12-06T00:54:26.752Z,5.10
2022-12-06T00:58:11.023Z,4.93
2022-12-06T01:01:55.986Z,5.00
2022-12-06T01:05:41.783Z,4.70
2022-12-06T01:09:31.411Z,5.13
2022-12-06T01:13:15.594Z,5.13
2022-12-06T01:16:58.383Z,5.47
2022-12-06T01:20:41.249Z,5.10
2022-12-06T01:24:24.021Z,5.03
2022-12-06T01:28:07.136Z,5.20
2022-12-06T01:31:51.190Z,5.20
2022-12-06T01:35:40.548Z,4.47
2022-12-06T01:39:24.946Z,5.87
2022-12-06T01:43:11.089Z,4.77
2022-12-06T01:46:55.846Z,4.87
2022-12-06T01:50:40.246Z,5.50
2022-12-06T01:58:24.766Z,5.33
2022-12-06T02:02:09.507Z,5.40
2022-12-06T02:05:53.052Z,4.93
2022-12-06T02:10:03.288Z,5.93
2022-12-06T02:13:46.729Z,5.67
2022-12-06T02:17:38.663Z,5.70
2022-12-06T02:21:27.422Z,5.70
2022-12-06T02:25:43.180Z,6.07
2022-12-06T02:29:50.388Z,5.97
2022-12-06T02:33:37.522Z,5.93
2022-12-06T02:37:26.624Z,6.20
2022-12-06T02:41:15.062Z,6.67
2022-12-06T02:45:00.061Z,6.43
2022-12-06T02:48:47.816Z,6.50
2022-12-06T02:52:33.691Z,6.70
2022-12-06T02:56:17.832Z,6.60
2022-12-06T03:00:04.026Z,6.90
2022-12-06T03:04:00.284Z,6.60
2022-12-06T03:07:49.317Z,6.43
2022-12-06T03:11:40.324Z,6.80
2022-12-06T03:15:29.612Z,6.40
2022-12-06T03:19:20.467Z,6.63
2022-12-06T03:23:06.644Z,6.23
2022-12-06T03:26:51.318Z,6.57
2022-12-06T03:30:35.804Z,6.60
2022-12-06T03:34:24.216Z,6.17
2022-12-06T03:38:10.557Z,6.80
2022-12-06T03:41:57.027Z,6.53
2022-12-06T03:45:42.720Z,6.13
2022-12-06T03:49:32.281Z,6.37
2022-12-06T03:53:17.735Z,6.83
2022-12-06T03:57:02.822Z,7.20
2022-12-06T04:00:46.851Z,7.10
2022-12-06T04:04:30.904Z,6.70
2022-12-06T04:08:13.703Z,6.70
2022-12-06T04:11:56.801Z,6.60
2022-12-06T04:15:45.101Z,6.70
2022-12-06T04:19:26.958Z,6.60
2022-12-06T04:23:12.967Z,7.00
2022-12-06T04:27:21.504Z,7.07
2022-12-06T04:31:24.826Z,6.20
2022-12-06T04:35:25.895Z,6.43
2022-12-06T04:39:10.236Z,7.50
2022-12-06T04:43:13.714Z,7.23
2022-12-06T04:47:00.213Z,7.03
2022-12-06T04:50:48.418Z,7.53
2022-12-06T04:54:32.508Z,7.63
2022-12-06T04:58:15.886Z,8.23
2022-12-06T05:01:58.570Z,8.03
2022-12-06T05:05:42.308Z,8.33
2022-12-06T05:09:25.064Z,8.40
2022-12-06T05:13:10.475Z,8.63
2022-12-06T05:16:53.372Z,8.73
2022-12-06T05:20:37.029Z,9.67
2022-12-06T05:24:19.749Z,8.67
2022-12-06T05:28:02.628Z,8.77
2022-12-06T05:31:46.996Z,10.20
2022-12-06T05:35:31.790Z,9.47
2022-12-06T05:39:14.606Z,10.07
2022-12-06T05:43:00.069Z,10.80
2022-12-06T05:46:42.791Z,10.40
2022-12-06T05:50:26.900Z,10.23
2022-12-06T05:54:09.657Z,10.70
2022-12-06T05:57:52.579Z,10.70
2022-12-06T06:01:35.330Z,9.93
2022-12-06T06:05:21.271Z,10.43
2022-12-06T06:09:05.454Z,11.77
2022-12-06T06:12:48.237Z,11.17
2022-12-06T06:16:33.034Z,11.50
2022-12-06T06:20:18.305Z,12.20
2022-12-06T06:24:07.437Z,12.27
2022-12-06T06:27:54.540Z,12.37
2022-12-06T06:31:37.920Z,11.63
2022-12-06T06:35:23.562Z,12.10
2022-12-06T06:39:06.330Z,12.17
2022-12-06T06:42:51.655Z,12.00
2022-12-06T06:46:34.647Z,11.93
2022-12-06T06:50:18.131Z,13.00
2022-12-06T06:54:01.322Z,11.70
2022-12-06T06:57:44.111Z,12.43
2022-12-06T07:01:31.149Z,12.50
2022-12-06T07:05:13.912Z,12.17
2022-12-06T07:08:56.893Z,12.33
2022-12-06T07:12:39.628Z,12.43
2022-12-06T07:16:22.389Z,13.20
2022-12-06T07:20:08.462Z,12.70
2022-12-06T07:23:51.916Z,12.30
2022-12-06T07:27:37.072Z,12.17
2022-12-06T07:31:22.127Z,12.30
2022-12-06T07:35:07.351Z,12.17
2022-12-06T07:38:51.177Z,12.20
2022-12-06T07:42:51.542Z,12.63
2022-12-06T07:46:34.480Z,12.00
2022-12-06T07:50:20.417Z,12.00
2022-12-06T07:54:05.913Z,12.50
2022-12-06T07:57:48.655Z,11.90
2022-12-06T08:01:31.462Z,13.07
2022-12-06T08:05:15.691Z,12.03
2022-12-06T08:08:59.908Z,11.50
2022-12-06T08:12:42.663Z,11.23
2022-12-06T08:16:25.437Z,12.17
2022-12-06T08:20:09.334Z,11.03
2022-12-06T08:23:53.201Z,11.63
2022-12-06T08:27:37.307Z,11.63
2022-12-06T08:31:23.268Z,11.10
2022-12-06T08:35:06.854Z,11.20
2022-12-06T08:38:51.161Z,10.97
2022-12-06T08:42:42.012Z,11.20
2022-12-06T08:46:25.176Z,10.10
2022-12-06T08:50:09.037Z,10.67
2022-12-06T08:53:53.359Z,10.77
2022-12-06T08:57:37.528Z,11.07
2022-12-06T09:01:23.377Z,9.93
2022-12-06T09:05:06.978Z,9.83
2022-12-06T09:08:49.968Z,10.17
2022-12-06T09:12:32.781Z,9.63
2022-12-06T09:16:19.040Z,8.83
2022-12-06T09:20:05.782Z,8.93
2022-12-06T09:23:49.885Z,8.43
2022-12-06T09:27:33.213Z,9.23
2022-12-06T09:31:19.126Z,8.90
2022-12-06T09:35:02.058Z,9.10
2022-12-06T09:38:45.368Z,7.63
2022-12-06T09:42:47.636Z,8.90
2022-12-06T09:46:54.187Z,7.90
2022-12-06T09:50:41.928Z,8.87
2022-12-06T09:54:35.264Z,9.50
2022-12-06T09:58:27.128Z,8.37
2022-12-06T10:02:24.854Z,8.37
2022-12-06T10:06:10.555Z,7.77
2022-12-06T10:10:03.519Z,7.23
2022-12-06T10:13:56.675Z,7.20
2022-12-06T10:17:52.651Z,7.07
2022-12-06T10:21:46.969Z,6.83
2022-12-06T10:25:38.032Z,7.20
2022-12-06T10:29:29.173Z,6.80
2022-12-06T10:33:32.702Z,6.60
2022-12-06T10:37:22.582Z,6.80
2022-12-06T10:41:13.394Z,5.63
2022-12-06T10:44:58.523Z,5.83
2022-12-06T10:48:49.004Z,6.13
2022-12-06T10:52:37.623Z,5.80
2022-12-06T10:56:24.116Z,6.10
2022-12-06T11:00:14.705Z,5.70
2022-12-06T11:04:04.341Z,5.70
2022-12-06T11:07:49.590Z,5.30
2022-12-06T11:11:35.826Z,5.10
2022-12-06T11:15:22.829Z,5.37
2022-12-06T11:19:16.755Z,4.80
2022-12-06T11:23:07.197Z,4.87
2022-12-06T11:26:53.306Z,5.00
2022-12-06T11:30:36.162Z,4.70
2022-12-06T11:34:23.968Z,4.60
2022-12-06T11:38:08.566Z,4.30
2022-12-06T11:41:54.368Z,4.37
2022-12-06T11:45:39.513Z,3.83
2022-12-06T11:49:28.641Z,4.10
2022-12-06T11:53:17.215Z,4.60
2022-12-06T11:57:02.979Z,5.07
2022-12-06T12:00:58.355Z,5.00
2022-12-06T12:04:43.992Z,5.60
2022-12-06T12:08:32.791Z,5.57
2022-12-06T12:12:17.896Z,5.13
2022-12-06T12:16:02.045Z,5.10
2022-12-06T12:19:48.891Z,4.93
2022-12-06T12:23:34.939Z,5.23
2022-12-06T12:27:36.724Z,4.97
2022-12-06T12:31:23.628Z,4.87
2022-12-06T12:35:30.695Z,5.73
2022-12-06T12:39:24.436Z,5.13
2022-12-06T12:43:09.440Z,4.70
2022-12-06T12:46:55.071Z,5.13
2022-12-06T12:54:59.880Z,4.97
2022-12-06T12:58:43.574Z,4.57
2022-12-06T13:02:28.647Z,4.63
2022-12-06T13:06:38.210Z,4.57
2022-12-06T13:10:24.120Z,4.70
2022-12-06T13:14:07.063Z,5.00
2022-12-06T13:17:59.266Z,5.30
2022-12-06T13:21:45.321Z,5.10
2022-12-06T13:25:28.242Z,5.10
2022-12-06T13:29:21.671Z,5.23
2022-12-06T13:33:06.511Z,6.17
2022-12-06T13:36:52.175Z,5.73
2022-12-06T13:40:41.212Z,6.07
2022-12-06T13:44:42.719Z,5.70
2022-12-06T13:48:40.027Z,5.70
2022-12-06T13:52:55.455Z,4.80
2022-12-06T13:56:40.658Z,4.17
2022-12-06T14:00:50.241Z,3.67
2022-12-06T14:04:38.793Z,3.90
2022-12-06T14:08:21.795Z,4.10
2022-12-06T14:12:13.924Z,4.53
2022-12-06T14:15:56.639Z,3.87
2022-12-06T14:19:44.831Z,4.40
2022-12-06T14:23:30.413Z,4.20
2022-12-06T14:27:18.833Z,4.37
2022-12-06T14:31:05.711Z,4.47
2022-12-06T14:34:48.566Z,4.57
2022-12-06T14:38:32.175Z,4.30
2022-12-06T14:42:36.648Z,4.40
2022-12-06T14:46:22.077Z,4.30
2022-12-06T14:50:27.245Z,6.10
2022-12-06T14:54:19.971Z,4.30
2022-12-06T14:58:15.713Z,4.43
2022-12-06T15:01:58.704Z,4.23
2022-12-06T15:05:43.722Z,3.73
2022-12-06T15:09:26.692Z,3.53
2022-12-06T15:13:16.677Z,3.43
2022-12-06T15:17:02.215Z,3.83
2022-12-06T15:20:44.978Z,3.90
2022-12-06T15:24:28.593Z,3.60
2022-12-06T15:28:16.917Z,3.80
2022-12-06T15:32:02.506Z,3.80
2022-12-06T15:35:45.923Z,4.23
2022-12-06T15:39:28.749Z,4.20
2022-12-06T15:43:25.415Z,4.13
2022-12-06T15:47:08.750Z,4.87
2022-12-06T15:50:51.617Z,4.60
2022-12-06T15:54:34.279Z,4.40
2022-12-06T15:58:18.402Z,4.13
2022-12-06T16:02:01.569Z,4.80
2022-12-06T16:05:44.343Z,5.30
2022-12-06T16:09:27.082Z,5.27
2022-12-06T16:13:25.980Z,5.17
2022-12-06T16:17:13.143Z,5.20
2022-12-06T16:20:55.945Z,5.67
2022-12-06T16:24:38.640Z,6.47
2022-12-06T16:28:21.415Z,6.67
2022-12-06T16:32:04.269Z,6.20
2022-12-06T16:35:48.674Z,5.80
2022-12-06T16:39:33.541Z,6.30
2022-12-06T16:43:19.089Z,5.90
2022-12-06T16:47:02.035Z,5.97
2022-12-06T16:50:45.904Z,6.17
2022-12-06T16:54:30.209Z,5.93
2022-12-06T16:58:13.943Z,6.30
2022-12-06T17:01:56.719Z,5.40
2022-12-06T17:05:39.464Z,6.40
2022-12-06T17:09:22.218Z,6.20
2022-12-06T17:13:06.419Z,6.10
2022-12-06T17:16:50.004Z,7.27
2022-12-06T17:20:33.070Z,7.73
2022-12-06T17:24:17.098Z,10.13
2022-12-06T17:27:59.817Z,7.10
2022-12-06T17:31:44.363Z,12.93
2022-12-06T17:35:32.026Z,9.50
2022-12-06T17:39:16.420Z,9.87
2022-12-06T17:43:02.129Z,7.57
2022-12-06T17:46:46.206Z,9.50
2022-12-06T17:50:29.127Z,14.37
2022-12-06T17:54:12.189Z,7.00
2022-12-06T17:57:54.892Z,6.70
2022-12-06T18:02:13.677Z,7.03
2022-12-06T18:05:44.860Z,6.60
2022-12-06T18:09:27.762Z,7.27
2022-12-06T18:13:10.670Z,7.33
2022-12-06T18:16:56.803Z,9.60
2022-12-06T18:20:39.810Z,7.23
2022-12-06T18:24:27.892Z,8.23
2022-12-06T18:28:14.701Z,7.10
2022-12-06T18:31:57.575Z,6.73
2022-12-06T18:35:40.384Z,6.87
2022-12-06T18:39:25.431Z,6.70
2022-12-06T18:43:08.184Z,7.23
2022-12-06T18:46:50.953Z,11.63
2022-12-06T18:50:33.822Z,8.20
2022-12-06T18:54:24.801Z,7.67
2022-12-06T18:58:07.540Z,7.07
2022-12-06T19:01:50.400Z,8.70
2022-12-06T19:06:01.258Z,7.50
2022-12-06T19:09:40.556Z,7.47
2022-12-06T19:13:23.318Z,8.10
2022-12-06T19:17:08.778Z,7.27
2022-12-06T19:20:51.561Z,7.60
2022-12-06T19:24:34.805Z,9.63
2022-12-06T19:28:18.903Z,7.77
2022-12-06T19:32:02.405Z,8.57
2022-12-06T19:35:45.183Z,9.67
2022-12-06T19:39:28.138Z,8.30
2022-12-06T19:43:28.496Z,8.90
2022-12-06T19:47:13.618Z,8.83
2022-12-06T19:50:56.378Z,8.47
2022-12-06T19:54:40.163Z,8.43
2022-12-06T19:58:23.942Z,9.10
2022-12-06T20:02:07.275Z,8.83
2022-12-06T20:05:51.729Z,8.63
2022-12-06T20:09:35.393Z,8.97
2022-12-06T20:13:18.119Z,9.53
2022-12-06T20:17:00.869Z,9.20
2022-12-06T20:20:47.909Z,9.40
2022-12-06T20:24:37.364Z,9.07
2022-12-06T20:28:21.214Z,10.07
2022-12-06T20:32:04.159Z,10.00
2022-12-06T20:35:46.848Z,10.00
2022-12-06T20:39:40.185Z,10.17
2022-12-06T20:43:23.104Z,10.47
2022-12-06T20:47:06.003Z,9.80
2022-12-06T20:50:50.803Z,10.57
2022-12-06T20:54:50.337Z,10.07
2022-12-06T20:58:33.795Z,10.13
2022-12-06T21:02:16.630Z,10.00
2022-12-06T21:06:00.203Z,10.83
2022-12-06T21:09:53.218Z,10.37
2022-12-06T21:13:36.566Z,10.87
2022-12-06T21:17:19.256Z,10.37
2022-12-06T21:21:02.055Z,10.13
2022-12-06T21:25:01.451Z,11.30
2022-12-06T21:28:44.402Z,10.27
2022-12-06T21:32:27.090Z,10.77
2022-12-06T21:36:11.918Z,11.90
2022-12-06T21:39:54.656Z,10.47
2022-12-06T21:43:38.789Z,10.00
2022-12-06T21:47:21.539Z,10.37
2022-12-06T21:51:05.507Z,9.90
2022-12-06T21:55:09.451Z,10.60
2022-12-06T21:58:54.146Z,11.10
2022-12-06T22:02:37.018Z,10.33
2022-12-06T22:06:20.101Z,10.70
2022-12-06T22:10:03.067Z,10.47
2022-12-06T22:13:46.470Z,10.67
2022-12-06T22:17:30.549Z,11.07
2022-12-06T22:21:15.724Z,11.07
2022-12-06T22:25:04.422Z,11.40
2022-12-06T22:28:49.279Z,11.43
2022-12-06T22:32:35.588Z,11.53
2022-12-06T22:36:18.958Z,11.77
2022-12-06T22:40:31.304Z,11.77
2022-12-06T22:44:14.096Z,11.40
2022-12-06T22:48:05.541Z,10.77
2022-12-06T22:51:48.682Z,10.90
2022-12-06T22:55:38.355Z,11.20
2022-12-06T22:59:22.156Z,10.63
2022-12-06T23:03:06.313Z,10.87
2022-12-06T23:06:49.063Z,11.10
2022-12-06T23:10:43.937Z,11.30
2022-12-06T23:14:26.658Z,10.40
2022-12-06T23:18:10.798Z,10.13
2022-12-06T23:21:56.639Z,10.23
2022-12-06T23:25:48.446Z,9.33
2022-12-06T23:29:31.229Z,9.20
2022-12-06T23:33:19.624Z,9.50
2022-12-06T23:37:06.019Z,9.80
2022-12-06T23:41:02.735Z,10.27
2022-12-06T23:44:45.496Z,9.70
2022-12-06T23:48:31.161Z,9.57
2022-12-06T23:52:14.000Z,9.47
2022-12-06T23:56:07.920Z,9.40
2022-12-06T23:59:50.570Z,9.17
