createdAt,value
2018-02-05T00:00:03.705Z,78.85
2018-02-05T00:01:09.196Z,78.94
2018-02-05T00:02:14.702Z,79.03
2018-02-05T00:03:20.232Z,79.50
2018-02-05T00:04:25.723Z,79.22
2018-02-05T00:05:32.262Z,79.32
2018-02-05T00:06:36.719Z,79.22
2018-02-05T00:07:42.248Z,79.22
2018-02-05T00:08:47.725Z,79.13
2018-02-05T00:09:53.258Z,79.22
2018-02-05T00:10:58.744Z,79.22
2018-02-05T00:12:05.267Z,79.28
2018-02-05T00:13:09.764Z,79.28
2018-02-05T00:14:15.252Z,79.28
2018-02-05T00:15:20.799Z,78.90
2018-02-05T00:16:26.275Z,78.90
2018-02-05T00:17:31.784Z,79.56
2018-02-05T00:18:38.366Z,79.56
2018-02-05T00:19:42.809Z,79.56
2018-02-05T00:20:48.301Z,79.56
2018-02-05T00:21:53.798Z,79.66
2018-02-05T00:22:59.377Z,79.28
2018-02-05T00:24:04.814Z,79.56
2018-02-05T00:25:11.354Z,79.75
2018-02-05T00:26:15.843Z,79.56
2018-02-05T00:27:21.326Z,79.47
2018-02-05T00:28:26.803Z,79.18
2018-02-05T00:29:32.344Z,79.18
2018-02-05T00:30:37.825Z,79.56
2018-02-05T00:31:44.358Z,79.56
2018-02-05T00:32:48.835Z,79.28
2018-02-05T00:33:54.348Z,79.56
2018-02-05T00:34:59.850Z,79.75
2018-02-05T00:36:05.354Z,79.66
2018-02-05T00:37:10.876Z,79.75
2018-02-05T00:38:17.387Z,79.85
2018-02-05T00:39:21.854Z,79.47
2018-02-05T00:40:27.382Z,79.47
2018-02-05T00:41:32.869Z,79.75
2018-02-05T00:42:38.381Z,79.75
2018-02-05T00:43:43.977Z,80.04
2018-02-05T00:44:50.487Z,80.04
2018-02-05T00:45:55.006Z,79.47
2018-02-05T00:47:00.390Z,80.13
2018-02-05T00:48:05.964Z,79.75
2018-02-05T00:49:11.399Z,79.66
2018-02-05T00:50:16.910Z,79.85
2018-02-05T00:51:23.419Z,80.04
2018-02-05T00:54:00.341Z,80.04
2018-02-05T00:55:05.822Z,79.85
2018-02-05T00:57:04.348Z,79.75
2018-02-05T00:58:09.873Z,79.56
2018-02-05T01:00:08.341Z,79.94
2018-02-05T01:01:13.849Z,79.47
2018-02-05T01:03:12.372Z,79.66
2018-02-05T01:04:17.853Z,80.13
2018-02-05T01:06:16.494Z,80.22
2018-02-05T01:07:21.863Z,80.32
2018-02-05T01:09:20.413Z,80.32
2018-02-05T01:10:25.880Z,80.22
2018-02-05T01:12:24.397Z,80.32
2018-02-05T01:13:29.893Z,80.32
2018-02-05T01:15:28.536Z,80.13
2018-02-05T01:16:34.012Z,80.04
2018-02-05T01:18:32.562Z,80.41
2018-02-05T01:19:38.042Z,80.69
2018-02-05T01:21:36.544Z,80.32
2018-02-05T01:22:42.052Z,80.22
2018-02-05T01:24:40.577Z,80.13
2018-02-05T01:25:46.054Z,80.22
2018-02-05T01:27:44.582Z,80.04
2018-02-05T01:28:50.068Z,80.04
2018-02-05T01:30:48.649Z,80.41
2018-02-05T01:31:54.083Z,80.13
2018-02-05T01:33:52.616Z,80.22
2018-02-05T01:34:58.098Z,80.22
2018-02-05T01:36:56.617Z,80.32
2018-02-05T01:38:02.114Z,80.13
2018-02-05T01:40:00.662Z,80.41
2018-02-05T01:41:06.127Z,80.22
2018-02-05T01:43:04.650Z,80.60
2018-02-05T01:44:10.140Z,80.41
2018-02-05T01:46:08.681Z,79.85
2018-02-05T01:47:14.161Z,80.13
2018-02-05T01:49:12.689Z,80.04
2018-02-05T01:50:18.171Z,79.75
2018-02-05T01:52:16.693Z,80.13
2018-02-05T01:53:22.186Z,79.94
2018-02-05T01:55:20.720Z,80.13
2018-02-05T01:56:26.204Z,80.04
2018-02-05T01:58:24.725Z,80.04
2018-02-05T01:59:30.218Z,79.66
2018-02-05T02:01:28.749Z,79.85
2018-02-05T02:02:34.302Z,79.75
2018-02-05T02:04:32.750Z,79.66
2018-02-05T02:05:38.245Z,80.04
2018-02-05T02:07:36.772Z,79.75
2018-02-05T02:08:42.263Z,79.85
2018-02-05T02:10:40.819Z,79.56
2018-02-05T02:11:46.274Z,79.94
2018-02-05T02:12:51.781Z,80.13
2018-02-05T02:13:57.278Z,79.99
2018-02-05T02:15:02.787Z,79.94
2018-02-05T02:16:08.363Z,79.75
2018-02-05T02:17:13.795Z,80.13
2018-02-05T02:18:19.434Z,80.13
2018-02-05T02:19:24.795Z,80.04
2018-02-05T02:20:30.301Z,79.85
2018-02-05T02:21:35.808Z,80.04
2018-02-05T02:22:41.305Z,80.13
2018-02-05T02:23:46.811Z,79.75
2018-02-05T02:24:52.314Z,80.13
2018-02-05T02:25:57.868Z,80.04
2018-02-05T02:27:03.314Z,79.75
2018-02-05T02:28:08.820Z,79.85
2018-02-05T02:29:14.328Z,79.80
2018-02-05T02:30:19.828Z,79.85
2018-02-05T02:31:25.336Z,79.94
2018-02-05T02:32:30.834Z,79.47
2018-02-05T02:33:36.336Z,80.32
2018-02-05T02:34:41.848Z,80.18
2018-02-05T02:35:47.338Z,80.08
2018-02-05T02:36:52.847Z,80.27
2018-02-05T02:37:58.360Z,80.22
2018-02-05T02:39:03.848Z,80.22
2018-02-05T02:40:09.360Z,80.27
2018-02-05T02:41:14.854Z,80.18
2018-02-05T02:42:20.358Z,80.27
2018-02-05T02:43:25.862Z,79.99
2018-02-05T02:44:31.368Z,79.80
2018-02-05T02:45:36.871Z,79.99
2018-02-05T02:46:42.376Z,80.46
2018-02-05T02:47:47.883Z,79.99
2018-02-05T02:48:53.387Z,80.65
2018-02-05T02:49:58.891Z,80.56
2018-02-05T02:51:04.389Z,80.18
2018-02-05T02:52:09.900Z,80.18
2018-02-05T02:53:15.397Z,80.46
2018-02-05T02:54:20.905Z,79.90
2018-02-05T02:55:26.402Z,80.46
2018-02-05T02:56:31.909Z,80.27
2018-02-05T02:57:37.411Z,80.18
2018-02-05T02:58:42.922Z,80.46
2018-02-05T02:59:48.421Z,80.37
2018-02-05T03:00:53.924Z,80.27
2018-02-05T03:01:59.433Z,80.27
2018-02-05T03:03:04.929Z,80.65
2018-02-05T03:04:10.436Z,80.56
2018-02-05T03:05:15.938Z,80.18
2018-02-05T03:06:21.445Z,80.27
2018-02-05T03:07:26.945Z,80.75
2018-02-05T03:08:32.450Z,80.75
2018-02-05T03:09:37.961Z,80.27
2018-02-05T03:10:43.457Z,80.37
2018-02-05T03:11:49.046Z,80.56
2018-02-05T03:12:54.465Z,80.46
2018-02-05T03:14:00.037Z,80.27
2018-02-05T03:15:05.603Z,80.37
2018-02-05T03:16:10.978Z,80.27
2018-02-05T03:17:16.554Z,80.27
2018-02-05T03:18:21.989Z,80.27
2018-02-05T03:19:27.541Z,80.46
2018-02-05T03:20:32.989Z,80.46
2018-02-05T03:21:38.497Z,80.46
2018-02-05T03:22:43.995Z,80.65
2018-02-05T03:23:49.503Z,80.75
2018-02-05T03:24:55.010Z,80.46
2018-02-05T03:26:00.506Z,80.37
2018-02-05T03:27:06.019Z,80.08
2018-02-05T03:28:11.517Z,79.99
2018-02-05T03:29:17.018Z,79.99
2018-02-05T03:30:22.534Z,79.99
2018-02-05T03:31:28.028Z,79.99
2018-02-05T03:32:33.540Z,79.99
2018-02-05T03:33:39.041Z,79.99
2018-02-05T03:34:44.541Z,79.99
2018-02-05T03:35:50.044Z,79.90
2018-02-05T03:36:55.547Z,79.99
2018-02-05T03:38:01.049Z,79.90
2018-02-05T03:39:06.555Z,79.99
2018-02-05T03:40:12.056Z,79.99
2018-02-05T03:41:17.561Z,79.99
2018-02-05T03:42:23.069Z,79.80
2018-02-05T03:43:28.576Z,80.18
2018-02-05T03:44:34.070Z,79.99
2018-02-05T03:45:39.577Z,80.37
2018-02-05T03:46:45.086Z,79.99
2018-02-05T03:47:50.587Z,79.99
2018-02-05T03:48:56.090Z,79.99
2018-02-05T03:50:01.590Z,80.18
2018-02-05T03:51:07.100Z,80.08
2018-02-05T03:52:12.600Z,80.18
2018-02-05T03:53:18.100Z,80.18
2018-02-05T03:54:23.606Z,80.18
2018-02-05T03:55:29.114Z,80.46
2018-02-05T03:56:34.610Z,80.65
2018-02-05T03:57:40.112Z,79.43
2018-02-05T03:58:45.621Z,79.43
2018-02-05T03:59:51.125Z,80.46
2018-02-05T04:00:56.634Z,80.56
2018-02-05T04:02:02.138Z,79.99
2018-02-05T04:03:07.632Z,79.99
2018-02-05T04:04:13.138Z,79.90
2018-02-05T04:05:18.643Z,79.71
2018-02-05T04:06:24.150Z,79.90
2018-02-05T04:07:29.654Z,79.80
2018-02-05T04:08:35.161Z,80.18
2018-02-05T04:09:40.662Z,79.71
2018-02-05T04:10:46.195Z,80.18
2018-02-05T04:11:51.661Z,80.27
2018-02-05T04:12:57.167Z,79.90
2018-02-05T04:14:02.669Z,79.43
2018-02-05T04:15:08.174Z,80.18
2018-02-05T04:16:13.676Z,79.99
2018-02-05T04:17:19.183Z,80.08
2018-02-05T04:18:24.695Z,79.61
2018-02-05T04:19:30.183Z,79.90
2018-02-05T04:20:35.686Z,79.71
2018-02-05T04:21:41.224Z,79.90
2018-02-05T04:22:46.695Z,80.08
2018-02-05T04:23:52.200Z,79.61
2018-02-05T04:24:57.704Z,79.61
2018-02-05T04:26:03.209Z,79.80
2018-02-05T04:27:08.712Z,79.52
2018-02-05T04:28:14.212Z,79.61
2018-02-05T04:29:19.716Z,79.24
2018-02-05T04:30:25.225Z,79.52
2018-02-05T04:31:30.722Z,79.61
2018-02-05T04:32:36.231Z,79.24
2018-02-05T04:33:41.726Z,79.43
2018-02-05T04:34:47.232Z,79.61
2018-02-05T04:35:52.738Z,79.52
2018-02-05T04:36:58.244Z,79.43
2018-02-05T04:38:03.741Z,79.61
2018-02-05T04:39:09.252Z,79.43
2018-02-05T04:40:14.748Z,79.52
2018-02-05T04:41:20.260Z,79.52
2018-02-05T04:42:25.754Z,79.43
2018-02-05T04:43:31.264Z,79.80
2018-02-05T04:44:36.763Z,79.52
2018-02-05T04:45:42.266Z,78.95
2018-02-05T04:46:47.830Z,78.86
2018-02-05T04:47:53.272Z,79.05
2018-02-05T04:48:58.779Z,78.86
2018-02-05T04:50:04.284Z,79.05
2018-02-05T04:51:09.781Z,79.05
2018-02-05T04:52:15.290Z,79.05
2018-02-05T04:53:20.788Z,79.05
2018-02-05T04:54:26.292Z,78.76
2018-02-05T04:55:31.799Z,79.14
2018-02-05T04:56:37.303Z,78.67
2018-02-05T04:57:42.819Z,78.95
2018-02-05T04:58:48.304Z,79.05
2018-02-05T04:59:53.813Z,78.67
2018-02-05T05:00:59.316Z,78.58
2018-02-05T05:02:04.814Z,78.76
2018-02-05T05:03:10.322Z,78.58
2018-02-05T05:04:15.820Z,78.58
2018-02-05T05:05:21.330Z,79.43
2018-02-05T05:06:26.935Z,79.24
2018-02-05T05:07:32.453Z,78.86
2018-02-05T05:08:37.835Z,79.05
2018-02-05T05:09:43.366Z,79.24
2018-02-05T05:10:48.842Z,79.14
2018-02-05T05:11:54.457Z,78.95
2018-02-05T05:12:59.851Z,79.05
2018-02-05T05:14:05.355Z,78.86
2018-02-05T05:15:10.857Z,79.05
2018-02-05T05:16:16.363Z,79.24
2018-02-05T05:17:21.870Z,79.24
2018-02-05T05:18:27.372Z,79.14
2018-02-05T05:19:32.874Z,78.86
2018-02-05T05:20:38.378Z,78.95
2018-02-05T05:21:43.876Z,78.86
2018-02-05T05:22:49.383Z,79.14
2018-02-05T05:23:54.882Z,79.61
2018-02-05T05:25:00.395Z,79.43
2018-02-05T05:26:05.894Z,79.43
2018-02-05T05:27:11.393Z,79.05
2018-02-05T05:28:16.903Z,79.05
2018-02-05T05:29:22.408Z,79.33
2018-02-05T05:30:27.904Z,79.43
2018-02-05T05:31:33.418Z,79.52
2018-02-05T05:32:38.915Z,79.05
2018-02-05T05:33:44.414Z,78.86
2018-02-05T05:34:49.967Z,79.05
2018-02-05T05:35:55.436Z,79.10
2018-02-05T05:37:00.930Z,79.52
2018-02-05T05:38:06.432Z,79.57
2018-02-05T05:39:11.934Z,79.52
2018-02-05T05:40:17.438Z,79.33
2018-02-05T05:41:22.940Z,79.43
2018-02-05T05:42:28.442Z,79.80
2018-02-05T05:43:33.949Z,79.52
2018-02-05T05:44:39.449Z,79.52
2018-02-05T05:45:44.953Z,79.48
2018-02-05T05:46:50.458Z,79.33
2018-02-05T05:47:55.955Z,79.43
2018-02-05T05:49:01.468Z,79.24
2018-02-05T05:50:06.963Z,79.05
2018-02-05T05:51:12.468Z,78.86
2018-02-05T05:52:17.966Z,78.91
2018-02-05T05:53:23.475Z,79.05
2018-02-05T05:54:28.977Z,79.00
2018-02-05T05:55:34.485Z,79.05
2018-02-05T05:56:39.986Z,79.00
2018-02-05T05:57:45.490Z,78.81
2018-02-05T05:58:50.992Z,78.95
2018-02-05T05:59:56.498Z,79.00
2018-02-05T06:01:01.999Z,78.91
2018-02-05T06:02:07.500Z,78.86
2018-02-05T06:03:13.003Z,78.58
2018-02-05T06:04:18.515Z,78.58
2018-02-05T06:05:24.177Z,78.58
2018-02-05T06:06:29.521Z,78.20
2018-02-05T06:07:35.019Z,78.20
2018-02-05T06:08:40.526Z,78.39
2018-02-05T06:09:46.021Z,78.20
2018-02-05T06:10:51.534Z,77.91
2018-02-05T06:11:57.038Z,77.91
2018-02-05T06:13:02.548Z,78.29
2018-02-05T06:14:08.036Z,77.82
2018-02-05T06:15:13.544Z,77.53
2018-02-05T06:16:19.083Z,77.82
2018-02-05T06:17:24.548Z,76.97
2018-02-05T06:18:30.054Z,76.59
2018-02-05T06:19:35.556Z,76.68
2018-02-05T06:20:41.054Z,76.97
2018-02-05T06:21:46.563Z,76.68
2018-02-05T06:22:52.065Z,76.68
2018-02-05T06:23:57.575Z,76.68
2018-02-05T06:25:03.073Z,76.68
2018-02-05T06:26:08.578Z,76.50
2018-02-05T06:27:14.078Z,76.59
2018-02-05T06:28:19.585Z,76.68
2018-02-05T06:29:25.088Z,76.68
2018-02-05T06:30:30.585Z,76.68
2018-02-05T06:31:36.094Z,76.59
2018-02-05T06:32:41.596Z,76.59
2018-02-05T06:33:47.095Z,76.87
2018-02-05T06:34:52.600Z,77.06
2018-02-05T06:35:58.106Z,76.59
2018-02-05T06:37:03.615Z,76.78
2018-02-05T06:38:09.109Z,76.59
2018-02-05T06:39:14.625Z,76.40
2018-02-05T06:40:20.119Z,76.50
2018-02-05T06:41:25.633Z,76.50
2018-02-05T06:42:31.122Z,75.64
2018-02-05T06:43:36.627Z,75.93
2018-02-05T06:44:42.131Z,75.93
2018-02-05T06:45:47.635Z,76.12
2018-02-05T06:46:53.136Z,75.74
2018-02-05T06:47:58.639Z,75.45
2018-02-05T06:49:04.158Z,75.74
2018-02-05T06:50:09.647Z,75.74
2018-02-05T06:51:15.151Z,75.64
2018-02-05T06:52:20.651Z,76.02
2018-02-05T06:53:26.157Z,75.74
2018-02-05T06:54:31.662Z,75.74
2018-02-05T06:55:37.166Z,75.93
2018-02-05T06:56:42.665Z,75.55
2018-02-05T06:57:48.168Z,75.26
2018-02-05T06:58:53.678Z,75.07
2018-02-05T06:59:59.173Z,74.98
2018-02-05T07:01:04.680Z,74.88
2018-02-05T07:02:10.182Z,74.98
2018-02-05T07:03:15.697Z,74.98
2018-02-05T07:04:21.197Z,75.07
2018-02-05T07:05:26.699Z,74.60
2018-02-05T07:06:32.231Z,74.60
2018-02-05T07:07:37.768Z,74.98
2018-02-05T07:08:43.210Z,74.88
2018-02-05T07:09:48.705Z,74.79
2018-02-05T07:10:54.210Z,75.07
2018-02-05T07:11:59.713Z,75.07
2018-02-05T07:13:05.220Z,74.88
2018-02-05T07:14:10.719Z,75.45
2018-02-05T07:15:16.244Z,75.07
2018-02-05T07:16:21.728Z,75.36
2018-02-05T07:17:27.226Z,74.69
2018-02-05T07:18:32.734Z,74.79
2018-02-05T07:19:38.237Z,74.88
2018-02-05T07:20:43.737Z,75.45
2018-02-05T07:21:49.241Z,75.17
2018-02-05T07:22:54.748Z,75.26
2018-02-05T07:24:00.248Z,74.98
2018-02-05T07:25:05.756Z,75.26
2018-02-05T07:26:11.253Z,75.26
2018-02-05T07:27:16.758Z,74.79
2018-02-05T07:28:22.266Z,75.55
2018-02-05T07:29:27.784Z,76.02
2018-02-05T07:30:33.269Z,75.83
2018-02-05T07:31:38.777Z,76.02
2018-02-05T07:32:44.279Z,75.17
2018-02-05T07:33:49.779Z,75.45
2018-02-05T07:34:55.288Z,75.45
2018-02-05T07:36:00.787Z,75.55
2018-02-05T07:37:06.289Z,74.79
2018-02-05T07:38:11.798Z,75.26
2018-02-05T07:39:17.301Z,75.26
2018-02-05T07:40:22.798Z,74.98
2018-02-05T07:41:28.301Z,75.26
2018-02-05T07:42:33.807Z,75.07
2018-02-05T07:43:39.307Z,75.36
2018-02-05T07:44:44.810Z,74.79
2018-02-05T07:45:50.316Z,74.98
2018-02-05T07:46:55.826Z,74.22
2018-02-05T07:48:01.329Z,74.22
2018-02-05T07:49:06.826Z,74.98
2018-02-05T07:50:12.330Z,75.07
2018-02-05T07:51:17.835Z,74.69
2018-02-05T07:52:23.340Z,74.22
2018-02-05T07:53:28.844Z,74.69
2018-02-05T07:54:34.353Z,74.60
2018-02-05T07:55:39.858Z,74.22
2018-02-05T07:56:45.363Z,74.41
2018-02-05T07:57:50.862Z,74.41
2018-02-05T07:58:56.377Z,74.41
2018-02-05T08:00:01.870Z,74.51
2018-02-05T08:01:07.369Z,74.22
2018-02-05T08:02:12.867Z,74.13
2018-02-05T08:03:18.471Z,74.22
2018-02-05T08:04:23.875Z,73.94
2018-02-05T08:05:29.388Z,74.13
2018-02-05T08:06:34.894Z,74.13
2018-02-05T08:07:40.386Z,73.66
2018-02-05T08:08:45.894Z,73.56
2018-02-05T08:09:51.399Z,73.94
2018-02-05T08:10:56.896Z,73.75
2018-02-05T08:12:02.407Z,73.79
2018-02-05T08:13:07.913Z,73.85
2018-02-05T08:14:13.409Z,73.56
2018-02-05T08:15:18.914Z,73.56
2018-02-05T08:16:24.421Z,73.56
2018-02-05T08:17:29.918Z,73.85
2018-02-05T08:18:35.427Z,72.94
2018-02-05T08:19:40.928Z,72.75
2018-02-05T08:20:46.434Z,73.22
2018-02-05T08:21:51.943Z,73.13
2018-02-05T08:22:57.437Z,73.22
2018-02-05T08:24:02.943Z,72.75
2018-02-05T08:25:08.445Z,73.13
2018-02-05T08:26:13.948Z,72.85
2018-02-05T08:27:19.453Z,73.03
2018-02-05T08:28:24.955Z,72.94
2018-02-05T08:29:30.470Z,73.22
2018-02-05T08:30:35.965Z,72.75
2018-02-05T08:31:41.474Z,73.13
2018-02-05T08:32:46.976Z,73.03
2018-02-05T08:33:52.473Z,72.85
2018-02-05T08:34:57.984Z,72.09
2018-02-05T08:36:03.485Z,72.18
2018-02-05T08:37:08.994Z,72.85
2018-02-05T08:38:14.493Z,71.90
2018-02-05T08:39:20.003Z,71.71
2018-02-05T08:40:25.498Z,71.71
2018-02-05T08:41:31.006Z,71.99
2018-02-05T08:42:36.507Z,71.90
2018-02-05T08:43:42.009Z,71.90
2018-02-05T08:44:47.511Z,71.80
2018-02-05T08:45:53.025Z,71.90
2018-02-05T08:46:58.520Z,71.80
2018-02-05T08:48:04.027Z,71.99
2018-02-05T08:49:09.661Z,72.47
2018-02-05T08:50:15.036Z,72.18
2018-02-05T08:51:20.542Z,71.90
2018-02-05T08:52:26.040Z,71.71
2018-02-05T08:53:31.548Z,71.90
2018-02-05T08:54:37.095Z,71.80
2018-02-05T08:55:42.590Z,71.61
2018-02-05T08:56:48.059Z,71.71
2018-02-05T08:57:53.556Z,71.52
2018-02-05T08:58:59.061Z,71.42
2018-02-05T09:00:04.583Z,71.04
2018-02-05T09:01:10.080Z,71.23
2018-02-05T09:02:15.584Z,71.17
2018-02-05T09:03:21.086Z,71.33
2018-02-05T09:04:26.609Z,70.98
2018-02-05T09:05:32.088Z,71.17
2018-02-05T09:06:37.595Z,70.89
2018-02-05T09:07:43.098Z,71.08
2018-02-05T09:08:48.601Z,70.89
2018-02-05T09:09:54.105Z,70.89
2018-02-05T09:10:59.609Z,70.51
2018-02-05T09:12:05.126Z,70.14
2018-02-05T09:13:10.616Z,70.23
2018-02-05T09:14:16.118Z,70.14
2018-02-05T09:15:21.625Z,70.14
2018-02-05T09:16:27.141Z,69.76
2018-02-05T09:17:32.634Z,70.23
2018-02-05T09:18:38.140Z,70.04
2018-02-05T09:19:43.666Z,70.04
2018-02-05T09:20:49.156Z,70.23
2018-02-05T09:21:54.650Z,70.23
2018-02-05T09:23:00.155Z,69.85
2018-02-05T09:24:05.668Z,70.42
2018-02-05T09:25:11.171Z,70.32
2018-02-05T09:26:16.667Z,70.42
2018-02-05T09:27:22.172Z,70.23
2018-02-05T09:28:27.677Z,69.95
2018-02-05T09:29:33.185Z,70.04
2018-02-05T09:30:38.699Z,69.85
2018-02-05T09:31:44.207Z,70.42
2018-02-05T09:32:49.692Z,70.04
2018-02-05T09:33:55.204Z,71.08
2018-02-05T09:35:00.718Z,70.98
2018-02-05T09:36:06.214Z,70.14
2018-02-05T09:37:11.748Z,70.14
2018-02-05T09:38:17.298Z,69.85
2018-02-05T09:39:22.722Z,70.45
2018-02-05T09:40:28.236Z,70.07
2018-02-05T09:41:33.740Z,70.55
2018-02-05T09:42:39.239Z,69.89
2018-02-05T09:43:44.740Z,70.07
2018-02-05T09:44:50.251Z,69.89
2018-02-05T09:45:55.751Z,70.17
2018-02-05T09:47:01.254Z,69.41
2018-02-05T09:48:06.771Z,69.89
2018-02-05T09:49:12.270Z,69.60
2018-02-05T09:50:17.772Z,70.36
2018-02-05T09:51:23.274Z,70.26
2018-02-05T09:52:28.779Z,70.45
2018-02-05T09:53:34.285Z,69.89
2018-02-05T09:54:39.805Z,69.98
2018-02-05T09:55:45.302Z,70.26
2018-02-05T09:56:50.800Z,69.95
2018-02-05T09:57:56.310Z,70.23
2018-02-05T09:59:01.813Z,70.23
2018-02-05T10:00:07.315Z,70.64
2018-02-05T10:01:12.838Z,70.83
2018-02-05T10:02:18.324Z,71.21
2018-02-05T10:03:23.843Z,70.93
2018-02-05T10:04:29.332Z,70.64
2018-02-05T10:05:34.842Z,71.12
2018-02-05T10:06:40.352Z,70.83
2018-02-05T10:07:45.848Z,70.07
2018-02-05T10:08:51.360Z,70.36
2018-02-05T10:09:56.857Z,69.70
2018-02-05T10:11:02.364Z,69.79
2018-02-05T10:12:07.879Z,70.17
2018-02-05T10:13:13.385Z,70.36
2018-02-05T10:14:18.884Z,69.79
2018-02-05T10:15:24.386Z,70.26
2018-02-05T10:16:29.897Z,70.45
2018-02-05T10:17:35.396Z,70.17
2018-02-05T10:18:40.915Z,69.98
2018-02-05T10:19:46.412Z,69.60
2018-02-05T10:20:51.913Z,69.32
2018-02-05T10:21:57.420Z,69.32
2018-02-05T10:23:02.917Z,70.36
2018-02-05T10:24:08.427Z,70.36
2018-02-05T10:25:13.934Z,69.22
2018-02-05T10:26:19.435Z,69.98
2018-02-05T10:27:24.939Z,69.70
2018-02-05T10:28:30.449Z,70.07
2018-02-05T10:29:35.959Z,70.07
2018-02-05T10:30:41.472Z,69.22
2018-02-05T10:31:46.968Z,70.07
2018-02-05T10:32:52.468Z,70.07
2018-02-05T10:33:57.972Z,69.98
2018-02-05T10:35:03.486Z,69.98
2018-02-05T10:36:08.997Z,69.89
2018-02-05T10:37:14.492Z,69.79
2018-02-05T10:38:19.990Z,70.36
2018-02-05T10:39:25.497Z,69.70
2018-02-05T10:40:31.002Z,69.41
2018-02-05T10:41:36.507Z,68.94
2018-02-05T10:42:42.012Z,69.32
2018-02-05T10:43:47.523Z,69.22
2018-02-05T10:44:53.023Z,68.94
2018-02-05T10:45:58.540Z,68.94
2018-02-05T10:47:04.041Z,69.22
2018-02-05T10:48:09.549Z,69.22
2018-02-05T10:49:15.060Z,69.41
2018-02-05T10:50:20.549Z,69.22
2018-02-05T10:51:26.062Z,69.03
2018-02-05T10:52:31.558Z,69.07
2018-02-05T10:53:37.063Z,68.98
2018-02-05T10:54:42.567Z,69.07
2018-02-05T10:55:48.080Z,68.50
2018-02-05T10:56:53.578Z,68.98
2018-02-05T10:57:59.084Z,69.07
2018-02-05T10:59:04.601Z,68.79
2018-02-05T11:00:10.109Z,69.07
2018-02-05T11:01:15.615Z,68.88
2018-02-05T11:02:21.110Z,68.31
2018-02-05T11:03:26.628Z,68.12
2018-02-05T11:04:32.133Z,68.12
2018-02-05T11:05:37.635Z,67.27
2018-02-05T11:06:43.144Z,67.08
2018-02-05T11:07:48.650Z,67.65
2018-02-05T11:08:54.143Z,67.36
2018-02-05T11:09:59.650Z,66.70
2018-02-05T11:11:05.158Z,66.93
2018-02-05T11:12:10.660Z,67.02
2018-02-05T11:13:16.167Z,66.64
2018-02-05T11:14:21.679Z,66.83
2018-02-05T11:15:27.185Z,65.97
2018-02-05T11:16:32.856Z,66.45
2018-02-05T11:17:38.200Z,65.78
2018-02-05T11:18:43.711Z,65.78
2018-02-05T11:19:49.204Z,65.69
2018-02-05T11:20:54.711Z,65.12
2018-02-05T11:22:00.220Z,64.17
2018-02-05T11:23:05.724Z,64.08
2018-02-05T11:24:11.230Z,64.27
2018-02-05T11:25:16.791Z,64.36
2018-02-05T11:26:22.246Z,65.16
2018-02-05T11:27:27.773Z,64.97
2018-02-05T11:28:33.256Z,64.68
2018-02-05T11:29:38.769Z,63.64
2018-02-05T11:30:44.271Z,62.50
2018-02-05T11:31:49.788Z,63.07
2018-02-05T11:32:55.293Z,63.35
2018-02-05T11:34:00.788Z,63.26
2018-02-05T11:35:06.300Z,62.88
2018-02-05T11:36:11.810Z,62.50
2018-02-05T11:37:17.324Z,63.26
2018-02-05T11:38:22.822Z,62.59
2018-02-05T11:39:28.324Z,62.21
2018-02-05T11:40:33.845Z,62.40
2018-02-05T11:41:39.341Z,63.54
2018-02-05T11:42:44.852Z,63.54
2018-02-05T11:43:50.363Z,63.92
2018-02-05T11:44:55.863Z,64.11
2018-02-05T11:46:01.375Z,64.11
2018-02-05T11:47:06.895Z,63.82
2018-02-05T11:48:12.396Z,63.07
2018-02-05T11:49:17.903Z,63.73
2018-02-05T11:50:23.404Z,63.45
2018-02-05T11:51:28.910Z,63.92
2018-02-05T11:52:34.427Z,64.20
2018-02-05T11:53:39.920Z,64.20
2018-02-05T11:54:45.433Z,63.82
2018-02-05T11:55:50.931Z,64.78
2018-02-05T11:56:56.443Z,65.16
2018-02-05T11:58:01.976Z,64.78
2018-02-05T11:59:07.461Z,64.78
2018-02-05T12:00:12.962Z,65.16
2018-02-05T12:01:18.471Z,65.53
2018-02-05T12:02:24.070Z,65.44
2018-02-05T12:03:29.491Z,65.16
2018-02-05T12:04:34.991Z,64.93
2018-02-05T12:05:40.552Z,65.03
2018-02-05T12:06:46.010Z,65.88
2018-02-05T12:07:51.520Z,66.35
2018-02-05T12:08:57.018Z,66.35
2018-02-05T12:10:02.527Z,65.88
2018-02-05T12:11:08.049Z,65.97
2018-02-05T12:12:13.539Z,66.07
2018-02-05T12:13:19.049Z,66.16
2018-02-05T12:14:24.560Z,66.74
2018-02-05T12:15:30.061Z,66.20
2018-02-05T12:16:35.579Z,65.82
2018-02-05T12:17:41.074Z,65.72
2018-02-05T12:18:46.585Z,67.43
2018-02-05T12:19:52.094Z,66.96
2018-02-05T12:20:57.595Z,65.56
2018-02-05T12:22:03.112Z,64.90
2018-02-05T12:23:08.608Z,63.86
2018-02-05T12:24:14.113Z,63.29
2018-02-05T12:25:19.625Z,62.91
2018-02-05T12:26:25.135Z,63.10
2018-02-05T12:27:30.641Z,62.62
2018-02-05T12:28:36.142Z,62.43
2018-02-05T12:29:41.659Z,62.91
2018-02-05T12:30:47.161Z,61.96
2018-02-05T12:31:52.670Z,61.90
2018-02-05T12:32:58.177Z,61.80
2018-02-05T12:34:03.677Z,62.18
2018-02-05T12:35:09.190Z,61.61
2018-02-05T12:36:14.700Z,61.71
2018-02-05T12:37:20.216Z,61.52
2018-02-05T12:38:25.712Z,61.80
2018-02-05T12:39:31.214Z,60.95
2018-02-05T12:40:36.721Z,60.22
2018-02-05T12:41:42.232Z,59.27
2018-02-05T12:42:47.747Z,58.80
2018-02-05T12:43:53.249Z,58.32
2018-02-05T12:44:58.758Z,58.06
2018-02-05T12:46:04.271Z,57.50
2018-02-05T12:47:09.772Z,56.63
2018-02-05T12:48:15.306Z,55.97
2018-02-05T12:49:20.785Z,55.62
2018-02-05T12:50:26.309Z,54.60
2018-02-05T12:51:31.809Z,54.32
2018-02-05T12:52:37.314Z,53.61
2018-02-05T12:53:42.823Z,51.18
2018-02-05T12:54:48.330Z,48.16
2018-02-05T12:55:53.841Z,47.13
2018-02-05T12:56:59.346Z,45.75
2018-02-05T12:58:04.859Z,43.40
2018-02-05T12:59:10.370Z,41.03
2018-02-05T13:00:15.871Z,39.06
2018-02-05T13:01:21.388Z,36.42
2018-02-05T13:02:26.898Z,35.00
2018-02-05T13:03:32.410Z,33.21
2018-02-05T13:04:37.920Z,32.55
2018-02-05T13:05:43.429Z,30.65
2018-02-05T13:06:48.948Z,29.90
2018-02-05T13:07:54.465Z,27.97
2018-02-05T13:08:59.969Z,27.58
2018-02-05T13:10:05.478Z,27.75
2018-02-05T13:11:10.989Z,28.05
2018-02-05T13:12:16.502Z,27.97
2018-02-05T13:13:22.016Z,26.21
2018-02-05T13:14:27.549Z,27.82
2018-02-05T13:15:33.052Z,28.50
2018-02-05T13:16:38.567Z,27.56
2018-02-05T13:17:44.070Z,26.92
2018-02-05T13:18:49.592Z,26.17
2018-02-05T13:19:55.101Z,24.73
2018-02-05T13:21:00.626Z,24.92
2018-02-05T13:22:06.138Z,24.46
2018-02-05T13:23:11.645Z,23.60
2018-02-05T13:24:17.167Z,22.63
2018-02-05T13:25:22.682Z,22.83
2018-02-05T13:26:28.196Z,22.72
2018-02-05T13:27:33.719Z,22.52
2018-02-05T13:28:39.220Z,22.99
2018-02-05T13:29:44.758Z,23.84
2018-02-05T13:30:50.253Z,23.93
2018-02-05T13:31:55.771Z,24.40
2018-02-05T13:33:01.293Z,24.58
2018-02-05T13:34:06.813Z,25.07
2018-02-05T13:35:12.321Z,24.61
2018-02-05T13:36:17.836Z,24.03
2018-02-05T13:37:23.355Z,23.79
2018-02-05T13:38:28.867Z,26.34
2018-02-05T13:39:34.378Z,28.99
2018-02-05T13:40:39.897Z,30.69
2018-02-05T13:41:45.416Z,32.39
2018-02-05T13:42:50.932Z,33.71
2018-02-05T13:43:56.449Z,34.94
2018-02-05T13:45:01.960Z,35.97
2018-02-05T13:46:07.470Z,36.62
2018-02-05T13:47:13.027Z,37.57
2018-02-05T13:48:18.503Z,38.03
2018-02-05T13:49:24.020Z,39.08
2018-02-05T13:50:29.531Z,39.63
2018-02-05T13:51:35.039Z,40.30
2018-02-05T13:52:40.553Z,41.06
2018-02-05T13:53:46.070Z,41.61
2018-02-05T13:54:51.587Z,41.99
2018-02-05T13:55:57.102Z,42.56
2018-02-05T13:57:02.621Z,42.64
2018-02-05T13:58:08.121Z,43.11
2018-02-05T13:59:13.653Z,42.83
2018-02-05T14:00:19.150Z,43.02
2018-02-05T14:01:24.666Z,43.40
2018-02-05T14:02:30.180Z,43.21
2018-02-05T14:03:35.701Z,43.68
2018-02-05T14:04:41.263Z,44.35
2018-02-05T14:05:46.716Z,43.87
2018-02-05T14:06:52.242Z,43.49
2018-02-05T14:07:57.741Z,43.40
2018-02-05T14:09:03.274Z,43.87
2018-02-05T14:10:08.774Z,44.06
2018-02-05T14:11:14.280Z,44.26
2018-02-05T14:12:19.796Z,44.06
2018-02-05T14:13:25.300Z,43.59
2018-02-05T14:14:30.813Z,43.97
2018-02-05T14:15:36.326Z,43.80
2018-02-05T14:16:41.838Z,43.80
2018-02-05T14:17:47.359Z,43.61
2018-02-05T14:18:52.877Z,43.61
2018-02-05T14:19:58.377Z,43.73
2018-02-05T14:21:03.891Z,43.82
2018-02-05T14:22:09.434Z,43.44
2018-02-05T14:23:14.920Z,42.20
2018-02-05T14:24:20.440Z,42.68
2018-02-05T14:25:25.949Z,43.35
2018-02-05T14:26:31.461Z,43.42