createdAt,value
2023-04-25T00:00:22.081Z,94.89
2023-04-25T00:02:22.407Z,94.02
2023-04-25T00:04:23.210Z,92.79
2023-04-25T00:06:23.673Z,93.30
2023-04-25T00:08:23.976Z,94.43
2023-04-25T00:10:24.250Z,94.78
2023-04-25T00:12:24.598Z,93.44
2023-04-25T00:14:24.886Z,94.48
2023-04-25T00:16:25.214Z,94.99
2023-04-25T00:18:25.560Z,94.48
2023-04-25T00:20:25.901Z,93.44
2023-04-25T00:22:26.178Z,94.89
2023-04-25T00:24:33.100Z,94.48
2023-04-25T00:26:33.387Z,94.27
2023-04-25T00:28:33.728Z,94.07
2023-04-25T00:30:34.048Z,94.99
2023-04-25T00:32:34.354Z,95.40
2023-04-25T00:34:35.533Z,95.92
2023-04-25T00:36:35.820Z,96.22
2023-04-25T00:38:36.123Z,96.43
2023-04-25T00:40:36.446Z,96.53
2023-04-25T00:42:36.731Z,96.22
2023-04-25T00:44:37.048Z,96.64
2023-04-25T00:46:37.394Z,96.22
2023-04-25T00:48:37.651Z,95.50
2023-04-25T00:50:37.942Z,95.50
2023-04-25T00:52:38.259Z,94.17
2023-04-25T00:54:38.579Z,93.24
2023-04-25T00:56:38.832Z,93.96
2023-04-25T00:58:39.157Z,94.74
2023-04-25T01:00:39.454Z,95.50
2023-04-25T01:02:39.903Z,94.48
2023-04-25T01:04:40.218Z,94.78
2023-04-25T01:06:40.534Z,94.68
2023-04-25T01:08:40.788Z,94.89
2023-04-25T01:10:41.135Z,95.71
2023-04-25T01:12:41.444Z,96.64
2023-04-25T01:14:41.712Z,97.36
2023-04-25T01:16:42.044Z,97.87
2023-04-25T01:18:42.347Z,98.18
2023-04-25T01:20:42.651Z,98.59
2023-04-25T01:22:42.937Z,99.10
2023-04-25T01:24:43.196Z,99.62
2023-04-25T01:26:43.494Z,99.99
2023-04-25T01:28:43.791Z,99.99
2023-04-25T01:30:44.076Z,99.99
2023-04-25T01:32:44.438Z,99.99
2023-04-25T01:34:44.734Z,99.99
2023-04-25T01:36:45.051Z,99.99
2023-04-25T01:38:45.327Z,99.99
2023-04-25T01:40:45.680Z,99.99
2023-04-25T01:42:45.986Z,99.99
2023-04-25T01:44:46.292Z,99.99
2023-04-25T01:46:47.045Z,99.99
2023-04-25T01:48:47.371Z,99.99
2023-04-25T01:50:47.661Z,99.99
2023-04-25T01:52:47.969Z,99.99
2023-04-25T01:54:48.277Z,99.99
2023-04-25T01:56:48.609Z,99.99
2023-04-25T01:58:48.889Z,99.99
2023-04-25T02:00:49.157Z,99.99
2023-04-25T02:02:49.541Z,99.99
2023-04-25T02:04:49.962Z,99.99
2023-04-25T02:06:50.224Z,99.99
2023-04-25T02:08:50.538Z,99.99
2023-04-25T02:10:51.327Z,99.99
2023-04-25T02:12:51.638Z,99.99
2023-04-25T02:14:51.935Z,99.99
2023-04-25T02:16:52.334Z,99.99
2023-04-25T02:18:52.760Z,99.99
2023-04-25T02:20:53.090Z,99.99
2023-04-25T02:22:53.359Z,99.99
2023-04-25T02:24:53.647Z,99.99
2023-04-25T02:26:54.189Z,99.99
2023-04-25T02:28:54.433Z,99.99
2023-04-25T02:30:54.798Z,99.99
2023-04-25T02:32:55.167Z,99.99
2023-04-25T02:34:55.552Z,99.99
2023-04-25T02:37:00.717Z,99.99
2023-04-25T02:39:00.966Z,99.99
2023-04-25T02:41:01.249Z,99.99
2023-04-25T02:43:01.626Z,99.99
2023-04-25T02:45:01.880Z,99.99
2023-04-25T02:47:02.250Z,99.99
2023-04-25T02:49:02.543Z,99.99
2023-04-25T02:51:02.878Z,99.99
2023-04-25T02:53:03.185Z,99.99
2023-04-25T02:55:03.539Z,99.99
2023-04-25T02:57:03.847Z,99.99
2023-04-25T02:59:04.143Z,99.99
2023-04-25T03:01:04.437Z,99.99
2023-04-25T03:03:04.886Z,99.99
2023-04-25T03:05:05.246Z,99.99
2023-04-25T03:07:05.531Z,99.99
2023-04-25T03:09:05.822Z,99.99
2023-04-25T03:11:06.093Z,99.99
2023-04-25T03:13:06.519Z,99.99
2023-04-25T03:15:06.827Z,99.99
2023-04-25T03:17:07.107Z,99.99
2023-04-25T03:19:07.415Z,99.99
2023-04-25T03:21:07.736Z,99.99
2023-04-25T03:23:07.972Z,99.99
2023-04-25T03:25:08.255Z,99.99
2023-04-25T03:27:08.553Z,99.99
2023-04-25T03:29:08.868Z,99.99
2023-04-25T03:31:09.197Z,99.99
2023-04-25T03:33:09.581Z,99.99
2023-04-25T03:35:09.899Z,99.99
2023-04-25T03:37:10.234Z,99.99
2023-04-25T03:39:10.499Z,99.99
2023-04-25T03:41:10.819Z,99.99
2023-04-25T03:43:11.122Z,99.99
2023-04-25T03:45:11.476Z,99.99
2023-04-25T03:47:11.772Z,99.99
2023-04-25T03:49:12.048Z,99.99
2023-04-25T03:51:12.352Z,99.99
2023-04-25T03:53:12.686Z,99.99
2023-04-25T03:55:12.938Z,99.99
2023-04-25T03:57:13.289Z,99.99
2023-04-25T03:59:13.587Z,99.99
2023-04-25T04:01:13.877Z,99.99
2023-04-25T04:03:14.264Z,99.99
2023-04-25T04:05:14.711Z,99.99
2023-04-25T04:07:15.053Z,99.99
2023-04-25T04:09:15.354Z,99.99
2023-04-25T04:11:15.618Z,99.99
2023-04-25T04:13:15.948Z,99.99
2023-04-25T04:15:16.256Z,99.99
2023-04-25T04:17:16.533Z,99.99
2023-04-25T04:19:16.868Z,99.99
2023-04-25T04:21:17.172Z,99.99
2023-04-25T04:23:17.450Z,99.99
2023-04-25T04:25:17.750Z,99.99
2023-04-25T04:27:18.067Z,99.99
2023-04-25T04:29:18.306Z,99.99
2023-04-25T04:31:18.627Z,99.99
2023-04-25T04:33:18.946Z,99.99
2023-04-25T04:35:19.303Z,99.99
2023-04-25T04:37:19.587Z,99.99
2023-04-25T04:39:19.879Z,99.99
2023-04-25T04:41:20.187Z,99.99
2023-04-25T04:43:20.544Z,99.99
2023-04-25T04:45:20.858Z,99.99
2023-04-25T04:47:21.189Z,99.99
2023-04-25T04:49:21.515Z,99.99
2023-04-25T04:51:21.793Z,99.99
2023-04-25T04:53:22.086Z,99.99
2023-04-25T04:55:22.397Z,99.99
2023-04-25T04:57:22.772Z,99.99
2023-04-25T04:59:23.062Z,99.99
2023-04-25T05:01:23.335Z,99.99
2023-04-25T05:03:23.823Z,99.99
2023-04-25T05:05:24.215Z,99.99
2023-04-25T05:07:24.509Z,99.99
2023-04-25T05:09:24.807Z,99.99
2023-04-25T05:11:25.123Z,99.99
2023-04-25T05:13:25.449Z,99.99
2023-04-25T05:15:25.852Z,99.99
2023-04-25T05:17:26.159Z,99.99
2023-04-25T05:19:26.424Z,99.99
2023-04-25T05:21:26.774Z,99.99
2023-04-25T05:23:27.065Z,99.99
2023-04-25T05:25:32.313Z,99.99
2023-04-25T05:27:32.606Z,99.99
2023-04-25T05:29:32.942Z,99.99
2023-04-25T05:31:33.250Z,99.99
2023-04-25T05:33:33.547Z,99.99
2023-04-25T05:35:33.861Z,99.99
2023-04-25T05:37:34.283Z,99.99
2023-04-25T05:39:34.539Z,99.99
2023-04-25T05:41:34.823Z,99.99
2023-04-25T05:43:35.175Z,99.99
2023-04-25T05:45:35.497Z,99.99
2023-04-25T05:47:35.824Z,99.99
2023-04-25T05:49:36.225Z,99.99
2023-04-25T05:51:36.466Z,99.99
2023-04-25T05:53:36.807Z,99.99
2023-04-25T05:55:37.110Z,99.99
2023-04-25T05:57:37.443Z,99.99
2023-04-25T05:59:37.768Z,99.99
2023-04-25T06:01:38.035Z,99.99
2023-04-25T06:03:38.645Z,99.99
2023-04-25T06:05:39.223Z,99.99
2023-04-25T06:07:39.535Z,99.99
2023-04-25T06:09:39.877Z,99.99
2023-04-25T06:11:40.171Z,99.99
2023-04-25T06:13:40.458Z,99.99
2023-04-25T06:15:40.800Z,99.99
2023-04-25T06:17:41.112Z,99.99
2023-04-25T06:19:41.519Z,99.99
2023-04-25T06:21:41.824Z,99.99
2023-04-25T06:23:42.093Z,99.99
2023-04-25T06:25:42.464Z,99.99
2023-04-25T06:27:42.718Z,99.99
2023-04-25T06:29:42.972Z,99.99
2023-04-25T06:31:43.361Z,99.99
2023-04-25T06:33:43.726Z,99.99
2023-04-25T06:35:44.075Z,99.99
2023-04-25T06:37:44.386Z,99.99
2023-04-25T06:39:44.765Z,99.99
2023-04-25T06:41:45.179Z,99.99
2023-04-25T06:43:45.565Z,99.99
2023-04-25T06:45:48.372Z,99.37
2023-04-25T06:47:49.265Z,99.47
2023-04-25T06:49:49.630Z,99.77
2023-04-25T06:51:49.894Z,99.26
2023-04-25T06:53:50.270Z,99.26
2023-04-25T06:55:50.556Z,99.37
2023-04-25T06:57:50.892Z,98.96
2023-04-25T06:59:51.286Z,97.77
2023-04-25T07:01:51.664Z,97.72
2023-04-25T07:03:52.225Z,97.77
2023-04-25T07:05:52.701Z,96.43
2023-04-25T07:07:53.017Z,96.84
2023-04-25T07:09:53.292Z,96.12
2023-04-25T07:11:53.719Z,96.22
2023-04-25T07:13:53.977Z,96.64
2023-04-25T07:15:56.694Z,97.10
2023-04-25T07:17:57.651Z,93.86
2023-04-25T07:19:58.207Z,93.44
2023-04-25T07:21:58.481Z,93.86
2023-04-25T07:23:58.785Z,92.42
2023-04-25T07:25:59.165Z,89.44
2023-04-25T07:27:59.487Z,92.01
2023-04-25T07:29:59.807Z,91.19
2023-04-25T07:32:00.133Z,92.42
2023-04-25T07:34:02.002Z,91.08
2023-04-25T07:36:02.595Z,92.11
2023-04-25T07:38:02.892Z,92.32
2023-04-25T07:40:03.239Z,92.11
2023-04-25T07:42:03.622Z,93.76
2023-04-25T07:44:03.899Z,94.17
2023-04-25T07:46:04.246Z,94.54
2023-04-25T07:48:04.603Z,94.12
2023-04-25T07:50:04.999Z,95.05
2023-04-25T07:52:05.297Z,91.97
2023-04-25T07:54:05.604Z,92.21
2023-04-25T07:56:05.942Z,93.82
2023-04-25T07:58:06.239Z,92.99
2023-04-25T08:00:06.544Z,92.07
2023-04-25T08:02:11.743Z,91.86
2023-04-25T08:04:12.324Z,91.82
2023-04-25T08:06:17.482Z,91.61
2023-04-25T08:08:17.833Z,90.80
2023-04-25T08:10:18.108Z,91.16
2023-04-25T08:12:18.414Z,89.42
2023-04-25T08:14:18.842Z,89.27
2023-04-25T08:16:19.158Z,86.91
2023-04-25T08:18:19.479Z,87.32
2023-04-25T08:20:19.901Z,86.40
2023-04-25T08:22:20.188Z,86.19
2023-04-25T08:24:20.469Z,84.45
2023-04-25T08:26:20.776Z,85.64
2023-04-25T08:28:21.117Z,84.41
2023-04-25T08:30:26.280Z,83.59
2023-04-25T08:32:27.190Z,83.90
2023-04-25T08:34:29.409Z,84.41
2023-04-25T08:38:35.044Z,85.03
2023-04-25T08:40:35.427Z,85.23
2023-04-25T08:42:35.721Z,86.25
2023-04-25T08:44:39.281Z,87.59
2023-04-25T08:46:39.603Z,82.77
2023-04-25T08:48:40.268Z,82.77
2023-04-25T08:50:40.579Z,82.36
2023-04-25T08:52:40.886Z,80.88
2023-04-25T08:54:42.061Z,77.61
2023-04-25T08:56:42.648Z,78.53
2023-04-25T08:58:42.956Z,77.81
2023-04-25T09:00:43.399Z,80.23
2023-04-25T09:02:43.892Z,79.38
2023-04-25T09:04:44.377Z,76.88
2023-04-25T09:06:44.643Z,75.82
2023-04-25T09:08:45.088Z,75.72
2023-04-25T09:10:50.206Z,78.72
2023-04-25T09:12:50.567Z,80.28
2023-04-25T09:14:50.927Z,77.01
2023-04-25T09:16:51.224Z,74.05
2023-04-25T09:18:51.506Z,73.84
2023-04-25T09:22:57.006Z,74.90
2023-04-25T09:24:57.365Z,72.79
2023-04-25T09:26:57.664Z,76.64
2023-04-25T09:28:57.934Z,76.90
2023-04-25T09:30:58.257Z,74.05
2023-04-25T09:32:58.649Z,72.62
2023-04-25T09:34:58.999Z,73.74
2023-04-25T09:36:59.355Z,72.31
2023-04-25T09:38:59.616Z,73.03
2023-04-25T09:40:59.978Z,73.47
2023-04-25T09:43:00.483Z,72.34
2023-04-25T09:45:00.982Z,72.45
2023-04-25T09:47:01.365Z,71.87
2023-04-25T09:49:01.648Z,70.88
2023-04-25T09:51:01.976Z,75.27
2023-04-25T09:53:02.405Z,72.21
2023-04-25T09:55:02.820Z,73.10
2023-04-25T09:57:03.202Z,74.69
2023-04-25T09:59:03.451Z,73.50
2023-04-25T10:01:03.843Z,67.55
2023-04-25T10:03:04.293Z,70.31
2023-04-25T10:05:04.863Z,72.17
2023-04-25T10:07:05.224Z,70.14
2023-04-25T10:09:05.550Z,68.95
2023-04-25T10:11:05.917Z,70.00
2023-04-25T10:13:06.173Z,72.00
2023-04-25T10:15:06.566Z,70.75
2023-04-25T10:17:06.900Z,67.08
2023-04-25T10:19:07.226Z,67.08
2023-04-25T10:21:07.538Z,65.95
2023-04-25T10:23:07.810Z,66.64
2023-04-25T10:25:08.115Z,66.06
2023-04-25T10:27:08.452Z,69.19
2023-04-25T10:29:08.782Z,68.44
2023-04-25T10:31:09.164Z,66.30
2023-04-25T10:33:09.531Z,66.68
2023-04-25T10:35:09.845Z,64.20
2023-04-25T10:37:10.120Z,69.66
2023-04-25T10:39:10.411Z,70.10
2023-04-25T10:41:10.714Z,68.80
2023-04-25T10:43:11.046Z,68.09
2023-04-25T10:45:11.325Z,68.47
2023-04-25T10:47:11.794Z,70.14
2023-04-25T10:49:14.364Z,67.29
2023-04-25T10:51:15.916Z,67.66
2023-04-25T10:53:16.238Z,68.71
2023-04-25T10:55:16.540Z,65.12
2023-04-25T10:57:16.863Z,63.49
2023-04-25T10:59:17.150Z,65.33
2023-04-25T11:01:17.625Z,63.73
2023-04-25T11:03:18.169Z,67.08
2023-04-25T11:05:20.310Z,65.86
2023-04-25T11:07:21.649Z,66.38
2023-04-25T11:09:21.957Z,67.26
2023-04-25T11:11:22.287Z,62.30
2023-04-25T11:13:22.544Z,61.82
2023-04-25T11:15:22.867Z,62.11
2023-04-25T11:17:23.282Z,65.14
2023-04-25T11:19:23.813Z,64.09
2023-04-25T11:21:24.164Z,64.06
2023-04-25T11:23:24.449Z,63.73
2023-04-25T11:25:24.761Z,62.94
2023-04-25T11:27:25.066Z,62.33
2023-04-25T11:29:25.369Z,63.07
2023-04-25T11:31:25.864Z,62.39
2023-04-25T11:33:26.248Z,61.98
2023-04-25T11:35:26.748Z,63.61
2023-04-25T11:37:27.140Z,63.04
2023-04-25T11:39:27.386Z,61.59
2023-04-25T11:41:27.733Z,61.69
2023-04-25T11:43:28.030Z,61.69
2023-04-25T11:45:28.331Z,61.11
2023-04-25T11:47:28.737Z,61.44
2023-04-25T11:49:29.096Z,62.02
2023-04-25T11:51:29.389Z,63.32
2023-04-25T11:53:29.758Z,61.76
2023-04-25T11:55:30.099Z,61.66
2023-04-25T11:57:30.418Z,62.58
2023-04-25T11:59:30.720Z,62.65
2023-04-25T12:01:31.964Z,62.52
2023-04-25T12:03:35.399Z,59.06
2023-04-25T12:05:36.005Z,63.40
2023-04-25T12:07:40.982Z,57.95
2023-04-25T12:09:41.322Z,59.09
2023-04-25T12:11:41.666Z,61.53
2023-04-25T12:13:41.958Z,59.32
2023-04-25T12:15:42.378Z,60.75
2023-04-25T12:17:42.896Z,60.64
2023-04-25T12:19:43.219Z,60.12
2023-04-25T12:21:54.534Z,62.05
2023-04-25T12:23:48.718Z,61.65
2023-04-25T12:25:49.068Z,61.57
2023-04-25T12:27:49.556Z,61.27
2023-04-25T12:29:50.129Z,59.64
2023-04-25T12:31:50.527Z,61.37
2023-04-25T12:33:51.176Z,60.35
2023-04-25T12:35:51.474Z,60.96
2023-04-25T12:37:51.792Z,60.28
2023-04-25T12:39:52.178Z,60.96
2023-04-25T12:41:52.470Z,60.14
2023-04-25T12:43:52.753Z,61.34
2023-04-25T12:45:53.080Z,59.30
2023-04-25T12:47:53.486Z,60.22
2023-04-25T12:49:53.785Z,59.51
2023-04-25T12:51:54.100Z,59.41
2023-04-25T12:53:54.417Z,60.86
2023-04-25T12:57:56.082Z,59.53
2023-04-25T12:59:57.317Z,59.84
2023-04-25T13:01:57.701Z,60.73
2023-04-25T13:03:58.156Z,59.71
2023-04-25T13:05:58.469Z,60.60
2023-04-25T13:07:58.780Z,59.28
2023-04-25T13:09:59.055Z,61.15
2023-04-25T13:11:59.563Z,60.00
2023-04-25T13:13:59.968Z,58.96
2023-04-25T13:16:00.323Z,58.94
2023-04-25T13:18:00.726Z,57.71
2023-04-25T13:20:01.075Z,59.11
2023-04-25T13:22:01.510Z,56.60
2023-04-25T13:24:01.784Z,59.27
2023-04-25T13:26:02.065Z,58.53
2023-04-25T13:28:02.387Z,58.45
2023-04-25T13:30:02.732Z,57.74
2023-04-25T13:32:03.057Z,57.84
2023-04-25T13:34:03.319Z,57.77
2023-04-25T13:36:03.692Z,59.37
2023-04-25T13:38:03.973Z,58.63
2023-04-25T13:40:04.353Z,56.12
2023-04-25T13:42:04.627Z,57.77
2023-04-25T13:44:04.976Z,60.11
2023-04-25T13:46:05.415Z,59.67
2023-04-25T13:48:05.701Z,57.77
2023-04-25T13:50:06.068Z,60.52
2023-04-25T13:52:06.407Z,60.21
2023-04-25T13:54:06.698Z,59.22
2023-04-25T13:56:07.017Z,59.32
2023-04-25T13:58:07.368Z,60.98
2023-04-25T14:00:07.754Z,59.75
2023-04-25T14:02:08.214Z,58.74
2023-04-25T14:04:08.541Z,60.37
2023-04-25T14:06:09.853Z,60.64
2023-04-25T14:08:10.517Z,60.24
2023-04-25T14:10:11.083Z,58.71
2023-04-25T14:12:11.380Z,58.81
2023-04-25T14:14:11.790Z,58.78
2023-04-25T14:16:12.157Z,58.07
2023-04-25T14:18:12.534Z,57.16
2023-04-25T14:20:12.875Z,57.77
2023-04-25T14:22:18.030Z,58.17
2023-04-25T14:24:18.374Z,59.91
2023-04-25T14:26:18.739Z,56.68
2023-04-25T14:28:19.057Z,57.62
2023-04-25T14:30:19.388Z,57.75
2023-04-25T14:32:19.762Z,56.04
2023-04-25T14:34:20.017Z,57.52
2023-04-25T14:36:20.296Z,58.75
2023-04-25T14:38:20.672Z,60.28
2023-04-25T14:40:20.947Z,58.75
2023-04-25T14:42:21.265Z,60.07
2023-04-25T14:44:21.617Z,59.87
2023-04-25T14:46:22.058Z,60.99
2023-04-25T14:48:22.429Z,61.09
2023-04-25T14:50:22.826Z,59.97
2023-04-25T14:52:23.109Z,59.77
2023-04-25T14:54:23.484Z,60.58
2023-04-25T14:56:23.892Z,60.10
2023-04-25T14:58:24.149Z,60.41
2023-04-25T15:00:24.518Z,60.21
2023-04-25T15:02:24.859Z,60.41
2023-04-25T15:04:25.342Z,59.97
2023-04-25T15:06:25.730Z,59.23
2023-04-25T15:08:26.126Z,58.41
2023-04-25T15:10:26.395Z,59.00
2023-04-25T15:12:26.737Z,59.78
2023-04-25T15:14:27.047Z,58.56
2023-04-25T15:16:27.423Z,56.90
2023-04-25T15:18:27.881Z,56.07
2023-04-25T15:20:28.250Z,56.77
2023-04-25T15:22:28.738Z,55.66
2023-04-25T15:24:29.040Z,55.99
2023-04-25T15:26:29.438Z,56.77
2023-04-25T15:28:29.775Z,56.55
2023-04-25T15:30:30.075Z,55.22
2023-04-25T15:32:30.392Z,57.06
2023-04-25T15:34:30.690Z,55.15
2023-04-25T15:36:30.993Z,56.98
2023-04-25T15:38:31.321Z,57.52
2023-04-25T15:40:31.594Z,54.57
2023-04-25T15:42:31.922Z,55.46
2023-04-25T15:44:32.256Z,57.29
2023-04-25T15:46:32.667Z,56.34
2023-04-25T15:48:33.004Z,55.91
2023-04-25T15:50:38.794Z,55.00
2023-04-25T15:52:39.064Z,55.02
2023-04-25T15:54:39.411Z,54.94
2023-04-25T15:56:39.688Z,54.85
2023-04-25T15:58:39.966Z,53.34
2023-04-25T16:00:40.268Z,53.44
2023-04-25T16:02:41.015Z,52.63
2023-04-25T16:04:41.509Z,54.66
2023-04-25T16:06:41.944Z,54.16
2023-04-25T16:08:42.230Z,55.07
2023-04-25T16:10:42.537Z,53.34
2023-04-25T16:12:42.878Z,53.70
2023-04-25T16:14:43.131Z,55.53
2023-04-25T16:16:43.451Z,55.13
2023-04-25T16:18:43.786Z,56.99
2023-04-25T16:20:44.111Z,57.60
2023-04-25T16:22:44.414Z,57.12
2023-04-25T16:24:44.776Z,55.89
2023-04-25T16:26:45.122Z,56.12
2023-04-25T16:28:45.443Z,56.94
2023-04-25T16:30:45.736Z,57.37
2023-04-25T16:32:46.047Z,57.17
2023-04-25T16:34:46.344Z,58.70
2023-04-25T16:36:46.650Z,58.80
2023-04-25T16:38:46.936Z,58.22
2023-04-25T16:40:47.375Z,58.42
2023-04-25T16:42:47.639Z,58.83
2023-04-25T16:44:47.969Z,58.42
2023-04-25T16:46:48.291Z,58.93
2023-04-25T16:48:48.851Z,58.62
2023-04-25T16:50:49.416Z,58.32
2023-04-25T16:52:49.698Z,59.16
2023-04-25T16:54:50.008Z,60.19
2023-04-25T16:56:50.361Z,59.47
2023-04-25T16:58:50.847Z,60.28
2023-04-25T17:00:51.271Z,59.16
2023-04-25T17:02:51.657Z,58.75
2023-04-25T17:04:51.963Z,58.34
2023-04-25T17:06:52.301Z,57.32
2023-04-25T17:08:52.907Z,55.99
2023-04-25T17:10:53.598Z,55.38
2023-04-25T17:12:53.960Z,56.40
2023-04-25T17:14:54.215Z,56.40
2023-04-25T17:16:54.581Z,57.35
2023-04-25T17:18:55.204Z,57.25
2023-04-25T17:20:55.746Z,56.33
2023-04-25T17:22:56.047Z,57.15
2023-04-25T17:24:56.332Z,56.74
2023-04-25T17:26:56.900Z,57.04
2023-04-25T17:28:57.210Z,56.66
2023-04-25T17:30:57.636Z,57.48
2023-04-25T17:32:58.163Z,58.50
2023-04-25T17:34:58.465Z,57.07
2023-04-25T17:36:58.738Z,57.07
2023-04-25T17:38:59.078Z,57.48
2023-04-25T17:40:59.416Z,57.17
2023-04-25T17:42:59.907Z,57.79
2023-04-25T17:45:00.208Z,57.71
2023-04-25T17:47:00.502Z,57.10
2023-04-25T17:49:00.767Z,56.99
2023-04-25T17:51:01.114Z,57.10
2023-04-25T17:53:01.461Z,56.48
2023-04-25T17:55:01.766Z,56.18
2023-04-25T17:57:02.069Z,56.59
2023-04-25T17:59:02.342Z,56.07
2023-04-25T18:01:02.681Z,55.26
2023-04-25T18:03:03.108Z,55.56
2023-04-25T18:05:03.469Z,56.38
2023-04-25T18:07:03.781Z,56.41
2023-04-25T18:09:04.186Z,56.51
2023-04-25T18:11:04.474Z,56.82
2023-04-25T18:13:04.842Z,57.33
2023-04-25T18:15:05.092Z,57.74
2023-04-25T18:17:05.393Z,57.12
2023-04-25T18:19:05.752Z,56.30
2023-04-25T18:21:06.062Z,57.02
2023-04-25T18:23:06.370Z,57.53
2023-04-25T18:25:06.704Z,58.17
2023-04-25T18:27:07.013Z,57.35
2023-04-25T18:29:07.661Z,57.25
2023-04-25T18:31:08.024Z,57.15
2023-04-25T18:33:08.381Z,56.84
2023-04-25T18:35:08.775Z,56.74
2023-04-25T18:37:09.118Z,56.43
2023-04-25T18:39:21.458Z,57.46
2023-04-25T18:41:34.362Z,56.74
2023-04-25T18:43:19.843Z,56.23
2023-04-25T18:45:20.167Z,56.33
2023-04-25T18:47:20.482Z,56.13
2023-04-25T18:49:20.974Z,56.54
2023-04-25T18:51:21.528Z,54.72
2023-04-25T18:53:26.520Z,54.38
2023-04-25T18:55:27.826Z,53.56
2023-04-25T18:57:28.145Z,53.56
2023-04-25T18:59:28.489Z,54.00
2023-04-25T19:01:28.905Z,54.61
2023-04-25T19:03:29.398Z,54.41
2023-04-25T19:05:29.937Z,54.72
2023-04-25T19:07:30.335Z,54.41
2023-04-25T19:09:30.656Z,55.23
2023-04-25T19:11:30.964Z,55.13
2023-04-25T19:13:31.219Z,54.92
2023-04-25T19:15:31.666Z,54.72
2023-04-25T19:17:32.118Z,54.74
2023-04-25T19:19:32.529Z,55.77
2023-04-25T19:21:32.830Z,55.36
2023-04-25T19:23:33.305Z,55.87
2023-04-25T19:25:33.756Z,55.98
2023-04-25T19:27:34.085Z,56.18
2023-04-25T19:29:34.322Z,56.59
2023-04-25T19:31:34.806Z,56.69
2023-04-25T19:33:35.152Z,56.90
2023-04-25T19:35:35.510Z,56.90
2023-04-25T19:37:35.829Z,57.03
2023-04-25T19:39:36.198Z,57.33
2023-04-25T19:41:36.525Z,57.64
2023-04-25T19:43:36.864Z,57.84
2023-04-25T19:45:37.171Z,58.46
2023-04-25T19:47:37.470Z,58.15
2023-04-25T19:49:37.789Z,58.46
2023-04-25T19:51:38.253Z,58.56
2023-04-25T19:53:38.560Z,59.69
2023-04-25T19:55:38.862Z,59.62
2023-04-25T19:57:39.454Z,59.72
2023-04-25T19:59:44.358Z,59.92
2023-04-25T20:01:45.010Z,60.44
2023-04-25T20:03:45.483Z,60.44
2023-04-25T20:05:45.770Z,60.64
2023-04-25T20:07:46.089Z,61.57
2023-04-25T20:09:46.406Z,61.16
2023-04-25T20:11:46.705Z,60.64
2023-04-25T20:13:47.072Z,60.44
2023-04-25T20:15:47.377Z,60.77
2023-04-25T20:17:47.669Z,60.03
2023-04-25T20:19:47.966Z,59.92
2023-04-25T20:21:48.246Z,60.75
2023-04-25T20:23:48.607Z,60.57
2023-04-25T20:25:48.896Z,60.98
2023-04-25T20:27:49.233Z,60.77
2023-04-25T20:29:49.544Z,60.77
2023-04-25T20:31:49.935Z,60.77
2023-04-25T20:33:50.236Z,61.08
2023-04-25T20:35:50.571Z,61.08
2023-04-25T20:37:50.845Z,61.18
2023-04-25T20:39:51.168Z,60.57
2023-04-25T20:41:51.544Z,60.88
2023-04-25T20:43:51.899Z,61.00
2023-04-25T20:45:52.310Z,61.39
2023-04-25T20:47:52.750Z,60.80
2023-04-25T20:49:57.819Z,60.80
2023-04-25T20:51:58.101Z,61.32
2023-04-25T20:53:58.363Z,62.14
2023-04-25T20:55:58.834Z,61.83
2023-04-25T20:57:59.090Z,61.24
2023-04-25T20:59:59.399Z,61.42
2023-04-25T21:01:59.739Z,61.76
2023-04-25T21:04:00.223Z,62.37
2023-04-25T21:06:00.762Z,61.76
2023-04-25T21:08:01.126Z,61.96
2023-04-25T21:10:01.365Z,63.09
2023-04-25T21:12:01.697Z,63.50
2023-04-25T21:14:02.024Z,62.81
2023-04-25T21:16:02.333Z,62.81
2023-04-25T21:18:02.662Z,64.87
2023-04-25T21:20:03.079Z,63.94
2023-04-25T21:22:03.370Z,64.15
2023-04-25T21:24:03.678Z,65.38
2023-04-25T21:26:03.979Z,66.75
2023-04-25T21:28:04.319Z,67.57
2023-04-25T21:30:04.586Z,67.88
2023-04-25T21:32:04.901Z,68.84
2023-04-25T21:34:05.191Z,69.25
2023-04-25T21:36:05.584Z,69.79
2023-04-25T21:38:05.885Z,70.34
2023-04-25T21:40:06.166Z,71.17
2023-04-25T21:42:06.475Z,71.61
2023-04-25T21:44:06.842Z,71.61
2023-04-25T21:46:22.262Z,72.78
2023-04-25T21:48:12.401Z,72.78
2023-04-25T21:50:12.735Z,74.15
2023-04-25T21:52:13.055Z,74.50
2023-04-25T21:54:13.332Z,75.22
2023-04-25T21:56:13.655Z,75.57
2023-04-25T21:58:13.956Z,76.60
2023-04-25T22:00:14.267Z,77.01
2023-04-25T22:02:14.849Z,77.01
2023-04-25T22:04:15.619Z,76.12
2023-04-25T22:06:16.017Z,76.94
2023-04-25T22:08:16.375Z,77.56
2023-04-25T22:10:16.675Z,77.46
2023-04-25T22:12:16.972Z,77.77
2023-04-25T22:14:17.272Z,78.18
2023-04-25T22:16:17.617Z,78.59
2023-04-25T22:18:18.004Z,79.01
2023-04-25T22:20:18.326Z,76.84
2023-04-25T22:22:18.620Z,77.98
2023-04-25T22:24:18.925Z,77.87
2023-04-25T22:26:19.199Z,77.98
2023-04-25T22:28:19.525Z,77.46
2023-04-25T22:30:19.843Z,77.15
2023-04-25T22:32:20.133Z,78.39
2023-04-25T22:34:20.681Z,78.91
2023-04-25T22:36:21.009Z,78.28
2023-04-25T22:38:21.289Z,78.28
2023-04-25T22:40:21.789Z,78.18
2023-04-25T22:42:22.070Z,77.87
2023-04-25T22:44:22.356Z,78.28
2023-04-25T22:46:22.780Z,78.59
2023-04-25T22:48:23.112Z,79.22
2023-04-25T22:50:23.468Z,79.94
2023-04-25T22:52:23.810Z,79.42
2023-04-25T22:54:24.098Z,79.73
2023-04-25T22:56:24.399Z,80.04
2023-04-25T22:58:24.758Z,80.25
2023-04-25T23:00:25.061Z,80.76
2023-04-25T23:02:25.530Z,81.59
2023-04-25T23:04:26.137Z,82.10
2023-04-25T23:06:26.551Z,79.42
2023-04-25T23:08:26.874Z,79.11
2023-04-25T23:10:27.206Z,79.11
2023-04-25T23:12:27.488Z,77.87
2023-04-25T23:14:27.836Z,77.22
2023-04-25T23:16:28.248Z,82.38
2023-04-25T23:18:33.353Z,82.89
2023-04-25T23:20:33.810Z,82.07
2023-04-25T23:22:34.178Z,82.10
2023-04-25T23:24:34.576Z,80.66
2023-04-25T23:26:34.875Z,79.63
2023-04-25T23:28:35.159Z,79.83
2023-04-25T23:30:35.452Z,80.04
2023-04-25T23:32:35.802Z,80.15
2023-04-25T23:34:36.103Z,80.15
2023-04-25T23:36:36.483Z,81.59
2023-04-25T23:38:36.771Z,81.90
2023-04-25T23:40:37.253Z,82.21
2023-04-25T23:42:37.591Z,82.31
2023-04-25T23:44:37.910Z,82.66
2023-04-25T23:46:38.228Z,83.39
2023-04-25T23:48:38.547Z,82.45
2023-04-25T23:50:38.864Z,82.25
2023-04-25T23:52:39.271Z,82.56
2023-04-25T23:54:39.587Z,83.01
2023-04-25T23:56:39.883Z,84.66
2023-04-25T23:58:40.195Z,85.18
