createdAt,value
2022-09-21T00:02:14.886Z,102442.97
2022-09-21T00:07:35.837Z,102449.78
2022-09-21T00:12:58.132Z,102449.78
2022-09-21T00:18:18.693Z,102451.47
2022-09-21T00:23:39.739Z,102457.41
2022-09-21T00:29:02.948Z,102453.16
2022-09-21T00:34:23.252Z,102456.56
2022-09-21T00:39:44.151Z,102459.13
2022-09-21T00:45:06.794Z,102459.97
2022-09-21T00:50:27.309Z,102457.38
2022-09-21T00:55:51.993Z,102455.59
2022-09-21T01:01:12.804Z,102461.59
2022-09-21T01:06:37.262Z,102465.88
2022-09-21T01:12:43.634Z,102461.56
2022-09-21T01:18:29.227Z,102459.81
2022-09-21T01:24:16.785Z,102467.47
2022-09-21T01:29:52.420Z,102464.91
2022-09-21T01:35:19.091Z,102467.41
2022-09-21T01:40:47.282Z,102465.63
2022-09-21T01:46:14.219Z,102468.13
2022-09-21T01:51:39.058Z,102462.97
2022-09-21T01:57:09.210Z,102462.94
2022-09-21T02:02:41.371Z,102461.19
2022-09-21T02:08:02.759Z,102467.16
2022-09-21T02:13:27.545Z,102459.44
2022-09-21T02:19:14.438Z,102466.22
2022-09-21T02:24:43.546Z,102464.50
2022-09-21T02:30:07.143Z,102462.75
2022-09-21T02:35:44.274Z,102460.16
2022-09-21T02:41:19.907Z,102462.72
2022-09-21T02:46:54.164Z,102461.84
2022-09-21T02:52:16.888Z,102468.66
2022-09-21T02:57:38.372Z,102471.16
2022-09-21T03:02:59.188Z,102470.28
2022-09-21T03:08:19.884Z,102460.09
2022-09-21T03:13:40.659Z,102472.06
2022-09-21T03:19:01.220Z,102476.28
2022-09-21T03:25:00.516Z,102472.78
2022-09-21T03:30:22.224Z,102471.81
2022-09-21T03:35:43.035Z,102476.09
2022-09-21T03:41:04.538Z,102479.47
2022-09-21T03:46:25.276Z,102486.28
2022-09-21T03:51:46.252Z,102487.06
2022-09-21T03:57:06.942Z,102499.00
2022-09-21T04:02:27.695Z,102494.66
2022-09-21T04:07:48.965Z,102509.16
2022-09-21T04:13:14.329Z,102504.81
2022-09-21T04:18:35.209Z,102493.72
2022-09-21T04:23:56.426Z,102495.41
2022-09-21T04:29:16.938Z,102498.84
2022-09-21T04:34:39.431Z,102499.69
2022-09-21T04:40:00.819Z,102492.91
2022-09-21T04:45:22.944Z,102494.59
2022-09-21T04:50:44.043Z,102499.75
2022-09-21T04:56:06.375Z,102488.66
2022-09-21T05:01:27.900Z,102499.00
2022-09-21T05:14:45.695Z,102504.25
2022-09-21T05:20:06.799Z,102497.41
2022-09-21T05:25:27.388Z,102504.22
2022-09-21T05:31:16.698Z,102507.66
2022-09-21T05:37:04.019Z,102520.56
2022-09-21T05:42:25.276Z,102519.75
2022-09-21T05:47:58.362Z,102525.81
2022-09-21T05:53:35.165Z,102514.72
2022-09-21T05:59:19.453Z,102513.88
2022-09-21T06:04:40.344Z,102524.19
2022-09-21T06:10:01.283Z,102527.75
2022-09-21T06:15:21.668Z,102540.72
2022-09-21T06:20:42.287Z,102544.22
2022-09-21T06:26:02.838Z,102530.72
2022-09-21T06:31:23.459Z,102539.59
2022-09-21T06:36:45.583Z,102537.22
2022-09-21T06:42:06.183Z,102543.31
2022-09-21T06:47:26.731Z,102537.34
2022-09-21T06:52:47.619Z,102540.84
2022-09-21T06:58:08.628Z,102530.50
2022-09-21T07:03:29.103Z,102541.63
2022-09-21T07:14:34.289Z,102544.78
2022-09-21T07:19:54.795Z,102541.22
2022-09-21T07:25:15.068Z,102541.81
2022-09-21T07:30:38.249Z,102539.91
2022-09-21T07:36:24.080Z,102546.56
2022-09-21T07:41:44.585Z,102548.09
2022-09-21T07:47:05.376Z,102548.59
2022-09-21T07:52:25.799Z,102555.03
2022-09-21T07:58:08.759Z,102560.09
2022-09-21T08:03:29.352Z,102567.59
2022-09-21T08:08:55.085Z,102555.38
2022-09-21T08:14:26.085Z,102561.03
2022-09-21T08:19:47.452Z,102566.19
2022-09-21T08:25:09.837Z,102565.19
2022-09-21T08:30:31.880Z,102563.97
2022-09-21T08:35:54.201Z,102572.09
2022-09-21T08:41:22.615Z,102578.91
2022-09-21T08:46:46.465Z,102583.63
2022-09-21T08:52:15.600Z,102584.19
2022-09-21T08:57:37.067Z,102589.72
2022-09-21T09:03:16.761Z,102578.44
2022-09-21T09:08:46.695Z,102582.72
2022-09-21T09:14:24.252Z,102582.25
2022-09-21T09:19:58.779Z,102593.56
2022-09-21T09:25:22.556Z,102592.38
2022-09-21T09:30:43.867Z,102588.78
2022-09-21T09:36:12.622Z,102599.97
2022-09-21T09:41:39.111Z,102608.56
2022-09-21T09:47:21.021Z,102608.53
2022-09-21T09:52:43.959Z,102609.81
2022-09-21T09:58:05.296Z,102610.84
2022-09-21T10:04:05.477Z,102609.59
2022-09-21T10:09:31.683Z,102620.84
2022-09-21T10:14:54.205Z,102613.34
2022-09-21T10:20:20.312Z,102619.97
2022-09-21T10:26:07.818Z,102614.38
2022-09-21T10:32:14.748Z,102605.50
2022-09-21T10:38:22.015Z,102608.13
2022-09-21T10:44:03.657Z,102611.06
2022-09-21T10:49:55.167Z,102611.78
2022-09-21T10:55:58.377Z,102615.31
2022-09-21T11:01:52.454Z,102603.28
2022-09-21T11:07:43.587Z,102605.06
2022-09-21T11:13:36.632Z,102597.72
2022-09-21T11:19:35.159Z,102607.19
2022-09-21T11:25:28.704Z,102600.75
2022-09-21T11:31:11.849Z,102608.03
2022-09-21T11:37:09.903Z,102610.19
2022-09-21T11:43:14.084Z,102598.38
2022-09-21T11:49:27.961Z,102610.41
2022-09-21T11:55:23.234Z,102604.00
2022-09-21T12:01:18.989Z,102597.66
2022-09-21T12:07:11.954Z,102585.78
2022-09-21T12:13:01.430Z,102575.59
2022-09-21T12:19:22.105Z,102584.66
2022-09-21T12:25:21.004Z,102586.66
2022-09-21T12:31:09.898Z,102584.66
2022-09-21T12:37:07.281Z,102586.19
2022-09-21T12:42:52.049Z,102581.00
2022-09-21T12:48:39.562Z,102567.56
2022-09-21T12:54:43.323Z,102572.09
2022-09-21T13:00:30.192Z,102578.47
2022-09-21T13:06:31.501Z,102567.53
2022-09-21T13:12:19.004Z,102567.78
2022-09-21T13:18:07.467Z,102559.53
2022-09-21T13:23:58.973Z,102561.78
2022-09-21T13:29:40.025Z,102577.94
2022-09-21T13:35:39.523Z,102561.34
2022-09-21T13:41:03.154Z,102560.53
2022-09-21T13:46:36.193Z,102545.50
2022-09-21T13:52:12.304Z,102538.09
2022-09-21T13:57:36.854Z,102534.03
2022-09-21T14:03:04.012Z,102534.13
2022-09-21T14:08:31.320Z,102533.06
2022-09-21T14:14:06.974Z,102525.28
2022-09-21T14:19:29.663Z,102536.47
2022-09-21T14:24:52.733Z,102522.75
2022-09-21T14:30:22.243Z,102520.38
2022-09-21T14:35:45.664Z,102507.34
2022-09-21T14:41:07.902Z,102501.47
2022-09-21T14:46:45.318Z,102496.78
2022-09-21T14:52:33.020Z,102500.22
2022-09-21T14:58:05.458Z,102495.59
2022-09-21T15:03:29.866Z,102493.91
2022-09-21T15:09:27.102Z,102491.56
2022-09-21T15:15:00.724Z,102476.34
2022-09-21T15:20:25.851Z,102477.19
2022-09-21T15:26:26.516Z,102464.78
2022-09-21T15:31:47.230Z,102473.31
2022-09-21T15:37:16.310Z,102457.25
2022-09-21T15:43:01.034Z,102461.69
2022-09-21T15:48:34.308Z,102460.03
2022-09-21T15:54:07.158Z,102456.34
2022-09-21T15:59:28.459Z,102465.69
2022-09-21T16:04:51.754Z,102458.28
2022-09-21T16:10:30.962Z,102460.00
2022-09-21T16:16:05.637Z,102461.47
2022-09-21T16:21:32.258Z,102455.56
2022-09-21T16:27:02.445Z,102459.03
2022-09-21T16:32:26.353Z,102450.59
2022-09-21T16:37:47.143Z,102456.72
2022-09-21T16:43:10.696Z,102456.84
2022-09-21T16:48:31.385Z,102461.38
2022-09-21T16:53:52.342Z,102459.97
2022-09-21T16:59:16.454Z,102452.56
2022-09-21T17:04:37.119Z,102464.16
2022-09-21T17:09:58.007Z,102461.03
2022-09-21T17:15:18.615Z,102464.00
2022-09-21T17:20:42.012Z,102470.69
2022-09-21T17:26:02.964Z,102472.88
2022-09-21T17:31:24.368Z,102463.81
2022-09-21T17:36:45.102Z,102472.06
2022-09-21T17:42:19.064Z,102468.09
2022-09-21T17:47:41.087Z,102472.34
2022-09-21T17:53:20.288Z,102472.16
2022-09-21T17:58:51.635Z,102474.16
2022-09-21T18:04:12.546Z,102474.31
2022-09-21T18:09:33.238Z,102463.56
2022-09-21T18:15:04.886Z,102462.81
2022-09-21T18:20:29.406Z,102464.44
2022-09-21T18:25:55.194Z,102462.84
2022-09-21T18:31:41.851Z,102470.75
2022-09-21T18:37:12.537Z,102488.00
2022-09-21T18:43:14.783Z,102483.03
2022-09-21T18:48:49.947Z,102478.06
2022-09-21T18:54:31.943Z,102485.09
2022-09-21T18:59:52.698Z,102484.38
2022-09-21T19:05:14.393Z,102484.47
2022-09-21T19:10:38.320Z,102484.59
2022-09-21T19:16:29.966Z,102494.09
2022-09-21T19:22:02.510Z,102499.31
2022-09-21T19:27:39.956Z,102508.84
2022-09-21T19:33:32.346Z,102506.31
2022-09-21T19:38:58.570Z,102515.81
2022-09-21T19:44:44.267Z,102509.00
2022-09-21T19:50:12.657Z,102506.44
2022-09-21T19:55:52.494Z,102511.63
2022-09-21T20:01:17.898Z,102504.75
2022-09-21T20:06:55.171Z,102507.38
2022-09-21T20:12:25.125Z,102506.53
2022-09-21T20:17:51.544Z,102504.81
2022-09-21T20:23:13.019Z,102502.19
2022-09-21T20:28:34.689Z,102502.22
2022-09-21T20:33:55.217Z,102505.63
2022-09-21T20:39:16.030Z,102504.75
2022-09-21T20:44:36.796Z,102496.19
2022-09-21T20:49:57.270Z,102491.91
2022-09-21T20:55:20.402Z,102492.72
2022-09-21T21:00:41.127Z,102488.41
2022-09-21T21:06:18.712Z,102484.09
2022-09-21T21:11:39.051Z,102490.94
2022-09-21T21:16:59.823Z,102490.06
2022-09-21T21:22:20.547Z,102487.47
2022-09-21T21:27:41.263Z,102482.34
2022-09-21T21:33:01.888Z,102488.31
2022-09-21T21:38:22.310Z,102488.28
2022-09-21T21:43:43.392Z,102480.56
2022-09-21T21:49:05.163Z,102483.97
2022-09-21T21:54:26.558Z,102482.22
2022-09-21T21:59:47.278Z,102486.47
2022-09-21T22:05:09.278Z,102483.06
2022-09-21T22:10:29.756Z,102486.44
2022-09-21T22:15:50.722Z,102477.88
2022-09-21T22:21:17.814Z,102475.22
2022-09-21T22:26:40.966Z,102470.06
2022-09-21T22:32:01.730Z,102476.81
2022-09-21T22:37:22.096Z,102483.59
2022-09-21T22:42:45.134Z,102476.72
2022-09-21T22:48:05.952Z,102476.69
2022-09-21T22:53:27.274Z,102472.34
2022-09-21T22:58:49.810Z,102475.72
2022-09-21T23:04:13.349Z,102480.78
2022-09-21T23:09:33.951Z,102473.03
2022-09-21T23:14:54.675Z,102474.72
2022-09-21T23:20:16.577Z,102471.28
2022-09-21T23:25:37.355Z,102473.81
2022-09-21T23:31:04.145Z,102469.50
2022-09-21T23:36:28.110Z,102460.88
2022-09-21T23:41:48.783Z,102467.69
2022-09-21T23:47:09.320Z,102467.66
2022-09-21T23:52:31.103Z,102464.22
2022-09-21T23:57:51.801Z,102459.09
