createdAt,value
2019-05-14T06:15:44.721Z,10.10
2019-05-14T06:16:29.749Z,8.50
2019-05-14T06:17:29.774Z,7.00
2019-05-14T06:18:29.780Z,5.40
2019-05-14T06:19:29.790Z,7.90
2019-05-14T06:20:29.797Z,9.70
2019-05-14T06:21:29.822Z,10.50
2019-05-14T06:22:29.813Z,8.70
2019-05-14T06:23:29.825Z,9.10
2019-05-14T06:24:29.905Z,10.00
2019-05-14T06:25:31.169Z,8.60
2019-05-14T06:26:29.852Z,10.20
2019-05-14T06:27:29.869Z,8.40
2019-05-14T06:28:33.295Z,8.20
2019-05-14T06:29:29.932Z,7.00
2019-05-14T06:30:29.906Z,7.80
2019-05-14T06:31:29.923Z,8.10
2019-05-14T06:32:29.930Z,7.10
2019-05-14T06:33:29.934Z,7.00
2019-05-14T06:34:29.959Z,11.30
2019-05-14T06:35:29.961Z,9.40
2019-05-14T06:36:29.972Z,9.20
2019-05-14T06:37:30.207Z,8.70
2019-05-14T06:38:30.042Z,9.80
2019-05-14T06:39:30.065Z,9.20
2019-05-14T06:40:30.023Z,7.80
2019-05-14T06:41:30.033Z,7.10
2019-05-14T06:42:30.047Z,8.10
2019-05-14T06:43:30.065Z,9.70
2019-05-14T06:44:30.075Z,7.90
2019-05-14T06:45:30.088Z,8.60
2019-05-14T06:46:30.109Z,8.00
2019-05-14T06:47:30.106Z,6.50
2019-05-14T06:48:34.346Z,7.50
2019-05-14T06:49:30.134Z,8.40
2019-05-14T06:50:30.151Z,7.80
2019-05-14T06:51:30.157Z,6.20
2019-05-14T06:52:30.171Z,6.80
2019-05-14T06:53:30.192Z,6.00
2019-05-14T06:54:30.194Z,9.30
2019-05-14T06:55:30.209Z,7.00
2019-05-14T06:56:30.225Z,7.00
2019-05-14T06:57:30.242Z,9.50
2019-05-14T06:58:30.252Z,11.10
2019-05-14T06:59:30.367Z,6.50
2019-05-14T07:00:30.270Z,7.70
2019-05-14T07:01:30.294Z,6.60
2019-05-14T07:02:30.306Z,7.40
2019-05-14T07:03:30.321Z,10.30
2019-05-14T07:04:30.338Z,9.90
2019-05-14T07:05:30.345Z,9.30
2019-05-14T07:06:30.354Z,10.90
2019-05-14T07:07:30.414Z,7.40
2019-05-14T07:08:30.382Z,5.90
2019-05-14T07:09:30.404Z,9.50
2019-05-14T07:10:30.422Z,7.40
2019-05-14T07:11:30.425Z,6.30
2019-05-14T07:12:30.442Z,5.80
2019-05-14T07:13:30.475Z,9.00
2019-05-14T07:14:30.548Z,6.00
2019-05-14T07:15:30.513Z,7.00
2019-05-14T07:16:30.503Z,8.80
2019-05-14T07:17:30.509Z,6.90
2019-05-14T07:18:45.734Z,7.70
2019-05-14T07:19:30.540Z,5.10
2019-05-14T07:20:30.565Z,5.20
2019-05-14T07:21:30.568Z,4.00
2019-05-14T07:22:30.590Z,4.80
2019-05-14T07:23:30.597Z,5.80
2019-05-14T07:24:30.609Z,6.70
2019-05-14T07:25:30.638Z,6.10
2019-05-14T07:26:30.655Z,4.90
2019-05-14T07:27:30.674Z,5.20
2019-05-14T07:28:30.681Z,8.10
2019-05-14T07:29:30.697Z,7.40
2019-05-14T07:30:30.708Z,6.10
2019-05-14T07:31:30.717Z,8.00
2019-05-14T07:32:30.736Z,7.40
2019-05-14T07:33:30.748Z,7.90
2019-05-14T07:34:30.789Z,6.30
2019-05-14T07:35:30.769Z,4.50
2019-05-14T07:36:30.797Z,5.30
2019-05-14T07:37:30.814Z,7.40
2019-05-14T07:38:30.824Z,5.90
2019-05-14T07:39:30.836Z,4.00
2019-05-14T07:40:30.857Z,4.20
2019-05-14T07:41:30.877Z,6.30
2019-05-14T07:42:30.885Z,5.50
2019-05-14T07:43:30.901Z,4.60
2019-05-14T07:44:30.919Z,7.10
2019-05-14T07:45:33.307Z,5.00
2019-05-14T07:46:30.950Z,8.00
2019-05-14T07:47:30.950Z,4.20
2019-05-14T07:48:30.974Z,4.50
2019-05-14T07:49:30.981Z,7.70
2019-05-14T07:50:31.008Z,6.00
2019-05-14T07:51:31.023Z,6.70
2019-05-14T07:52:31.040Z,5.80
2019-05-14T07:53:38.543Z,8.10
2019-05-14T07:54:31.072Z,6.10
2019-05-14T07:55:31.084Z,4.90
2019-05-14T07:56:31.097Z,7.30
2019-05-14T07:57:31.109Z,5.70
2019-05-14T07:58:31.124Z,5.60
2019-05-14T07:59:31.148Z,4.60
2019-05-14T08:00:31.160Z,3.70
2019-05-14T08:01:31.180Z,5.00
2019-05-14T08:02:31.195Z,4.00
2019-05-14T08:03:31.201Z,6.20
2019-05-14T08:04:31.226Z,6.30
2019-05-14T08:05:31.238Z,7.60
2019-05-14T08:06:31.248Z,5.80
2019-05-14T08:07:31.269Z,5.20
2019-05-14T08:08:31.297Z,3.90
2019-05-14T08:09:31.359Z,3.10
2019-05-14T08:10:31.318Z,5.30
2019-05-14T08:11:31.338Z,4.70
2019-05-14T08:12:31.351Z,3.80
2019-05-14T08:13:31.363Z,3.90
2019-05-14T08:14:42.103Z,4.70
2019-05-14T08:15:31.395Z,4.00
2019-05-14T08:16:31.515Z,5.00
2019-05-14T08:17:31.427Z,4.50
2019-05-14T08:18:31.449Z,4.90
2019-05-14T08:19:34.311Z,4.70
2019-05-14T08:20:31.473Z,3.60
2019-05-14T08:21:31.491Z,3.70
2019-05-14T08:22:31.513Z,4.50
2019-05-14T08:23:31.521Z,5.10
2019-05-14T08:24:31.551Z,4.80
2019-05-14T08:25:31.559Z,4.90
2019-05-14T08:26:31.587Z,4.60
2019-05-14T08:27:31.587Z,5.10
2019-05-14T08:28:31.606Z,5.30
2019-05-14T08:29:31.621Z,3.90
2019-05-14T08:30:31.638Z,5.10
2019-05-14T08:31:31.651Z,5.40
2019-05-14T08:32:31.682Z,6.70
2019-05-14T08:33:31.687Z,4.80
2019-05-14T08:34:32.396Z,6.80
2019-05-14T08:35:34.223Z,6.00
2019-05-14T08:36:31.735Z,6.00
2019-05-14T08:37:31.760Z,5.70
2019-05-14T08:38:31.764Z,2.70
2019-05-14T08:39:31.777Z,8.70
2019-05-14T08:40:31.798Z,6.20
2019-05-14T08:41:31.815Z,3.90
2019-05-14T08:42:34.100Z,4.20
2019-05-14T08:43:31.850Z,4.00
2019-05-14T08:44:31.869Z,3.30
2019-05-14T08:45:31.904Z,4.80
2019-05-14T08:46:31.900Z,5.00
2019-05-14T08:47:31.918Z,3.20
2019-05-14T08:48:31.944Z,6.90
2019-05-14T08:49:43.936Z,5.00
2019-05-14T08:50:31.962Z,4.20
2019-05-14T08:51:31.985Z,5.80
2019-05-14T08:52:31.998Z,5.20
2019-05-14T08:53:32.031Z,4.30
2019-05-14T08:54:32.051Z,3.40
2019-05-14T08:55:32.049Z,4.00
2019-05-14T08:56:32.065Z,2.20
2019-05-14T08:57:32.133Z,2.40
2019-05-14T08:58:32.093Z,2.40
2019-05-14T08:59:32.115Z,3.00
2019-05-14T09:00:32.135Z,3.80
2019-05-14T09:01:32.142Z,5.10
2019-05-14T09:02:32.168Z,4.40
2019-05-14T09:03:32.182Z,3.10
2019-05-14T09:04:32.202Z,4.00
2019-05-14T09:05:32.216Z,10.10
2019-05-14T09:06:32.239Z,5.40
2019-05-14T09:07:32.262Z,4.30
2019-05-14T09:08:32.257Z,4.80
2019-05-14T09:09:32.277Z,5.80
2019-05-14T09:10:32.296Z,4.90
2019-05-14T09:11:35.337Z,5.10
2019-05-14T09:12:32.330Z,4.00
2019-05-14T09:13:32.339Z,4.50
2019-05-14T09:14:32.358Z,4.10
2019-05-14T09:15:32.387Z,4.30
2019-05-14T09:16:45.917Z,5.40
2019-05-14T09:17:32.398Z,4.70
2019-05-14T09:18:32.415Z,7.10
2019-05-14T09:19:32.433Z,5.50
2019-05-14T09:21:32.455Z,5.20
2019-05-14T09:23:32.488Z,4.10
2019-05-14T09:24:32.497Z,4.10
2019-05-14T09:25:32.534Z,4.00
2019-05-14T09:26:32.537Z,4.60
2019-05-14T09:27:32.551Z,4.30
2019-05-14T09:28:32.559Z,3.60
2019-05-14T09:29:32.582Z,6.10
2019-05-14T09:30:32.593Z,3.40
2019-05-14T09:31:32.609Z,2.50
2019-05-14T09:32:32.632Z,4.80
2019-05-14T09:33:32.636Z,5.50
2019-05-14T09:34:32.653Z,5.80
2019-05-14T09:35:32.668Z,5.90
2019-05-14T09:36:32.678Z,4.20
2019-05-14T09:37:32.694Z,7.30
2019-05-14T09:38:32.706Z,4.50
2019-05-14T09:39:32.723Z,4.00
2019-05-14T09:40:32.744Z,5.20
2019-05-14T09:41:32.757Z,4.80
2019-05-14T09:42:32.770Z,3.10
2019-05-14T09:43:32.784Z,4.50
2019-05-14T09:44:32.797Z,4.20
2019-05-14T09:45:32.816Z,4.40
2019-05-14T09:46:32.832Z,5.10
2019-05-14T09:47:32.848Z,3.90
2019-05-14T09:48:32.852Z,4.20
2019-05-14T09:49:32.876Z,4.40
2019-05-14T09:50:32.887Z,7.00
2019-05-14T09:51:32.900Z,5.50
2019-05-14T09:52:32.917Z,7.10
2019-05-14T09:53:32.937Z,5.70
2019-05-14T09:54:32.941Z,4.50
2019-05-14T09:55:32.946Z,5.10
2019-05-14T09:56:33.048Z,6.70
2019-05-14T09:57:32.981Z,8.30
2019-05-14T09:58:32.993Z,6.50
2019-05-14T09:59:33.023Z,8.30
2019-05-14T10:00:33.025Z,8.30
2019-05-14T10:01:33.038Z,4.80
2019-05-14T10:02:33.056Z,6.40
2019-05-14T10:03:33.055Z,5.20
2019-05-14T10:04:33.126Z,3.10
2019-05-14T10:05:33.091Z,5.30
2019-05-14T10:06:33.100Z,3.00
2019-05-14T10:07:33.125Z,3.60
2019-05-14T10:08:33.138Z,8.00
2019-05-14T10:09:33.152Z,4.70
2019-05-14T10:10:33.170Z,6.00
2019-05-14T10:11:33.171Z,4.80
2019-05-14T10:12:33.187Z,3.70
2019-05-14T10:13:33.201Z,4.40
2019-05-14T10:14:33.234Z,19.70
2019-05-14T10:15:33.238Z,6.20
2019-05-14T10:16:33.247Z,3.30
2019-05-14T10:17:33.275Z,4.80
2019-05-14T10:18:33.276Z,4.20
2019-05-14T10:19:33.288Z,6.00
2019-05-14T10:20:41.086Z,8.40
2019-05-14T10:21:33.324Z,5.60
2019-05-14T10:22:33.328Z,3.70
2019-05-14T10:23:33.468Z,2.80
2019-05-14T10:25:33.369Z,2.60
2019-05-14T10:26:33.384Z,4.00
2019-05-14T10:27:33.398Z,4.50
2019-05-14T10:28:33.410Z,5.20
2019-05-14T10:29:33.444Z,3.60
2019-05-14T10:30:33.461Z,5.90
2019-05-14T10:31:33.470Z,4.10
2019-05-14T10:32:33.483Z,5.40
2019-05-14T10:33:33.493Z,6.20
2019-05-14T10:34:33.510Z,4.10
2019-05-14T10:35:33.524Z,4.30
2019-05-14T10:36:33.529Z,3.10
2019-05-14T10:37:33.555Z,2.70
2019-05-14T10:38:33.564Z,3.20
2019-05-14T10:39:33.582Z,4.30
2019-05-14T10:40:33.606Z,3.00
2019-05-14T10:41:33.615Z,2.70
2019-05-14T10:42:33.617Z,3.40
2019-05-14T10:43:33.634Z,3.40
2019-05-14T10:44:33.668Z,2.60
2019-05-14T10:45:33.671Z,3.70
2019-05-14T10:46:33.689Z,4.30
2019-05-14T10:47:33.707Z,2.20
2019-05-14T10:48:33.786Z,3.70
2019-05-14T10:49:33.730Z,2.80
2019-05-14T10:50:37.870Z,4.80
2019-05-14T10:51:33.758Z,3.30
2019-05-14T10:52:33.781Z,1.60
2019-05-14T10:53:33.812Z,3.60
2019-05-14T10:54:33.800Z,2.60
2019-05-14T10:55:33.856Z,4.30
2019-05-14T10:56:33.834Z,3.70
2019-05-14T10:57:33.861Z,4.00
2019-05-14T10:58:34.210Z,4.30
2019-05-14T10:59:33.912Z,3.70
2019-05-14T11:00:33.912Z,2.30
2019-05-14T11:01:33.914Z,2.90
2019-05-14T11:02:33.947Z,5.00
2019-05-14T11:03:33.930Z,4.50
2019-05-14T11:04:34.556Z,4.90
2019-05-14T11:05:33.959Z,3.20
2019-05-14T11:06:34.001Z,4.80
2019-05-14T11:07:34.019Z,5.00
2019-05-14T11:08:34.109Z,1.90
2019-05-14T11:09:34.035Z,2.60
2019-05-14T11:10:34.133Z,3.50
2019-05-14T11:11:34.151Z,2.70
2019-05-14T11:12:34.232Z,3.70
2019-05-14T11:13:34.288Z,3.90
2019-05-14T11:14:34.356Z,3.50
2019-05-14T11:15:34.414Z,4.10
2019-05-14T11:16:34.467Z,2.50
2019-05-14T11:17:34.297Z,1.60
2019-05-14T11:18:34.188Z,2.70
2019-05-14T11:19:34.303Z,3.30
2019-05-14T11:20:34.203Z,7.20
2019-05-14T11:21:34.214Z,4.90
2019-05-14T11:22:34.240Z,3.10
2019-05-14T11:23:34.267Z,4.90
2019-05-14T11:24:34.274Z,3.50
2019-05-14T11:25:34.277Z,5.90
2019-05-14T11:26:34.314Z,7.00
2019-05-14T11:27:34.320Z,4.30
2019-05-14T11:28:34.335Z,2.50
2019-05-14T11:29:34.345Z,1.50
2019-05-14T11:30:34.376Z,3.20
2019-05-14T11:31:34.516Z,3.50
2019-05-14T11:32:34.386Z,4.20
2019-05-14T11:33:34.407Z,3.10
2019-05-14T11:34:34.433Z,3.00
2019-05-14T11:35:34.449Z,3.70
2019-05-14T11:36:34.468Z,5.20
2019-05-14T11:37:34.497Z,2.40
2019-05-14T11:38:37.555Z,2.20
2019-05-14T11:39:34.509Z,2.30
2019-05-14T11:40:34.543Z,2.70
2019-05-14T11:41:34.539Z,1.70
2019-05-14T11:42:34.565Z,2.40
2019-05-14T11:43:34.571Z,2.90
2019-05-14T11:44:34.596Z,1.40
2019-05-14T11:45:34.620Z,2.70
2019-05-14T11:46:47.594Z,2.70
2019-05-14T11:47:34.655Z,3.40
2019-05-14T11:48:34.675Z,2.30
2019-05-14T11:49:34.704Z,2.80
2019-05-14T11:50:34.723Z,4.60
2019-05-14T11:51:58.946Z,6.00
2019-05-14T11:52:34.732Z,2.90
2019-05-14T11:53:34.791Z,2.50
2019-05-14T11:54:34.761Z,1.80
2019-05-14T11:55:34.776Z,2.90
2019-05-14T11:56:34.786Z,5.20
2019-05-14T11:57:34.818Z,2.50
2019-05-14T11:58:34.837Z,1.80
2019-05-14T11:59:34.847Z,2.20
2019-05-14T12:00:34.860Z,3.00
2019-05-14T12:01:34.878Z,2.60
2019-05-14T12:02:34.908Z,2.00
2019-05-14T12:03:34.966Z,2.60
2019-05-14T12:04:35.056Z,3.30
2019-05-14T12:05:34.996Z,2.50
2019-05-14T12:06:34.956Z,2.70
2019-05-14T12:07:34.987Z,2.40
2019-05-14T12:08:35.011Z,1.80
2019-05-14T12:09:35.673Z,1.90
2019-05-14T12:10:35.017Z,3.20
2019-05-14T12:11:35.043Z,1.90
2019-05-14T12:12:35.073Z,2.90
2019-05-14T12:13:35.073Z,2.10
2019-05-14T12:14:35.099Z,1.50
2019-05-14T12:15:35.110Z,1.80
2019-05-14T12:16:35.130Z,4.20
2019-05-14T12:17:35.145Z,2.80
2019-05-14T12:18:35.158Z,3.00
2019-05-14T12:19:35.208Z,3.00
2019-05-14T12:20:35.208Z,1.90
2019-05-14T12:21:35.215Z,2.40
2019-05-14T12:22:35.231Z,5.40
2019-05-14T12:23:35.256Z,3.40
2019-05-14T12:24:35.271Z,1.60
2019-05-14T12:25:35.397Z,4.20
2019-05-14T12:26:35.294Z,3.70
2019-05-14T12:27:35.322Z,2.10
2019-05-14T12:28:35.355Z,3.90
2019-05-14T12:29:35.356Z,2.10
2019-05-14T12:31:35.379Z,3.20
2019-05-14T12:32:35.422Z,1.80
2019-05-14T12:33:35.410Z,1.80
2019-05-14T12:34:35.431Z,2.20
2019-05-14T12:35:35.454Z,3.10
2019-05-14T12:36:35.503Z,3.80
2019-05-14T12:37:38.483Z,2.40
2019-05-14T12:38:35.509Z,3.20
2019-05-14T12:39:35.519Z,3.00
2019-05-14T12:40:38.099Z,10.50
2019-05-14T12:41:35.545Z,5.40
2019-05-14T12:42:35.576Z,2.40
2019-05-14T12:43:35.585Z,2.70
2019-05-14T12:44:40.044Z,3.00
2019-05-14T12:45:35.635Z,3.80
2019-05-14T12:46:35.638Z,8.80
2019-05-14T12:47:38.251Z,5.40
2019-05-14T12:48:38.667Z,2.90
2019-05-14T12:49:35.696Z,2.30
2019-05-14T12:50:35.713Z,1.80
2019-05-14T12:51:39.298Z,2.80
2019-05-14T12:52:35.752Z,2.20
2019-05-14T12:53:35.768Z,2.10
2019-05-14T12:54:38.448Z,6.00
2019-05-14T12:55:35.831Z,2.80
2019-05-14T12:56:38.788Z,2.50
2019-05-14T12:57:39.032Z,2.40
2019-05-14T12:58:42.899Z,3.70
2019-05-14T12:59:37.908Z,1.70
2019-05-14T13:00:35.885Z,1.80
2019-05-14T13:01:35.918Z,2.50
2019-05-14T13:02:35.926Z,2.50
2019-05-14T13:03:35.949Z,4.30
2019-05-14T13:04:35.965Z,2.90
2019-05-14T13:05:35.989Z,2.30
2019-05-14T13:06:36.002Z,3.20
2019-05-14T13:07:36.022Z,2.60
2019-05-14T13:08:38.398Z,1.70
2019-05-14T13:09:38.336Z,2.50
2019-05-14T13:10:38.416Z,2.30
2019-05-14T13:11:40.973Z,1.10
2019-05-14T13:12:38.763Z,2.90
2019-05-14T13:13:36.128Z,2.30
2019-05-14T13:14:36.152Z,2.20
2019-05-14T13:15:39.078Z,1.10
2019-05-14T13:16:36.197Z,2.70
2019-05-14T13:17:38.577Z,1.00
2019-05-14T13:18:38.745Z,2.20
2019-05-14T13:19:37.995Z,5.00
2019-05-14T13:20:38.710Z,1.60
2019-05-14T13:21:38.749Z,3.20
2019-05-14T13:22:42.427Z,3.90
2019-05-14T13:23:38.387Z,2.10
2019-05-14T13:24:39.450Z,3.10
2019-05-14T13:25:39.137Z,1.80
2019-05-14T13:26:38.815Z,1.80
2019-05-14T13:27:38.954Z,2.10
2019-05-14T13:28:39.280Z,2.80
2019-05-14T13:29:36.411Z,2.40
2019-05-14T13:30:36.428Z,2.00
2019-05-14T13:31:36.518Z,4.60
2019-05-14T13:32:39.053Z,6.70
2019-05-14T13:33:39.029Z,3.50
2019-05-14T13:34:39.368Z,3.50
2019-05-14T13:35:38.869Z,2.30
2019-05-14T13:36:39.503Z,3.80
2019-05-14T13:37:39.550Z,3.50
2019-05-14T13:38:39.331Z,3.00
2019-05-14T13:39:39.584Z,3.40
2019-05-14T13:40:39.002Z,2.50
2019-05-14T13:41:41.561Z,3.40
2019-05-14T13:42:39.385Z,5.20
2019-05-14T13:43:39.117Z,2.60
2019-05-14T13:44:38.489Z,2.00
2019-05-14T13:45:39.049Z,2.80
2019-05-14T13:46:36.696Z,2.90
2019-05-14T13:47:38.727Z,2.00
2019-05-14T13:48:42.729Z,2.40
2019-05-14T13:49:39.115Z,1.30
2019-05-14T13:50:39.534Z,1.70
2019-05-14T13:51:38.765Z,1.20
2019-05-14T13:52:40.415Z,1.90
2019-05-14T13:53:39.085Z,2.90
2019-05-14T13:54:39.153Z,1.80
2019-05-14T13:55:44.228Z,4.10
2019-05-14T13:56:38.885Z,2.00
2019-05-14T13:57:39.816Z,3.20
2019-05-14T13:58:36.890Z,3.30
2019-05-14T13:59:43.780Z,3.00
2019-05-14T14:00:36.911Z,3.10
2019-05-14T14:01:36.974Z,2.60
2019-05-14T14:02:36.975Z,3.40
2019-05-14T14:03:47.003Z,4.20
2019-05-14T14:04:38.185Z,4.30
2019-05-14T14:05:39.243Z,5.00
2019-05-14T14:06:39.385Z,3.40
2019-05-14T14:07:39.469Z,2.10
2019-05-14T14:08:41.894Z,2.70
2019-05-14T14:09:39.549Z,2.10
2019-05-14T14:10:44.518Z,1.50
2019-05-14T14:11:38.343Z,3.00
2019-05-14T14:12:39.923Z,3.00
2019-05-14T14:13:39.191Z,1.70
2019-05-14T14:14:38.588Z,3.10
2019-05-14T14:15:38.420Z,4.00
2019-05-14T14:16:39.543Z,2.10
2019-05-14T14:17:39.185Z,2.60
2019-05-14T14:18:39.457Z,4.70
2019-05-14T14:19:38.853Z,3.80
2019-05-14T14:20:39.423Z,3.40
2019-05-14T14:21:39.750Z,3.00
2019-05-14T14:22:40.041Z,5.80
2019-05-14T14:23:39.237Z,2.60
2019-05-14T14:24:38.656Z,1.60
2019-05-14T14:25:39.466Z,1.70
2019-05-14T14:26:39.333Z,1.50
2019-05-14T14:27:40.659Z,2.00
2019-05-14T14:28:39.661Z,2.10
2019-05-14T14:29:39.542Z,1.60
2019-05-14T14:30:39.452Z,3.40
2019-05-14T14:31:41.418Z,1.30
2019-05-14T14:32:40.210Z,5.10
2019-05-14T14:33:39.120Z,2.90
2019-05-14T14:34:41.253Z,0.90
2019-05-14T14:35:38.773Z,2.20
2019-05-14T14:36:38.640Z,4.80
2019-05-14T14:37:39.673Z,2.30
2019-05-14T14:38:40.038Z,4.00
2019-05-14T14:39:37.581Z,4.70
2019-05-14T14:40:39.606Z,2.50
2019-05-14T14:41:38.421Z,3.20
2019-05-14T14:42:40.106Z,2.40
2019-05-14T14:43:42.813Z,2.00
2019-05-14T14:44:39.310Z,1.90
2019-05-14T14:45:44.714Z,3.00
2019-05-14T14:46:39.205Z,1.50
2019-05-14T14:47:39.360Z,3.10
2019-05-14T14:48:39.619Z,1.60
2019-05-14T14:49:43.429Z,2.40
2019-05-14T14:51:44.089Z,2.30
2019-05-14T14:52:37.814Z,2.40
2019-05-14T14:53:51.980Z,2.40
2019-05-14T14:54:38.235Z,1.50
2019-05-14T14:55:39.934Z,2.10
2019-05-14T14:56:38.060Z,1.90
2019-05-14T14:57:44.545Z,3.00
2019-05-14T14:58:39.156Z,4.00
2019-05-14T14:59:39.082Z,3.30
2019-05-14T15:00:38.144Z,2.70
2019-05-14T15:01:40.348Z,5.20
2019-05-14T15:02:40.789Z,2.80
2019-05-14T15:03:37.967Z,3.30
2019-05-14T15:04:39.588Z,3.10
2019-05-14T15:05:38.979Z,4.30
2019-05-14T15:06:39.729Z,3.20
2019-05-14T15:07:40.749Z,5.00
2019-05-14T15:08:38.990Z,2.60
2019-05-14T15:09:40.471Z,2.70
2019-05-14T15:10:39.471Z,4.90
2019-05-14T15:11:39.704Z,3.10
2019-05-14T15:12:40.030Z,1.70
2019-05-14T15:13:39.101Z,3.20
2019-05-14T15:14:39.545Z,1.90
2019-05-14T15:15:39.370Z,3.00
2019-05-14T15:16:39.053Z,3.00
2019-05-14T15:17:39.284Z,1.90
2019-05-14T15:18:38.747Z,2.30
2019-05-14T15:19:39.528Z,1.90
2019-05-14T15:20:38.242Z,3.00
2019-05-14T15:21:38.273Z,3.40
2019-05-14T15:22:38.304Z,2.00
2019-05-14T15:23:42.980Z,2.30
2019-05-14T15:24:38.307Z,1.70
2019-05-14T15:25:38.402Z,2.80
2019-05-14T15:26:38.391Z,2.30
2019-05-14T15:27:38.754Z,3.80
2019-05-14T15:28:38.758Z,1.30
2019-05-14T15:29:39.774Z,2.30
2019-05-14T15:30:39.541Z,3.10
2019-05-14T15:31:38.665Z,2.40
2019-05-14T15:32:38.445Z,4.50
2019-05-14T15:33:38.460Z,2.90
2019-05-14T15:34:38.482Z,1.80
2019-05-14T15:35:38.484Z,1.80
2019-05-14T15:36:41.300Z,4.70
2019-05-14T15:37:42.240Z,2.70
2019-05-14T15:38:39.606Z,1.90
2019-05-14T15:39:39.061Z,4.10
2019-05-14T15:40:40.059Z,2.20
2019-05-14T15:41:39.542Z,3.70
2019-05-14T15:42:39.517Z,1.30
2019-05-14T15:43:39.540Z,2.80
2019-05-14T15:44:48.836Z,5.50
2019-05-14T15:45:38.633Z,3.70
2019-05-14T15:46:41.787Z,3.50
2019-05-14T15:48:39.493Z,3.00
2019-05-14T15:49:38.987Z,2.30
2019-05-14T15:50:39.081Z,4.20
2019-05-14T15:51:39.784Z,3.00
2019-05-14T15:52:39.671Z,2.60
2019-05-14T15:53:38.864Z,4.30
2019-05-14T15:54:46.308Z,2.00
2019-05-14T15:55:38.773Z,1.60
2019-05-14T15:56:39.477Z,3.60
2019-05-14T15:57:39.770Z,2.30
2019-05-14T15:58:39.182Z,3.80
2019-05-14T15:59:39.249Z,4.20
2019-05-14T16:00:38.893Z,3.90
2019-05-14T16:01:39.773Z,2.30
2019-05-14T16:02:39.748Z,6.80
2019-05-14T16:03:41.407Z,3.40
2019-05-14T16:05:39.541Z,3.10
2019-05-14T16:06:38.932Z,4.00
2019-05-14T16:07:39.324Z,2.60
2019-05-14T16:08:40.112Z,2.50
2019-05-14T16:09:39.728Z,4.90
2019-05-14T16:10:39.793Z,2.50
2019-05-14T16:11:39.426Z,4.00
2019-05-14T16:12:39.758Z,1.70
2019-05-14T16:13:39.873Z,3.10
2019-05-14T16:14:39.061Z,4.30
2019-05-14T16:15:39.127Z,3.50
2019-05-14T16:16:39.316Z,3.30
2019-05-14T16:17:47.543Z,3.70
2019-05-14T16:18:39.062Z,2.20
2019-05-14T16:20:39.417Z,3.90
2019-05-14T16:21:39.111Z,3.50
2019-05-14T16:22:40.128Z,3.40
2019-05-14T16:23:39.139Z,2.50
2019-05-14T16:24:53.145Z,4.00
2019-05-14T16:25:39.146Z,5.60
2019-05-14T16:26:39.157Z,3.30
2019-05-14T16:27:39.805Z,3.10
2019-05-14T16:28:39.812Z,2.70
2019-05-14T16:29:45.495Z,7.70
2019-05-14T16:30:39.849Z,3.00
2019-05-14T16:31:43.474Z,2.40
2019-05-14T16:32:39.662Z,5.30
2019-05-14T16:33:40.404Z,4.00
2019-05-14T16:34:40.996Z,2.70
2019-05-14T16:35:39.404Z,5.70
2019-05-14T16:36:41.175Z,2.70
2019-05-14T16:37:40.124Z,3.50
2019-05-14T16:39:58.324Z,4.30
2019-05-14T16:49:51.866Z,5.60
2019-05-14T16:50:51.889Z,4.00
2019-05-14T16:51:51.892Z,3.50
2019-05-14T16:52:51.896Z,3.60
2019-05-14T16:53:51.913Z,4.50
2019-05-14T16:54:51.940Z,3.50
2019-05-14T16:55:51.934Z,3.50
2019-05-14T16:56:51.949Z,3.70
2019-05-14T16:57:51.989Z,1.90
2019-05-14T16:58:51.969Z,2.90
2019-05-14T16:59:51.992Z,4.20
2019-05-14T17:00:51.993Z,3.50
2019-05-14T17:01:52.008Z,4.30
2019-05-14T17:02:52.006Z,4.80
2019-05-14T17:03:52.029Z,5.00
2019-05-14T17:04:52.035Z,4.30
2019-05-14T17:05:52.049Z,5.00
2019-05-14T17:06:52.057Z,3.80
2019-05-14T17:07:52.074Z,2.70
2019-05-14T17:08:52.093Z,4.00
2019-05-14T17:09:52.093Z,4.30
2019-05-14T17:10:52.103Z,5.80
2019-05-14T17:11:52.109Z,3.50
2019-05-14T17:12:57.267Z,4.20
2019-05-14T17:13:52.133Z,3.60
2019-05-14T17:14:52.142Z,4.60
2019-05-14T17:15:52.148Z,3.90
2019-05-14T17:16:52.167Z,5.20
2019-05-14T17:17:52.177Z,4.00
2019-05-14T17:18:52.195Z,2.70
2019-05-14T17:19:52.196Z,3.00
2019-05-14T17:20:52.206Z,4.10
2019-05-14T17:21:52.230Z,5.40
2019-05-14T17:22:52.227Z,4.00
2019-05-14T17:23:52.254Z,2.20
2019-05-14T17:24:52.259Z,6.00
2019-05-14T17:25:52.265Z,5.30
2019-05-14T17:26:52.275Z,4.60
2019-05-14T17:27:52.279Z,5.90
2019-05-14T17:28:52.293Z,2.50
2019-05-14T17:29:52.310Z,5.50
2019-05-14T17:30:52.312Z,5.10
2019-05-14T17:31:52.323Z,3.80
2019-05-14T17:32:52.338Z,5.20
2019-05-14T17:33:52.348Z,3.80
2019-05-14T17:34:52.353Z,7.20
2019-05-14T17:35:52.368Z,3.10
2019-05-14T17:36:52.374Z,2.30
2019-05-14T17:37:52.389Z,3.70
2019-05-14T17:38:52.407Z,3.50
2019-05-14T17:39:52.411Z,3.40
2019-05-14T17:40:52.418Z,3.50
2019-05-14T17:41:52.424Z,4.70
2019-05-14T17:42:52.439Z,3.40
2019-05-14T17:43:52.461Z,2.60
2019-05-14T17:44:52.462Z,4.70
2019-05-14T17:45:52.476Z,3.50
2019-05-14T17:46:52.474Z,3.00
2019-05-14T17:47:52.501Z,3.70
2019-05-14T17:48:52.522Z,4.70
2019-05-14T17:49:52.514Z,5.90
2019-05-14T17:50:52.524Z,5.00
2019-05-14T17:51:52.618Z,3.20
2019-05-14T17:52:56.498Z,4.90
2019-05-14T17:53:52.555Z,2.70
2019-05-14T17:55:52.609Z,1.50
2019-05-14T17:56:52.605Z,3.30
2019-05-14T17:57:58.437Z,3.10
2019-05-14T17:58:52.604Z,3.40
2019-05-14T17:59:52.619Z,2.60
2019-05-14T18:00:52.624Z,3.50
2019-05-14T18:01:52.632Z,6.10
2019-05-14T18:02:52.650Z,4.20
2019-05-14T18:03:52.654Z,3.50
2019-05-14T18:04:56.157Z,5.30
2019-05-14T18:05:52.672Z,4.10
2019-05-14T18:06:52.690Z,4.60
2019-05-14T18:07:52.695Z,2.50
2019-05-14T18:08:52.702Z,3.50
2019-05-14T18:09:52.717Z,2.50
2019-05-14T18:10:52.726Z,1.80
2019-05-14T18:11:52.753Z,2.00
2019-05-14T18:12:52.743Z,2.40
2019-05-14T18:13:52.757Z,2.80
2019-05-14T18:14:52.765Z,2.30
2019-05-14T18:15:52.778Z,2.80
2019-05-14T18:16:52.792Z,3.50
2019-05-14T18:17:52.802Z,3.10
2019-05-14T18:18:52.811Z,3.30
2019-05-14T18:19:52.815Z,3.70
2019-05-14T18:20:52.829Z,1.90
2019-05-14T18:21:52.839Z,2.60
2019-05-14T18:22:52.850Z,3.30
2019-05-14T18:23:52.908Z,3.10
2019-05-14T18:24:52.864Z,2.40
2019-05-14T18:26:04.745Z,3.50
2019-05-14T18:26:52.886Z,3.50
2019-05-14T18:27:52.895Z,2.10
2019-05-14T18:28:52.898Z,2.00
2019-05-14T18:30:52.920Z,5.60
2019-05-14T18:31:54.555Z,4.80
2019-05-14T18:32:52.940Z,4.10
2019-05-14T18:33:52.948Z,4.30
2019-05-14T18:34:52.956Z,4.80
2019-05-14T18:35:52.973Z,3.60
2019-05-14T18:36:52.983Z,3.10
2019-05-14T18:37:52.993Z,3.80
2019-05-14T18:38:52.998Z,5.10
2019-05-14T18:39:53.015Z,4.20
2019-05-14T18:40:53.063Z,2.10
2019-05-14T18:41:53.037Z,3.30
2019-05-14T18:42:53.040Z,2.60
2019-05-14T18:43:53.062Z,2.80
2019-05-14T18:44:53.058Z,5.30
2019-05-14T18:45:53.071Z,2.30
2019-05-14T18:46:53.075Z,2.70
2019-05-14T18:47:53.085Z,4.00
2019-05-14T18:48:53.101Z,4.70
2019-05-14T18:49:53.109Z,7.00
2019-05-14T18:50:53.117Z,4.30
2019-05-14T18:51:53.128Z,2.90
2019-05-14T18:52:53.133Z,4.90
2019-05-14T18:53:53.150Z,3.70
2019-05-14T18:54:53.143Z,5.30
2019-05-14T18:55:53.157Z,5.30
2019-05-14T18:56:53.175Z,3.70
2019-05-14T18:57:53.174Z,3.30
2019-05-14T18:58:53.188Z,2.60
2019-05-14T18:59:53.201Z,5.40
2019-05-14T19:00:53.213Z,3.40
2019-05-14T19:01:54.072Z,4.50
2019-05-14T19:02:53.219Z,2.60
2019-05-14T19:03:53.238Z,3.80
2019-05-14T19:04:53.250Z,2.30
2019-05-14T19:05:53.267Z,2.60
2019-05-14T19:06:53.262Z,3.10
2019-05-14T19:07:53.277Z,5.30
2019-05-14T19:08:53.290Z,4.60
2019-05-14T19:09:53.286Z,2.90
2019-05-14T19:10:53.306Z,3.50
2019-05-14T19:11:53.306Z,2.90
2019-05-14T19:12:53.313Z,8.10
2019-05-14T19:13:53.329Z,4.70
2019-05-14T19:14:53.331Z,2.10
2019-05-14T19:15:53.344Z,2.80
2019-05-14T19:16:53.360Z,4.30
2019-05-14T19:17:53.358Z,4.20
2019-05-14T19:18:53.375Z,4.30
2019-05-14T19:19:53.380Z,3.30
2019-05-14T19:20:53.390Z,5.60
2019-05-14T19:21:53.395Z,3.60
2019-05-14T19:22:53.415Z,3.60
2019-05-14T19:23:53.503Z,4.40
2019-05-14T19:24:53.427Z,3.80
2019-05-14T19:25:53.446Z,3.00
2019-05-14T19:26:53.501Z,6.70
2019-05-14T19:27:53.446Z,6.70
2019-05-14T19:28:53.463Z,6.40
2019-05-14T19:29:53.462Z,4.50
2019-05-14T19:30:53.478Z,5.90
2019-05-14T19:31:53.482Z,6.50
2019-05-14T19:32:53.487Z,2.60
2019-05-14T19:33:53.498Z,2.50
2019-05-14T19:34:53.511Z,4.30
2019-05-14T19:35:53.523Z,4.00
2019-05-14T19:36:53.531Z,3.00
2019-05-14T19:37:53.542Z,2.40
2019-05-14T19:38:53.552Z,3.90
2019-05-14T19:39:53.562Z,4.40
2019-05-14T19:40:53.569Z,3.20
2019-05-14T19:41:53.580Z,3.80
2019-05-14T19:42:53.591Z,3.20
2019-05-14T19:43:53.588Z,2.60
2019-05-14T19:44:53.610Z,5.10
2019-05-14T19:45:53.597Z,4.30
2019-05-14T19:46:53.607Z,4.80
2019-05-14T19:47:53.622Z,3.50
2019-05-14T19:48:53.631Z,7.00
2019-05-14T19:49:53.644Z,5.70
2019-05-14T19:50:53.663Z,4.80
2019-05-14T19:51:53.664Z,6.30
2019-05-14T19:52:53.684Z,7.10
2019-05-14T19:53:53.674Z,8.40