createdAt,value
2022-10-29T04:03:47.330Z,100349.41
2022-10-29T04:07:49.932Z,100347.53
2022-10-29T04:11:52.500Z,100340.69
2022-10-29T04:15:55.873Z,100335.34
2022-10-29T04:19:59.701Z,100337.97
2022-10-29T04:32:47.615Z,100341.34
2022-10-29T04:36:52.378Z,100347.22
2022-10-29T04:41:13.069Z,100348.97
2022-10-29T04:45:24.805Z,100347.81
2022-10-29T04:49:27.457Z,100353.22
2022-10-29T04:53:31.681Z,100352.56
2022-10-29T04:57:34.269Z,100356.72
2022-10-29T05:01:36.976Z,100353.13
2022-10-29T05:05:41.165Z,100348.16
2022-10-29T05:09:45.101Z,100353.75
2022-10-29T05:13:47.700Z,100350.00
2022-10-29T05:17:50.305Z,100350.34
2022-10-29T05:21:52.887Z,100344.28
2022-10-29T05:25:57.390Z,100342.22
2022-10-29T05:30:00.004Z,100335.13
2022-10-29T05:34:02.605Z,100340.63
2022-10-29T05:38:05.708Z,100340.06
2022-10-29T05:42:09.626Z,100341.81
2022-10-29T05:46:12.224Z,100347.50
2022-10-29T05:50:14.970Z,100346.91
2022-10-29T05:54:18.180Z,100337.31
2022-10-29T05:58:22.249Z,100339.03
2022-10-29T06:02:25.195Z,100337.53
2022-10-29T06:06:28.405Z,100344.25
2022-10-29T06:10:31.117Z,100338.25
2022-10-29T06:14:35.059Z,100341.59
2022-10-29T06:18:37.704Z,100350.38
2022-10-29T06:22:40.492Z,100347.84
2022-10-29T06:26:43.266Z,100331.38
2022-10-29T06:30:49.826Z,100342.59
2022-10-29T06:34:52.435Z,100346.78
2022-10-29T06:38:55.039Z,100350.31
2022-10-29T06:43:01.621Z,100350.31
2022-10-29T06:47:05.912Z,100349.22
2022-10-29T06:51:08.525Z,100335.22
2022-10-29T06:55:11.411Z,100332.03
2022-10-29T06:59:14.026Z,100336.63
2022-10-29T07:03:20.189Z,100322.47
2022-10-29T07:11:30.523Z,100342.97
2022-10-29T07:15:33.387Z,100337.03
2022-10-29T07:19:37.590Z,100326.47
2022-10-29T07:23:40.509Z,100319.72
2022-10-29T07:27:43.228Z,100321.75
2022-10-29T07:31:45.963Z,100322.13
2022-10-29T07:35:50.024Z,100321.78
2022-10-29T07:39:52.696Z,100315.09
2022-10-29T07:43:55.329Z,100322.69
2022-10-29T07:48:03.108Z,100324.16
2022-10-29T07:52:07.464Z,100322.13
2022-10-29T07:56:10.082Z,100327.34
2022-10-29T08:00:14.792Z,100335.16
2022-10-29T08:04:17.553Z,100332.19
2022-10-29T08:08:21.520Z,100341.53
2022-10-29T08:12:24.141Z,100352.41
2022-10-29T08:16:27.015Z,100359.69
2022-10-29T08:20:30.583Z,100370.06
2022-10-29T08:24:34.543Z,100363.72
2022-10-29T08:28:37.171Z,100360.75
2022-10-29T08:32:46.182Z,100375.13
2022-10-29T08:36:48.794Z,100368.75
2022-10-29T08:41:22.574Z,100371.34
2022-10-29T08:45:32.442Z,100370.69
2022-10-29T08:49:39.118Z,100367.34
2022-10-29T08:53:54.257Z,100365.44
2022-10-29T08:58:20.305Z,100359.69
2022-10-29T09:02:23.073Z,100361.22
2022-10-29T09:06:34.855Z,100353.38
2022-10-29T09:10:44.759Z,100337.41
2022-10-29T09:15:06.356Z,100338.94
2022-10-29T09:19:37.113Z,100344.66
2022-10-29T09:23:59.765Z,100339.03
2022-10-29T09:28:17.789Z,100339.50
2022-10-29T09:32:25.540Z,100352.03
2022-10-29T09:36:28.356Z,100343.75
2022-10-29T09:40:34.064Z,100335.97
2022-10-29T09:44:41.343Z,100344.00
2022-10-29T09:48:58.288Z,100341.75
2022-10-29T09:53:01.218Z,100344.50
2022-10-29T09:57:04.720Z,100345.41
2022-10-29T10:01:07.456Z,100344.03
2022-10-29T10:05:16.914Z,100352.53
2022-10-29T10:09:19.522Z,100350.34
2022-10-29T10:13:26.241Z,100345.59
2022-10-29T10:17:50.141Z,100341.66
2022-10-29T10:22:02.182Z,100335.63
2022-10-29T10:26:05.570Z,100325.38
2022-10-29T10:30:15.839Z,100314.09
2022-10-29T10:34:21.137Z,100303.69
2022-10-29T10:38:25.116Z,100304.63
2022-10-29T10:42:32.303Z,100293.06
2022-10-29T10:46:38.821Z,100277.66
2022-10-29T10:50:41.459Z,100279.31
2022-10-29T10:54:48.460Z,100269.66
2022-10-29T10:59:06.212Z,100254.47
2022-10-29T11:03:17.150Z,100260.00
2022-10-29T11:07:20.932Z,100250.34
2022-10-29T11:11:29.327Z,100247.06
2022-10-29T11:15:38.737Z,100237.97
2022-10-29T11:19:46.804Z,100230.78
2022-10-29T11:23:55.151Z,100226.13
2022-10-29T11:28:06.403Z,100228.06
2022-10-29T11:32:16.448Z,100232.47
2022-10-29T11:36:22.579Z,100232.72
2022-10-29T11:40:33.031Z,100226.38
2022-10-29T11:44:40.106Z,100225.03
2022-10-29T11:48:55.270Z,100222.78
2022-10-29T11:53:10.282Z,100220.06
2022-10-29T11:57:18.959Z,100213.16
2022-10-29T12:01:34.251Z,100202.41
2022-10-29T12:05:43.317Z,100208.47
2022-10-29T12:10:17.496Z,100201.19
2022-10-29T12:14:29.819Z,100206.44
2022-10-29T12:18:42.406Z,100201.53
2022-10-29T12:22:48.770Z,100196.63
2022-10-29T12:26:56.366Z,100201.59
2022-10-29T12:31:14.931Z,100197.16
2022-10-29T12:35:28.792Z,100182.81
2022-10-29T12:39:35.795Z,100181.75
2022-10-29T12:43:41.795Z,100176.78
2022-10-29T12:47:51.896Z,100178.19
2022-10-29T12:51:59.799Z,100172.97
2022-10-29T12:56:04.654Z,100169.91
2022-10-29T13:00:34.438Z,100174.31
2022-10-29T13:04:37.108Z,100184.50
2022-10-29T13:08:41.461Z,100165.94
2022-10-29T13:13:01.800Z,100166.19
2022-10-29T13:17:06.587Z,100166.56
2022-10-29T13:21:09.578Z,100150.34
2022-10-29T13:25:42.215Z,100152.31
2022-10-29T13:29:50.351Z,100145.13
2022-10-29T13:33:52.953Z,100162.78
2022-10-29T13:37:56.166Z,100150.38
2022-10-29T13:42:00.274Z,100152.28
2022-10-29T13:46:28.276Z,100151.97
2022-10-29T13:50:31.466Z,100151.16
2022-10-29T13:54:41.008Z,100146.19
2022-10-29T13:58:48.585Z,100142.03
2022-10-29T14:02:56.881Z,100143.44
2022-10-29T14:07:01.340Z,100153.63
2022-10-29T14:11:11.034Z,100148.94
2022-10-29T14:15:16.079Z,100156.09
2022-10-29T14:19:22.619Z,100148.41
2022-10-29T14:23:26.110Z,100146.47
2022-10-29T14:27:29.102Z,100147.03
2022-10-29T14:31:33.030Z,100139.84
2022-10-29T14:35:35.714Z,100147.34
2022-10-29T14:39:55.715Z,100145.16
2022-10-29T14:44:08.896Z,100142.66
2022-10-29T14:48:18.561Z,100139.91
2022-10-29T14:52:30.549Z,100138.56
2022-10-29T14:56:36.542Z,100137.69
2022-10-29T15:00:41.610Z,100131.09
2022-10-29T15:04:50.640Z,100136.34
2022-10-29T15:08:56.404Z,100132.09
2022-10-29T15:12:59.314Z,100132.34
2022-10-29T15:17:08.604Z,100130.47
2022-10-29T15:21:12.590Z,100127.19
2022-10-29T15:25:23.210Z,100128.25
2022-10-29T15:29:33.944Z,100132.00
2022-10-29T15:33:38.281Z,100133.31
2022-10-29T15:37:45.934Z,100134.00
2022-10-29T15:41:50.782Z,100140.94
2022-10-29T15:45:58.275Z,100142.97
2022-10-29T15:50:00.987Z,100143.41
2022-10-29T15:54:05.193Z,100142.78
2022-10-29T15:58:12.739Z,100147.03
2022-10-29T16:02:17.665Z,100143.50
2022-10-29T16:06:20.614Z,100151.03
2022-10-29T16:10:24.780Z,100154.50
2022-10-29T16:14:27.481Z,100154.88
2022-10-29T16:18:30.190Z,100152.06
2022-10-29T16:22:33.724Z,100152.50
2022-10-29T16:26:38.244Z,100146.91
2022-10-29T16:30:41.163Z,100148.25
2022-10-29T16:34:44.739Z,100144.28
2022-10-29T16:38:47.387Z,100150.28
2022-10-29T16:42:51.750Z,100142.56
2022-10-29T16:46:54.428Z,100143.09
2022-10-29T16:50:57.106Z,100145.06
2022-10-29T16:54:59.927Z,100140.94
2022-10-29T16:59:03.913Z,100141.91
2022-10-29T17:03:11.478Z,100137.13
2022-10-29T17:07:14.711Z,100147.28
2022-10-29T17:11:17.298Z,100144.53
2022-10-29T17:15:23.288Z,100149.59
2022-10-29T17:19:25.912Z,100144.59
2022-10-29T17:23:29.156Z,100146.25
2022-10-29T17:27:31.722Z,100145.03
2022-10-29T17:31:35.711Z,100142.09
2022-10-29T17:35:38.406Z,100146.81
2022-10-29T17:39:41.151Z,100151.84
2022-10-29T17:43:43.855Z,100159.31
2022-10-29T17:47:47.929Z,100153.41
2022-10-29T17:51:50.553Z,100154.72
2022-10-29T17:55:53.414Z,100150.72
2022-10-29T17:59:56.064Z,100152.16
2022-10-29T18:04:03.227Z,100136.94
2022-10-29T18:08:07.401Z,100144.31
2022-10-29T18:12:10.044Z,100153.81
2022-10-29T18:16:14.623Z,100158.19
2022-10-29T18:20:18.927Z,100161.75
2022-10-29T18:24:24.099Z,100165.09
2022-10-29T18:28:26.846Z,100174.44
2022-10-29T18:32:29.485Z,100168.97
2022-10-29T18:36:35.418Z,100170.19
2022-10-29T18:40:38.263Z,100175.03
2022-10-29T18:44:40.874Z,100178.47
2022-10-29T18:48:46.271Z,100172.19
2022-10-29T18:52:50.180Z,100171.13
2022-10-29T18:56:52.864Z,100174.44
2022-10-29T19:00:55.519Z,100171.78
2022-10-29T19:04:58.173Z,100174.69
2022-10-29T19:09:04.439Z,100163.47
2022-10-29T19:13:07.934Z,100165.28
2022-10-29T19:17:10.624Z,100165.03
2022-10-29T19:21:15.568Z,100162.22
2022-10-29T19:25:19.611Z,100162.94
2022-10-29T19:29:22.305Z,100155.34
2022-10-29T19:33:24.974Z,100147.00
2022-10-29T19:37:27.571Z,100137.66
2022-10-29T19:41:31.775Z,100139.81
2022-10-29T19:45:34.361Z,100137.63
2022-10-29T19:49:37.288Z,100138.47
2022-10-29T19:53:40.169Z,100139.63
2022-10-29T19:57:44.106Z,100139.63
2022-10-29T20:01:48.790Z,100138.75
2022-10-29T20:05:56.172Z,100149.03
2022-10-29T20:09:58.791Z,100148.31
2022-10-29T20:14:02.797Z,100152.09
2022-10-29T20:18:05.685Z,100154.34
2022-10-29T20:22:10.171Z,100156.31
2022-10-29T20:26:12.790Z,100157.63
2022-10-29T20:30:16.765Z,100158.53
2022-10-29T20:34:19.365Z,100161.06
2022-10-29T20:38:22.069Z,100164.25
2022-10-29T20:42:24.867Z,100157.38
2022-10-29T20:46:29.258Z,100157.53
2022-10-29T20:50:31.878Z,100156.97
2022-10-29T20:54:34.584Z,100151.38
2022-10-29T20:58:37.583Z,100155.53
