createdAt,value
2017-11-15T00:02:11.997Z,8.10
2017-11-15T00:04:39.921Z,8.50
2017-11-15T00:07:07.840Z,8.07
2017-11-15T00:09:35.270Z,6.13
2017-11-15T00:12:02.719Z,8.27
2017-11-15T00:14:30.555Z,7.53
2017-11-15T00:16:58.104Z,7.07
2017-11-15T00:19:26.887Z,7.17
2017-11-15T00:21:54.357Z,7.27
2017-11-15T00:24:21.824Z,6.83
2017-11-15T00:26:49.273Z,8.10
2017-11-15T00:29:16.740Z,6.03
2017-11-15T00:31:44.491Z,7.10
2017-11-15T00:34:11.921Z,7.73
2017-11-15T00:36:40.553Z,7.03
2017-11-15T00:39:07.985Z,6.23
2017-11-15T00:41:35.475Z,6.57
2017-11-15T00:44:02.940Z,6.50
2017-11-15T00:46:30.367Z,6.97
2017-11-15T00:48:58.385Z,8.43
2017-11-15T00:51:25.837Z,6.87
2017-11-15T00:53:53.269Z,7.47
2017-11-15T00:56:20.693Z,6.50
2017-11-15T00:58:48.248Z,7.83
2017-11-15T01:01:15.689Z,7.93
2017-11-15T01:03:43.144Z,7.73
2017-11-15T01:06:10.611Z,8.10
2017-11-15T01:08:38.085Z,8.30
2017-11-15T01:11:05.509Z,7.70
2017-11-15T01:13:33.518Z,7.20
2017-11-15T01:16:00.960Z,7.23
2017-11-15T01:18:28.429Z,9.20
2017-11-15T01:20:57.206Z,9.30
2017-11-15T01:23:24.668Z,8.93
2017-11-15T01:25:52.116Z,8.53
2017-11-15T01:28:20.037Z,12.37
2017-11-15T01:30:48.299Z,9.93
2017-11-15T01:33:15.734Z,10.17
2017-11-15T01:35:43.585Z,11.77
2017-11-15T01:38:11.445Z,9.50
2017-11-15T01:40:38.946Z,10.70
2017-11-15T01:43:06.419Z,10.17
2017-11-15T01:45:33.877Z,10.37
2017-11-15T01:48:01.309Z,9.80
2017-11-15T01:50:29.138Z,8.67
2017-11-15T01:52:56.573Z,9.93
2017-11-15T01:55:24.037Z,9.60
2017-11-15T01:57:51.527Z,9.80
2017-11-15T02:00:30.721Z,9.70
2017-11-15T02:02:58.157Z,9.97
2017-11-15T02:05:26.074Z,9.23
2017-11-15T02:07:53.525Z,9.10
2017-11-15T02:10:21.905Z,10.00
2017-11-15T02:12:49.349Z,9.70
2017-11-15T02:15:16.817Z,9.00
2017-11-15T02:17:44.245Z,10.47
2017-11-15T02:20:12.092Z,10.80
2017-11-15T02:22:40.058Z,8.83
2017-11-15T02:25:07.472Z,9.07
2017-11-15T02:27:34.902Z,10.13
2017-11-15T02:30:02.887Z,10.80
2017-11-15T02:32:30.726Z,8.83
2017-11-15T02:34:58.146Z,10.20
2017-11-15T02:37:26.460Z,9.97
2017-11-15T02:39:53.870Z,12.00
2017-11-15T02:42:21.683Z,9.23
2017-11-15T02:44:49.841Z,9.60
2017-11-15T02:47:17.297Z,10.00
2017-11-15T02:49:44.782Z,10.90
2017-11-15T02:52:13.304Z,11.07
2017-11-15T02:54:40.837Z,8.93
2017-11-15T02:57:08.259Z,9.87
2017-11-15T02:59:36.081Z,9.80
2017-11-15T03:02:06.493Z,11.20
2017-11-15T03:04:33.924Z,10.60
2017-11-15T03:07:01.804Z,10.37
2017-11-15T03:09:29.366Z,10.90
2017-11-15T03:11:56.789Z,10.50
2017-11-15T03:14:24.398Z,9.03
2017-11-15T03:16:51.816Z,8.47
2017-11-15T03:19:19.840Z,8.50
2017-11-15T03:21:47.463Z,9.20
2017-11-15T03:24:15.381Z,9.17
2017-11-15T03:26:42.829Z,9.70
2017-11-15T03:29:10.312Z,9.73
2017-11-15T03:31:37.735Z,9.50
2017-11-15T03:34:05.164Z,9.00
2017-11-15T03:36:32.693Z,9.83
2017-11-15T03:39:00.116Z,10.80
2017-11-15T03:41:27.633Z,11.20
2017-11-15T03:43:55.170Z,11.53
2017-11-15T03:46:22.679Z,11.77
2017-11-15T03:48:50.137Z,11.80
2017-11-15T03:51:17.577Z,12.07
2017-11-15T03:53:45.017Z,10.27
2017-11-15T03:56:12.461Z,12.20
2017-11-15T03:58:40.009Z,12.73
2017-11-15T04:01:07.826Z,11.40
2017-11-15T04:03:35.249Z,11.60
2017-11-15T04:06:03.684Z,11.00
2017-11-15T04:08:31.129Z,11.60
2017-11-15T04:10:58.572Z,11.13
2017-11-15T04:13:26.145Z,11.40
2017-11-15T04:15:53.580Z,10.70
2017-11-15T04:18:21.011Z,12.57
2017-11-15T04:20:48.564Z,12.33
2017-11-15T04:23:16.003Z,12.43
2017-11-15T04:25:43.429Z,11.93
2017-11-15T04:28:10.877Z,11.93
2017-11-15T04:30:38.706Z,11.73
2017-11-15T04:33:06.669Z,11.87
2017-11-15T04:35:34.113Z,11.17
2017-11-15T04:38:01.580Z,11.57
2017-11-15T04:40:29.010Z,10.97
2017-11-15T04:42:56.913Z,12.10
2017-11-15T04:45:24.334Z,11.60
2017-11-15T04:47:52.169Z,12.63
2017-11-15T04:50:19.628Z,12.23
2017-11-15T04:52:47.043Z,12.00
2017-11-15T04:55:14.478Z,12.60
2017-11-15T04:57:41.953Z,12.00
2017-11-15T05:00:09.793Z,12.83
2017-11-15T05:02:37.926Z,13.17
2017-11-15T05:05:05.417Z,11.23
2017-11-15T05:07:32.855Z,12.30
2017-11-15T05:10:00.942Z,11.37
2017-11-15T05:12:28.413Z,11.83
2017-11-15T05:14:55.864Z,14.13
2017-11-15T05:17:23.349Z,10.57
2017-11-15T05:19:51.590Z,12.27
2017-11-15T05:22:19.028Z,12.50
2017-11-15T05:24:48.109Z,11.63
2017-11-15T05:27:15.687Z,13.07
2017-11-15T05:29:43.127Z,11.20
2017-11-15T05:32:10.688Z,11.93
2017-11-15T05:34:38.181Z,13.27
2017-11-15T05:37:06.423Z,13.70
2017-11-15T05:39:34.258Z,11.60
2017-11-15T05:42:01.793Z,12.63
2017-11-15T05:44:29.658Z,13.07
2017-11-15T05:46:57.908Z,14.40
2017-11-15T05:49:25.634Z,11.60
2017-11-15T05:51:53.140Z,13.17
2017-11-15T05:54:20.612Z,12.10
2017-11-15T05:56:48.131Z,12.63
2017-11-15T05:59:15.594Z,13.10
2017-11-15T06:01:43.561Z,11.90
2017-11-15T06:04:11.895Z,11.33
2017-11-15T06:06:39.461Z,12.43
2017-11-15T06:09:06.961Z,13.53
2017-11-15T06:11:34.904Z,11.87
2017-11-15T06:14:02.444Z,12.00
2017-11-15T06:16:30.211Z,12.77
2017-11-15T06:18:57.883Z,13.43
2017-11-15T06:21:25.755Z,10.40
2017-11-15T06:23:53.268Z,12.10
2017-11-15T06:26:20.927Z,11.67
2017-11-15T06:28:48.385Z,11.57
2017-11-15T06:31:16.029Z,12.10
2017-11-15T06:33:43.988Z,11.90
2017-11-15T06:36:11.830Z,10.97
2017-11-15T06:38:39.297Z,11.80
2017-11-15T06:41:07.948Z,11.00
2017-11-15T06:43:35.915Z,12.60
2017-11-15T06:46:03.781Z,10.50
2017-11-15T06:48:32.198Z,10.70
2017-11-15T06:50:59.711Z,11.43
2017-11-15T06:53:27.658Z,12.57
2017-11-15T06:55:55.238Z,16.10
2017-11-15T06:58:22.916Z,13.57
2017-11-15T07:00:50.849Z,12.30
2017-11-15T07:03:18.312Z,12.50
2017-11-15T07:05:45.961Z,13.83
2017-11-15T07:08:13.536Z,12.30
2017-11-15T07:10:41.088Z,12.60
2017-11-15T07:13:08.576Z,10.93
2017-11-15T07:15:36.108Z,10.77
2017-11-15T07:18:04.576Z,11.70
2017-11-15T07:20:32.886Z,11.03
2017-11-15T07:23:00.404Z,14.20
2017-11-15T07:25:27.910Z,12.40
2017-11-15T07:27:55.478Z,12.37
2017-11-15T07:30:23.073Z,9.20
2017-11-15T07:32:50.518Z,10.47
2017-11-15T07:35:18.018Z,10.83
2017-11-15T07:37:45.903Z,9.20
2017-11-15T07:40:13.838Z,9.50
2017-11-15T07:42:41.277Z,9.97
2017-11-15T07:45:08.758Z,10.70
2017-11-15T07:47:36.202Z,10.37
2017-11-15T07:50:04.087Z,11.27
2017-11-15T07:52:32.080Z,11.90
2017-11-15T07:54:59.597Z,11.07
2017-11-15T07:57:27.171Z,12.13
2017-11-15T07:59:54.720Z,10.20
2017-11-15T08:02:22.423Z,11.07
2017-11-15T08:04:49.911Z,13.30
2017-11-15T08:07:17.774Z,11.80
2017-11-15T08:09:45.726Z,12.00
2017-11-15T08:12:13.430Z,10.63
2017-11-15T08:14:41.343Z,10.10
2017-11-15T08:17:08.964Z,10.90
2017-11-15T08:19:36.498Z,11.40
2017-11-15T08:22:04.073Z,10.97
2017-11-15T08:24:31.549Z,10.50
2017-11-15T08:26:59.486Z,10.70
2017-11-15T08:29:27.005Z,9.97
2017-11-15T08:31:54.877Z,9.07
2017-11-15T08:34:22.393Z,9.90
2017-11-15T08:36:50.005Z,8.67
2017-11-15T08:39:19.335Z,9.50
2017-11-15T08:41:46.861Z,9.83
2017-11-15T08:44:14.433Z,9.50
2017-11-15T08:46:42.282Z,11.13
2017-11-15T08:49:10.632Z,9.10
2017-11-15T08:51:39.750Z,10.50
2017-11-15T08:54:07.415Z,11.20
2017-11-15T08:56:35.024Z,10.23
2017-11-15T08:59:02.551Z,9.67
2017-11-15T09:01:30.040Z,11.10
2017-11-15T09:03:58.001Z,8.60
2017-11-15T09:06:25.591Z,9.90
2017-11-15T09:08:53.434Z,9.73
2017-11-15T09:11:21.438Z,9.43
2017-11-15T09:13:48.906Z,10.70
2017-11-15T09:16:16.452Z,9.40
2017-11-15T09:18:44.312Z,9.90
2017-11-15T09:21:12.649Z,10.20
2017-11-15T09:23:40.183Z,11.50
2017-11-15T09:26:08.495Z,11.67
2017-11-15T09:28:35.975Z,14.73
2017-11-15T09:31:03.442Z,13.50
2017-11-15T09:33:31.479Z,14.90
2017-11-15T09:35:58.974Z,14.50
2017-11-15T09:38:26.558Z,14.20
2017-11-15T09:40:54.844Z,12.57
2017-11-15T09:43:22.736Z,13.10
2017-11-15T09:45:50.302Z,12.23
2017-11-15T09:48:18.152Z,12.20
2017-11-15T09:50:46.088Z,13.40
2017-11-15T09:53:13.622Z,11.77
2017-11-15T09:55:41.052Z,12.80
2017-11-15T09:58:09.022Z,11.10
2017-11-15T10:00:36.930Z,11.80
2017-11-15T10:03:05.703Z,12.20
2017-11-15T10:05:33.232Z,10.90
2017-11-15T10:08:00.815Z,12.50
2017-11-15T10:10:28.633Z,10.43
2017-11-15T10:12:56.214Z,11.03
2017-11-15T10:15:23.685Z,9.93
2017-11-15T10:17:51.267Z,9.97
2017-11-15T10:20:19.023Z,9.93
2017-11-15T10:22:46.573Z,10.07
2017-11-15T10:25:14.468Z,9.93
2017-11-15T10:27:43.465Z,9.73
2017-11-15T10:30:11.442Z,9.10
2017-11-15T10:32:39.353Z,10.23
2017-11-15T10:35:06.815Z,10.00
2017-11-15T10:37:34.356Z,9.93
2017-11-15T10:40:02.225Z,11.07
2017-11-15T10:42:30.178Z,9.83
2017-11-15T10:44:57.927Z,11.47
2017-11-15T10:47:25.492Z,10.60
2017-11-15T10:49:53.039Z,10.50
2017-11-15T10:52:20.607Z,10.40
2017-11-15T10:54:48.164Z,10.73
2017-11-15T10:57:16.006Z,10.70
2017-11-15T10:59:43.516Z,11.10
2017-11-15T11:02:12.148Z,10.27
2017-11-15T11:04:39.994Z,11.00
2017-11-15T11:07:07.458Z,10.40
2017-11-15T11:09:35.008Z,10.20
2017-11-15T11:12:02.437Z,11.27
2017-11-15T11:14:29.932Z,10.77
2017-11-15T11:16:57.501Z,10.77
2017-11-15T11:19:25.063Z,9.30
2017-11-15T11:21:52.638Z,10.57
2017-11-15T11:24:20.648Z,10.43
2017-11-15T11:26:48.147Z,10.60
2017-11-15T11:29:15.629Z,10.67
2017-11-15T11:31:43.097Z,10.50
2017-11-15T11:34:10.649Z,10.57
2017-11-15T11:36:38.195Z,10.07
2017-11-15T11:39:06.153Z,8.97
2017-11-15T11:41:34.046Z,9.50
2017-11-15T11:44:01.781Z,10.63
2017-11-15T11:46:30.123Z,12.33
2017-11-15T11:48:58.302Z,10.87
2017-11-15T11:51:25.872Z,12.30
2017-11-15T11:53:53.897Z,10.23
2017-11-15T11:56:21.393Z,10.07
2017-11-15T11:58:48.884Z,10.63
2017-11-15T12:01:17.006Z,9.43
2017-11-15T12:03:44.507Z,10.17
2017-11-15T12:06:12.024Z,8.80
2017-11-15T12:08:39.544Z,9.40
2017-11-15T12:11:07.066Z,7.70
2017-11-15T12:13:34.549Z,9.00
2017-11-15T12:16:02.150Z,8.47
2017-11-15T12:18:31.273Z,9.40
2017-11-15T12:20:58.773Z,10.40
2017-11-15T12:23:26.247Z,9.20
2017-11-15T12:25:54.108Z,9.40
2017-11-15T12:28:22.183Z,9.27
2017-11-15T12:30:49.823Z,8.70
2017-11-15T12:33:17.324Z,9.10
2017-11-15T12:35:44.804Z,9.97
2017-11-15T12:38:12.750Z,8.97
2017-11-15T12:40:40.327Z,9.90
2017-11-15T12:43:08.305Z,9.43
2017-11-15T12:45:36.180Z,9.50
2017-11-15T12:48:03.669Z,9.17
2017-11-15T12:50:31.236Z,10.60
2017-11-15T12:52:58.837Z,10.07
2017-11-15T12:55:26.325Z,9.60
2017-11-15T12:57:53.790Z,8.90
2017-11-15T13:00:21.751Z,8.90
2017-11-15T13:02:49.224Z,10.03
2017-11-15T13:05:17.513Z,8.87
2017-11-15T13:07:45.473Z,8.83
2017-11-15T13:10:12.958Z,8.13
2017-11-15T13:12:40.554Z,10.30
2017-11-15T13:15:08.067Z,9.00
2017-11-15T13:17:35.523Z,9.00
2017-11-15T13:20:03.766Z,8.47
2017-11-15T13:22:31.355Z,9.00
2017-11-15T13:24:58.791Z,8.53
2017-11-15T13:27:26.226Z,9.60
2017-11-15T13:29:53.735Z,9.33
2017-11-15T13:32:21.328Z,7.77
2017-11-15T13:34:49.291Z,9.97
2017-11-15T13:37:17.944Z,10.70
2017-11-15T13:39:45.419Z,9.10
2017-11-15T13:42:12.924Z,9.27
2017-11-15T13:44:40.821Z,8.27
2017-11-15T13:47:08.313Z,8.20
2017-11-15T13:49:35.766Z,8.17
2017-11-15T13:52:03.329Z,9.63
2017-11-15T13:54:30.777Z,8.63
2017-11-15T13:56:58.277Z,9.43
2017-11-15T13:59:26.061Z,9.23
2017-11-15T14:01:54.036Z,10.50
2017-11-15T14:04:21.557Z,12.30
2017-11-15T14:06:49.141Z,13.13
2017-11-15T14:09:16.581Z,12.07
2017-11-15T14:11:44.071Z,12.30
2017-11-15T14:14:14.003Z,13.93
2017-11-15T14:16:41.750Z,16.03
2017-11-15T14:19:09.224Z,14.00
2017-11-15T14:21:36.735Z,16.93
2017-11-15T14:24:04.201Z,14.77
2017-11-15T14:26:31.695Z,14.63
2017-11-15T14:28:59.245Z,14.20
2017-11-15T14:31:26.725Z,15.57
2017-11-15T14:33:54.341Z,14.77
2017-11-15T14:36:22.225Z,14.73
2017-11-15T14:38:49.720Z,17.20
2017-11-15T14:41:18.740Z,15.70
2017-11-15T14:43:46.686Z,16.27
2017-11-15T14:46:14.315Z,16.40
2017-11-15T14:48:41.830Z,16.13
2017-11-15T14:51:09.348Z,16.47
2017-11-15T14:53:36.814Z,16.80
2017-11-15T14:56:04.323Z,16.60
2017-11-15T14:58:31.792Z,17.13
2017-11-15T15:00:59.256Z,17.50
2017-11-15T15:03:26.771Z,17.50
2017-11-15T15:05:54.221Z,17.27
2017-11-15T15:08:22.316Z,18.47
2017-11-15T15:10:49.791Z,18.50
2017-11-15T15:13:17.267Z,18.80
2017-11-15T15:15:44.759Z,19.90
2017-11-15T15:18:12.752Z,19.43
2017-11-15T15:20:40.333Z,20.53
2017-11-15T15:23:07.902Z,19.60
2017-11-15T15:25:35.500Z,20.70
2017-11-15T15:28:03.054Z,22.10
2017-11-15T15:30:30.524Z,20.60
2017-11-15T15:32:58.796Z,23.03
2017-11-15T15:35:26.265Z,21.50
2017-11-15T15:37:53.706Z,20.97
2017-11-15T15:40:21.292Z,21.90
2017-11-15T15:42:48.761Z,31.27
2017-11-15T15:45:16.268Z,26.70
2017-11-15T15:47:43.760Z,26.00
2017-11-15T15:50:12.064Z,26.67
2017-11-15T15:52:39.623Z,24.43
2017-11-15T15:55:07.115Z,22.83
2017-11-15T15:57:35.071Z,25.47
2017-11-15T16:00:02.581Z,25.07
2017-11-15T16:02:30.128Z,25.63
2017-11-15T16:04:57.550Z,25.23
2017-11-15T16:07:25.144Z,23.87
2017-11-15T16:09:53.088Z,28.77
2017-11-15T16:12:20.574Z,25.30
2017-11-15T16:14:48.476Z,24.70
2017-11-15T16:17:15.958Z,26.47
2017-11-15T16:19:43.444Z,25.27
2017-11-15T16:22:11.788Z,24.30
2017-11-15T16:24:39.313Z,22.57
2017-11-15T16:27:07.248Z,23.20
2017-11-15T16:29:34.868Z,26.17
2017-11-15T16:32:02.372Z,24.90
2017-11-15T16:34:29.842Z,25.47
2017-11-15T16:36:57.305Z,24.70
2017-11-15T16:39:24.866Z,23.60
2017-11-15T16:41:52.324Z,24.67
2017-11-15T16:44:20.567Z,22.27
2017-11-15T16:46:48.049Z,25.67
2017-11-15T16:49:15.728Z,25.77
2017-11-15T16:51:43.253Z,25.93
2017-11-15T16:54:11.694Z,26.70
2017-11-15T16:56:39.577Z,26.50
2017-11-15T16:59:07.188Z,28.13
2017-11-15T17:01:34.612Z,27.80
2017-11-15T17:04:02.438Z,27.53
2017-11-15T17:06:29.889Z,28.70
2017-11-15T17:08:57.342Z,28.57
2017-11-15T17:11:24.810Z,28.47
2017-11-15T17:13:52.266Z,27.83
2017-11-15T17:16:19.737Z,25.63
2017-11-15T17:18:47.292Z,27.07
2017-11-15T17:21:14.766Z,30.30
2017-11-15T17:23:42.279Z,28.97
2017-11-15T17:26:09.888Z,28.10
2017-11-15T17:28:37.364Z,28.53
2017-11-15T17:31:04.834Z,27.20
2017-11-15T17:33:32.334Z,27.40
2017-11-15T17:36:00.161Z,27.47
2017-11-15T17:38:27.765Z,28.57
2017-11-15T17:40:55.384Z,28.13
2017-11-15T17:43:22.841Z,23.57
2017-11-15T17:45:50.325Z,25.73
2017-11-15T17:48:17.814Z,26.70
2017-11-15T17:50:45.231Z,26.03
2017-11-15T17:53:13.096Z,26.83
2017-11-15T17:55:40.684Z,26.40
2017-11-15T17:58:08.151Z,26.80
2017-11-15T18:00:36.008Z,29.23
2017-11-15T18:03:03.569Z,26.87
2017-11-15T18:05:31.016Z,27.93
2017-11-15T18:07:58.443Z,28.30
2017-11-15T18:10:26.359Z,28.97
2017-11-15T18:12:53.779Z,28.53
2017-11-15T18:15:21.263Z,25.50
2017-11-15T18:17:49.566Z,24.90
2017-11-15T18:20:16.993Z,23.70
2017-11-15T18:22:44.529Z,23.60
2017-11-15T18:25:11.954Z,24.50
2017-11-15T18:27:39.393Z,24.80
2017-11-15T18:30:07.632Z,27.30
2017-11-15T18:32:35.486Z,26.50
2017-11-15T18:35:02.929Z,24.03
2017-11-15T18:37:30.379Z,22.63
2017-11-15T18:39:59.557Z,21.87
2017-11-15T18:42:28.151Z,23.47
2017-11-15T18:44:55.640Z,22.27
2017-11-15T18:47:23.085Z,22.57
2017-11-15T18:49:50.568Z,21.70
2017-11-15T18:52:18.112Z,22.70
2017-11-15T18:54:45.574Z,19.90
2017-11-15T18:57:14.150Z,23.20
2017-11-15T18:59:41.711Z,23.47
2017-11-15T19:02:09.201Z,23.53
2017-11-15T19:04:36.666Z,22.90
2017-11-15T19:07:04.165Z,21.20
2017-11-15T19:09:32.041Z,21.10
2017-11-15T19:12:00.625Z,20.73
2017-11-15T19:14:28.572Z,21.60
2017-11-15T19:16:56.288Z,21.37
2017-11-15T19:19:24.172Z,22.60
2017-11-15T19:21:52.044Z,20.83
2017-11-15T19:24:20.837Z,21.50
2017-11-15T19:26:48.601Z,21.47
2017-11-15T19:29:16.573Z,20.57
2017-11-15T19:31:44.399Z,22.03
2017-11-15T19:34:12.321Z,20.60
2017-11-15T19:36:40.085Z,22.37
2017-11-15T19:39:08.329Z,20.50
2017-11-15T19:41:36.755Z,22.97
2017-11-15T19:44:04.723Z,21.73
2017-11-15T19:46:32.592Z,22.10
2017-11-15T19:49:00.573Z,21.13
2017-11-15T19:51:28.437Z,22.03
2017-11-15T19:53:56.412Z,25.70
2017-11-15T19:56:24.964Z,22.83
2017-11-15T19:58:52.878Z,23.80
2017-11-15T20:01:20.841Z,22.03
2017-11-15T20:03:48.564Z,22.47
2017-11-15T20:06:16.800Z,23.10
2017-11-15T20:08:44.665Z,23.07
2017-11-15T20:11:12.532Z,22.97
2017-11-15T20:13:40.403Z,21.30
2017-11-15T20:16:08.584Z,21.53
2017-11-15T20:18:37.377Z,21.17
2017-11-15T20:21:05.247Z,20.90
2017-11-15T20:23:33.927Z,21.93
2017-11-15T20:26:01.911Z,20.90
2017-11-15T20:28:29.886Z,22.70
2017-11-15T20:30:57.970Z,20.50
2017-11-15T20:33:25.833Z,20.93
2017-11-15T20:35:53.731Z,21.60
2017-11-15T20:38:21.541Z,24.43
2017-11-15T20:40:49.440Z,22.30
2017-11-15T20:43:17.270Z,22.33
2017-11-15T20:45:45.084Z,20.73
2017-11-15T20:48:12.953Z,19.43
2017-11-15T20:50:40.556Z,22.77
2017-11-15T20:53:08.281Z,21.27
2017-11-15T20:55:36.212Z,20.60
2017-11-15T20:58:03.737Z,19.50
2017-11-15T21:00:31.384Z,19.20
2017-11-15T21:02:59.005Z,21.60
2017-11-15T21:05:26.565Z,22.47
2017-11-15T21:07:54.282Z,20.93
2017-11-15T21:10:21.774Z,22.50
2017-11-15T21:12:49.314Z,22.70
2017-11-15T21:15:17.000Z,21.47
2017-11-15T21:17:44.541Z,22.90
2017-11-15T21:20:12.133Z,22.07
2017-11-15T21:22:39.595Z,21.30
2017-11-15T21:25:07.690Z,22.00
2017-11-15T21:27:35.621Z,22.50
2017-11-15T21:30:03.107Z,21.37
2017-11-15T21:32:30.553Z,20.63
2017-11-15T21:34:57.992Z,21.47
2017-11-15T21:37:25.496Z,21.07
2017-11-15T21:39:52.932Z,23.83
2017-11-15T21:42:20.365Z,23.67
2017-11-15T21:44:47.856Z,21.33
2017-11-15T21:47:15.310Z,22.53
2017-11-15T21:49:42.745Z,24.43
2017-11-15T21:52:10.605Z,22.17
2017-11-15T21:54:38.481Z,24.37
2017-11-15T21:57:06.315Z,22.93
2017-11-15T21:59:34.088Z,23.53
2017-11-15T22:02:01.569Z,21.90
2017-11-15T22:04:29.062Z,23.23
2017-11-15T22:06:57.361Z,23.73
2017-11-15T22:09:24.830Z,23.73
2017-11-15T22:11:52.262Z,22.27
2017-11-15T22:14:20.086Z,25.07
2017-11-15T22:16:47.506Z,21.00
2017-11-15T22:19:14.937Z,24.20
2017-11-15T22:21:42.791Z,21.07
2017-11-15T22:24:10.314Z,21.10
2017-11-15T22:26:37.739Z,22.23
2017-11-15T22:29:05.582Z,22.23
2017-11-15T22:31:33.010Z,21.70
2017-11-15T22:34:00.467Z,23.10
2017-11-15T22:36:28.750Z,22.03
2017-11-15T22:38:56.185Z,21.70
2017-11-15T22:41:23.676Z,22.47
2017-11-15T22:43:51.137Z,21.57
2017-11-15T22:46:18.568Z,22.83
2017-11-15T22:48:46.203Z,21.40
2017-11-15T22:51:13.995Z,21.50
2017-11-15T22:53:42.230Z,22.97
2017-11-15T22:56:09.767Z,23.80
2017-11-15T22:58:37.250Z,19.53
2017-11-15T23:01:04.729Z,20.80
2017-11-15T23:03:32.226Z,21.60
2017-11-15T23:06:00.062Z,20.20
2017-11-15T23:08:27.519Z,20.73
2017-11-15T23:10:54.992Z,17.80
2017-11-15T23:13:22.485Z,17.20
2017-11-15T23:15:50.422Z,18.37
2017-11-15T23:18:18.003Z,16.90
2017-11-15T23:20:45.465Z,14.20
2017-11-15T23:23:13.268Z,14.07
2017-11-15T23:25:40.727Z,11.60
2017-11-15T23:28:09.148Z,9.97
2017-11-15T23:30:36.750Z,7.43
2017-11-15T23:33:04.656Z,8.27
2017-11-15T23:35:32.301Z,8.70
2017-11-15T23:38:00.329Z,9.10
2017-11-15T23:40:27.810Z,8.30
2017-11-15T23:42:55.316Z,9.20
2017-11-15T23:45:22.769Z,10.23
2017-11-15T23:47:50.700Z,9.73
2017-11-15T23:50:18.190Z,8.63
2017-11-15T23:52:45.649Z,8.50
2017-11-15T23:55:13.510Z,9.50
2017-11-15T23:57:41.025Z,7.87
