createdAt,value
2018-11-20T00:00:25.119Z,0.00
2018-11-20T00:01:25.102Z,0.00
2018-11-20T00:02:25.040Z,0.00
2018-11-20T00:03:25.380Z,0.00
2018-11-20T00:04:24.977Z,0.00
2018-11-20T00:05:25.035Z,0.00
2018-11-20T00:06:25.158Z,0.00
2018-11-20T00:07:24.918Z,0.00
2018-11-20T00:08:24.888Z,0.00
2018-11-20T00:09:24.825Z,0.00
2018-11-20T00:10:24.820Z,0.00
2018-11-20T00:11:24.748Z,0.00
2018-11-20T00:12:24.752Z,0.00
2018-11-20T00:13:24.722Z,0.00
2018-11-20T00:14:24.670Z,0.00
2018-11-20T00:15:24.641Z,0.00
2018-11-20T00:16:24.612Z,0.00
2018-11-20T00:17:24.590Z,0.00
2018-11-20T00:18:24.537Z,0.00
2018-11-20T00:19:24.884Z,0.00
2018-11-20T00:20:24.483Z,0.00
2018-11-20T00:21:24.482Z,0.00
2018-11-20T00:22:24.473Z,0.00
2018-11-20T00:23:24.537Z,0.00
2018-11-20T00:24:24.342Z,0.00
2018-11-20T00:25:24.702Z,0.00
2018-11-20T00:26:24.290Z,0.00
2018-11-20T00:27:24.262Z,0.00
2018-11-20T00:28:24.253Z,0.00
2018-11-20T00:29:24.229Z,0.00
2018-11-20T00:30:24.254Z,0.00
2018-11-20T00:31:24.156Z,0.00
2018-11-20T00:32:24.084Z,0.00
2018-11-20T00:33:24.071Z,0.00
2018-11-20T00:34:24.028Z,0.00
2018-11-20T00:35:24.351Z,0.00
2018-11-20T00:36:24.865Z,0.00
2018-11-20T00:37:24.229Z,0.00
2018-11-20T00:38:24.054Z,0.00
2018-11-20T00:39:24.149Z,0.00
2018-11-20T00:40:24.014Z,0.00
2018-11-20T00:43:24.097Z,0.00
2018-11-20T00:44:23.742Z,0.00
2018-11-20T00:45:23.722Z,0.00
2018-11-20T00:46:23.662Z,0.00
2018-11-20T00:47:23.687Z,0.00
2018-11-20T00:48:23.610Z,0.00
2018-11-20T00:49:23.572Z,0.00
2018-11-20T00:50:23.843Z,0.00
2018-11-20T00:51:23.574Z,0.00
2018-11-20T00:52:23.500Z,0.00
2018-11-20T00:53:23.536Z,0.00
2018-11-20T00:54:23.680Z,0.00
2018-11-20T00:55:23.372Z,0.00
2018-11-20T00:56:23.348Z,0.00
2018-11-20T00:57:23.336Z,0.00
2018-11-20T00:58:23.304Z,0.00
2018-11-20T00:59:23.242Z,0.00
2018-11-20T01:00:23.589Z,0.00
2018-11-20T01:01:23.222Z,0.00
2018-11-20T01:02:23.165Z,0.00
2018-11-20T01:03:23.130Z,0.00
2018-11-20T01:04:23.098Z,0.00
2018-11-20T01:05:23.102Z,0.00
2018-11-20T01:06:23.199Z,0.00
2018-11-20T01:07:23.035Z,0.00
2018-11-20T01:08:23.004Z,0.00
2018-11-20T01:09:22.956Z,0.00
2018-11-20T01:10:22.911Z,0.00
2018-11-20T01:11:22.890Z,0.00
2018-11-20T01:12:22.877Z,0.00
2018-11-20T01:13:22.822Z,0.00
2018-11-20T01:14:22.786Z,0.00
2018-11-20T01:15:22.744Z,0.00
2018-11-20T01:16:22.755Z,0.00
2018-11-20T01:17:22.693Z,0.00
2018-11-20T01:18:22.658Z,0.00
2018-11-20T01:19:22.685Z,0.00
2018-11-20T01:20:22.603Z,0.00
2018-11-20T01:21:22.552Z,0.00
2018-11-20T01:22:22.689Z,0.00
2018-11-20T01:23:22.527Z,0.00
2018-11-20T01:24:22.458Z,0.00
2018-11-20T01:25:22.434Z,0.00
2018-11-20T01:26:22.395Z,0.00
2018-11-20T01:27:22.376Z,0.00
2018-11-20T01:28:22.599Z,0.00
2018-11-20T01:29:22.300Z,0.00
2018-11-20T01:30:22.313Z,0.00
2018-11-20T01:31:22.257Z,0.00
2018-11-20T01:32:22.218Z,0.00
2018-11-20T01:33:22.185Z,0.00
2018-11-20T01:34:22.420Z,0.00
2018-11-20T01:35:22.119Z,0.00
2018-11-20T01:36:22.089Z,0.00
2018-11-20T01:37:22.066Z,0.00
2018-11-20T01:38:22.010Z,0.00
2018-11-20T01:39:22.016Z,0.00
2018-11-20T01:40:22.224Z,0.00
2018-11-20T01:41:21.935Z,0.00
2018-11-20T01:42:21.896Z,0.00
2018-11-20T01:43:21.924Z,0.00
2018-11-20T01:44:21.837Z,0.00
2018-11-20T01:45:21.800Z,0.00
2018-11-20T01:46:21.786Z,0.00
2018-11-20T01:47:21.735Z,0.00
2018-11-20T01:48:21.726Z,0.00
2018-11-20T01:49:21.678Z,0.00
2018-11-20T01:50:21.650Z,0.00
2018-11-20T01:51:21.670Z,0.00
2018-11-20T01:52:21.590Z,0.00
2018-11-20T01:53:21.551Z,0.00
2018-11-20T01:54:21.577Z,0.00
2018-11-20T01:55:21.515Z,0.00
2018-11-20T01:56:21.799Z,0.00
2018-11-20T01:57:21.424Z,0.00
2018-11-20T01:58:21.404Z,0.00
2018-11-20T01:59:21.392Z,0.00
2018-11-20T02:00:21.333Z,0.00
2018-11-20T02:01:21.313Z,0.00
2018-11-20T02:02:21.533Z,0.00
2018-11-20T02:03:21.248Z,0.00
2018-11-20T02:04:21.195Z,0.00
2018-11-20T02:05:21.193Z,0.00
2018-11-20T02:06:21.134Z,0.00
2018-11-20T02:07:21.113Z,0.00
2018-11-20T02:08:21.245Z,0.00
2018-11-20T02:09:21.061Z,0.00
2018-11-20T02:10:21.024Z,0.00
2018-11-20T02:11:21.009Z,0.00
2018-11-20T02:12:20.967Z,0.00
2018-11-20T02:13:20.939Z,0.00
2018-11-20T02:14:20.913Z,0.00
2018-11-20T02:15:20.874Z,0.00
2018-11-20T02:16:20.838Z,0.00
2018-11-20T02:17:20.810Z,0.00
2018-11-20T02:18:20.919Z,0.00
2018-11-20T02:19:20.741Z,0.00
2018-11-20T02:20:20.691Z,0.00
2018-11-20T02:21:20.690Z,0.00
2018-11-20T02:22:20.628Z,0.00
2018-11-20T02:23:20.761Z,0.00
2018-11-20T02:24:20.564Z,0.00
2018-11-20T02:25:20.535Z,0.00
2018-11-20T02:26:20.526Z,0.00
2018-11-20T02:27:20.482Z,0.00
2018-11-20T02:28:20.710Z,0.00
2018-11-20T02:29:20.406Z,0.00
2018-11-20T02:30:20.400Z,0.00
2018-11-20T02:31:20.367Z,0.00
2018-11-20T02:32:20.324Z,0.00
2018-11-20T02:33:20.515Z,0.00
2018-11-20T02:34:20.291Z,0.00
2018-11-20T02:35:20.228Z,0.00
2018-11-20T02:36:20.214Z,0.00
2018-11-20T02:37:20.181Z,0.00
2018-11-20T02:38:20.127Z,0.00
2018-11-20T02:39:20.204Z,0.00
2018-11-20T02:40:20.105Z,0.00
2018-11-20T02:41:20.075Z,0.00
2018-11-20T02:42:20.016Z,0.00
2018-11-20T02:43:19.971Z,0.00
2018-11-20T02:44:19.948Z,0.00
2018-11-20T02:45:19.939Z,0.00
2018-11-20T02:46:19.988Z,0.00
2018-11-20T02:47:19.841Z,0.00
2018-11-20T02:48:20.279Z,0.00
2018-11-20T02:49:19.801Z,0.00
2018-11-20T02:50:19.771Z,0.00
2018-11-20T02:51:19.733Z,0.00
2018-11-20T02:52:19.704Z,0.00
2018-11-20T02:53:19.670Z,0.00
2018-11-20T02:54:19.686Z,0.00
2018-11-20T02:55:19.619Z,0.00
2018-11-20T02:56:19.567Z,0.00
2018-11-20T02:57:19.536Z,0.00
2018-11-20T02:58:19.497Z,0.00
2018-11-20T02:59:19.584Z,0.00
2018-11-20T03:00:19.433Z,0.00
2018-11-20T03:01:19.421Z,0.00
2018-11-20T03:02:19.383Z,0.00
2018-11-20T03:03:19.343Z,0.00
2018-11-20T03:04:19.358Z,0.00
2018-11-20T03:05:19.282Z,0.00
2018-11-20T03:06:19.250Z,0.00
2018-11-20T03:07:19.261Z,0.00
2018-11-20T03:08:19.193Z,0.00
2018-11-20T03:09:19.151Z,0.00
2018-11-20T03:10:19.126Z,0.00
2018-11-20T03:11:19.188Z,0.00
2018-11-20T03:12:19.085Z,0.00
2018-11-20T03:13:19.043Z,0.00
2018-11-20T03:14:19.043Z,0.00
2018-11-20T03:15:18.977Z,0.00
2018-11-20T03:16:18.944Z,0.00
2018-11-20T03:17:18.918Z,0.00
2018-11-20T03:18:18.900Z,0.00
2018-11-20T03:19:18.854Z,0.00
2018-11-20T03:20:18.850Z,0.00
2018-11-20T03:21:18.774Z,0.00
2018-11-20T03:22:18.775Z,0.00
2018-11-20T03:23:18.719Z,0.00
2018-11-20T03:24:18.692Z,0.00
2018-11-20T03:25:18.710Z,0.00
2018-11-20T03:26:18.615Z,0.00
2018-11-20T03:27:18.598Z,0.00
2018-11-20T03:28:18.574Z,0.00
2018-11-20T03:29:18.525Z,0.00
2018-11-20T03:30:18.494Z,0.00
2018-11-20T03:31:18.485Z,0.00
2018-11-20T03:32:18.429Z,0.00
2018-11-20T03:33:18.406Z,0.00
2018-11-20T03:34:18.373Z,0.00
2018-11-20T03:35:18.395Z,0.00
2018-11-20T03:36:18.408Z,0.00
2018-11-20T03:37:18.271Z,0.00
2018-11-20T03:38:18.244Z,0.00
2018-11-20T03:39:18.208Z,0.00
2018-11-20T03:40:18.203Z,0.00
2018-11-20T03:41:18.178Z,0.00
2018-11-20T03:42:18.143Z,0.00
2018-11-20T03:43:18.282Z,0.00
2018-11-20T03:44:18.049Z,0.00
2018-11-20T03:45:18.020Z,0.00
2018-11-20T03:46:17.995Z,0.00
2018-11-20T03:47:17.966Z,0.00
2018-11-20T03:48:17.985Z,0.00
2018-11-20T03:49:17.903Z,0.00
2018-11-20T03:50:17.863Z,0.00
2018-11-20T03:51:17.832Z,0.00
2018-11-20T03:52:17.805Z,0.00
2018-11-20T03:53:17.778Z,0.00
2018-11-20T03:54:17.745Z,0.00
2018-11-20T03:55:17.698Z,0.00
2018-11-20T03:56:17.687Z,0.00
2018-11-20T03:57:17.663Z,0.00
2018-11-20T03:58:17.819Z,0.00
2018-11-20T03:59:17.589Z,0.00
2018-11-20T04:00:17.554Z,0.00
2018-11-20T04:01:17.509Z,0.00
2018-11-20T04:02:17.491Z,0.00
2018-11-20T04:03:17.462Z,0.00
2018-11-20T04:04:17.427Z,0.00
2018-11-20T04:05:17.384Z,0.00
2018-11-20T04:06:17.355Z,0.00
2018-11-20T04:07:17.318Z,0.00
2018-11-20T04:08:17.293Z,0.00
2018-11-20T04:10:17.240Z,0.00
2018-11-20T04:11:17.201Z,0.00
2018-11-20T04:12:17.179Z,0.00
2018-11-20T04:13:17.173Z,0.00
2018-11-20T04:14:17.098Z,0.00
2018-11-20T04:15:17.067Z,0.00
2018-11-20T04:16:17.040Z,0.00
2018-11-20T04:17:17.015Z,0.00
2018-11-20T04:18:16.989Z,0.00
2018-11-20T04:19:16.937Z,0.00
2018-11-20T04:20:16.921Z,0.00
2018-11-20T04:21:16.901Z,0.00
2018-11-20T04:22:16.874Z,0.00
2018-11-20T04:23:16.836Z,0.00
2018-11-20T04:24:16.821Z,0.00
2018-11-20T04:25:16.759Z,0.00
2018-11-20T04:26:16.724Z,0.00
2018-11-20T04:27:16.689Z,0.00
2018-11-20T04:28:16.670Z,0.00
2018-11-20T04:30:16.615Z,0.00
2018-11-20T04:31:16.573Z,0.00
2018-11-20T04:32:16.544Z,0.00
2018-11-20T04:33:16.569Z,0.00
2018-11-20T04:34:16.468Z,0.00
2018-11-20T04:35:16.683Z,0.00
2018-11-20T04:36:16.424Z,0.00
2018-11-20T04:37:16.393Z,0.00
2018-11-20T04:38:16.351Z,0.00
2018-11-20T04:39:16.303Z,0.00
2018-11-20T04:40:16.272Z,0.00
2018-11-20T04:41:16.359Z,0.00
2018-11-20T04:42:16.245Z,0.00
2018-11-20T04:43:16.199Z,0.00
2018-11-20T04:44:16.169Z,0.00
2018-11-20T04:45:16.154Z,0.00
2018-11-20T04:46:16.082Z,0.00
2018-11-20T04:47:16.074Z,0.00
2018-11-20T04:48:16.067Z,0.00
2018-11-20T04:49:15.996Z,0.00
2018-11-20T04:50:15.974Z,0.00
2018-11-20T04:51:15.953Z,0.00
2018-11-20T04:52:15.897Z,0.00
2018-11-20T04:53:15.891Z,0.00
2018-11-20T04:54:15.841Z,0.00
2018-11-20T04:55:15.799Z,0.00
2018-11-20T04:56:15.787Z,0.00
2018-11-20T04:57:15.744Z,0.00
2018-11-20T04:58:15.722Z,0.00
2018-11-20T04:59:15.693Z,0.00
2018-11-20T05:00:15.655Z,0.00
2018-11-20T05:01:15.632Z,0.00
2018-11-20T05:02:15.756Z,0.00
2018-11-20T05:03:15.558Z,0.00
2018-11-20T05:04:15.563Z,0.00
2018-11-20T05:05:15.498Z,0.00
2018-11-20T05:06:15.453Z,0.00
2018-11-20T05:07:15.443Z,0.00
2018-11-20T05:08:15.705Z,0.00
2018-11-20T05:09:15.370Z,0.00
2018-11-20T05:10:15.328Z,0.00
2018-11-20T05:11:15.300Z,0.00
2018-11-20T05:12:15.263Z,0.00
2018-11-20T05:13:15.335Z,0.00
2018-11-20T05:14:15.503Z,0.00
2018-11-20T05:15:15.185Z,0.00
2018-11-20T05:16:15.142Z,0.00
2018-11-20T05:17:15.136Z,0.00
2018-11-20T05:18:15.079Z,0.00
2018-11-20T05:19:15.042Z,0.00
2018-11-20T05:20:15.110Z,0.00
2018-11-20T05:21:14.979Z,0.00
2018-11-20T05:22:14.973Z,0.00
2018-11-20T05:23:14.911Z,0.00
2018-11-20T05:24:14.886Z,0.00
2018-11-20T05:25:14.856Z,0.00
2018-11-20T05:26:14.838Z,0.00
2018-11-20T05:27:14.818Z,0.00
2018-11-20T05:28:14.766Z,0.00
2018-11-20T05:29:14.745Z,0.00
2018-11-20T05:30:14.708Z,0.00
2018-11-20T05:31:14.696Z,0.00
2018-11-20T05:32:14.629Z,0.00
2018-11-20T05:33:14.622Z,0.00
2018-11-20T05:34:14.593Z,0.00
2018-11-20T05:35:14.545Z,0.00
2018-11-20T05:36:14.631Z,0.00
2018-11-20T05:37:14.489Z,0.00
2018-11-20T05:38:14.454Z,0.00
2018-11-20T05:39:14.431Z,0.00
2018-11-20T05:40:14.422Z,0.00
2018-11-20T05:41:14.353Z,0.00
2018-11-20T05:42:14.681Z,0.00
2018-11-20T05:43:14.285Z,0.00
2018-11-20T05:44:14.270Z,0.00
2018-11-20T05:45:14.221Z,0.00
2018-11-20T05:46:14.203Z,0.00
2018-11-20T05:47:14.168Z,0.00
2018-11-20T05:48:14.281Z,0.00
2018-11-20T05:49:14.096Z,0.00
2018-11-20T05:50:14.117Z,0.00
2018-11-20T05:51:14.036Z,0.00
2018-11-20T05:52:14.010Z,0.00
2018-11-20T05:53:13.976Z,0.00
2018-11-20T05:54:13.950Z,0.00
2018-11-20T05:55:13.915Z,0.00
2018-11-20T05:56:13.885Z,0.00
2018-11-20T05:57:13.862Z,0.00
2018-11-20T05:58:13.857Z,0.00
2018-11-20T05:59:13.786Z,0.00
2018-11-20T06:00:13.756Z,0.00
2018-11-20T06:01:13.712Z,0.00
2018-11-20T06:02:13.719Z,0.00
2018-11-20T06:03:13.642Z,0.00
2018-11-20T06:04:13.640Z,0.00
2018-11-20T06:05:13.587Z,0.00
2018-11-20T06:06:13.672Z,0.00
2018-11-20T06:07:13.522Z,0.00
2018-11-20T06:08:13.501Z,0.00
2018-11-20T06:09:13.719Z,0.00
2018-11-20T06:10:13.447Z,0.00
2018-11-20T06:11:13.405Z,0.00
2018-11-20T06:12:13.358Z,0.00
2018-11-20T06:13:13.342Z,0.00
2018-11-20T06:14:13.330Z,0.00
2018-11-20T06:15:13.314Z,0.00
2018-11-20T06:16:13.245Z,0.00
2018-11-20T06:17:13.220Z,0.00
2018-11-20T06:18:13.185Z,0.00
2018-11-20T06:19:13.161Z,0.00
2018-11-20T06:20:13.112Z,0.00
2018-11-20T06:21:13.114Z,0.00
2018-11-20T06:23:59.853Z,0.00
2018-11-20T06:24:59.826Z,0.00
2018-11-20T06:25:59.999Z,0.00
2018-11-20T06:26:59.776Z,0.00
2018-11-20T06:27:59.781Z,0.00
2018-11-20T06:28:59.748Z,0.00
2018-11-20T06:29:59.685Z,0.00
2018-11-20T06:30:59.642Z,0.00
2018-11-20T06:31:59.608Z,0.00
2018-11-20T06:32:59.594Z,0.00
2018-11-20T06:33:59.530Z,0.00
2018-11-20T06:34:59.553Z,0.00
2018-11-20T06:35:59.476Z,0.00
2018-11-20T06:36:59.818Z,0.00
2018-11-20T06:37:59.427Z,0.00
2018-11-20T06:38:59.388Z,0.00
2018-11-20T06:39:59.341Z,0.00
2018-11-20T06:40:59.331Z,0.00
2018-11-20T06:41:59.292Z,0.00
2018-11-20T06:42:59.463Z,0.00
2018-11-20T06:43:59.223Z,0.00
2018-11-20T06:44:59.182Z,0.00
2018-11-20T06:45:59.158Z,0.00
2018-11-20T06:46:59.148Z,0.00
2018-11-20T06:47:59.106Z,0.00
2018-11-20T06:48:59.105Z,0.00
2018-11-20T06:49:59.027Z,0.00
2018-11-20T06:50:59.005Z,0.00
2018-11-20T06:51:58.972Z,0.00
2018-11-20T06:52:59.012Z,0.00
2018-11-20T06:53:58.932Z,0.00
2018-11-20T06:54:58.878Z,0.00
2018-11-20T06:55:58.860Z,0.00
2018-11-20T06:56:58.854Z,0.00
2018-11-20T06:57:58.800Z,0.00
2018-11-20T06:58:58.755Z,0.00
2018-11-20T06:59:58.717Z,0.00
2018-11-20T07:00:58.708Z,0.00
2018-11-20T07:01:58.673Z,0.00
2018-11-20T07:02:58.618Z,0.00
2018-11-20T07:03:58.742Z,0.00
2018-11-20T07:04:58.561Z,0.00
2018-11-20T07:05:58.518Z,0.00
2018-11-20T07:06:58.491Z,0.00
2018-11-20T07:07:58.540Z,0.00
2018-11-20T07:08:58.450Z,0.00
2018-11-20T07:09:58.505Z,0.00
2018-11-20T07:10:58.357Z,0.00
2018-11-20T07:11:58.336Z,0.00
2018-11-20T07:12:58.294Z,0.00
2018-11-20T07:13:58.283Z,0.00
2018-11-20T07:14:58.283Z,0.00
2018-11-20T07:15:58.445Z,0.00
2018-11-20T07:16:58.185Z,0.00
2018-11-20T07:17:58.132Z,0.00
2018-11-20T07:18:58.110Z,0.00
2018-11-20T07:19:58.081Z,0.00
2018-11-20T07:20:58.035Z,0.00
2018-11-20T07:21:58.022Z,0.00
2018-11-20T07:22:57.969Z,0.00
2018-11-20T07:23:57.962Z,0.00
2018-11-20T07:24:57.931Z,0.00
2018-11-20T07:25:57.949Z,0.00
2018-11-20T07:26:57.864Z,0.00
2018-11-20T07:27:57.829Z,0.00
2018-11-20T07:28:57.808Z,0.00
2018-11-20T07:29:57.931Z,0.00
2018-11-20T07:30:57.859Z,0.00
2018-11-20T07:31:57.721Z,0.00
2018-11-20T07:32:57.678Z,0.00
2018-11-20T07:33:57.643Z,0.00
2018-11-20T07:34:57.600Z,0.00
2018-11-20T07:35:57.602Z,0.00
2018-11-20T07:36:57.653Z,0.00
2018-11-20T07:37:57.517Z,0.00
2018-11-20T07:38:57.461Z,0.00
2018-11-20T07:39:57.435Z,0.00
2018-11-20T07:40:57.400Z,0.00
2018-11-20T07:41:57.381Z,0.00
2018-11-20T07:42:57.348Z,0.00
2018-11-20T07:43:57.468Z,0.00
2018-11-20T07:44:57.284Z,0.00
2018-11-20T07:45:57.236Z,0.00
2018-11-20T07:46:57.223Z,0.00
2018-11-20T07:47:57.175Z,0.00
2018-11-20T07:48:57.155Z,0.00
2018-11-20T07:49:57.124Z,0.00
2018-11-20T07:50:57.091Z,0.00
2018-11-20T07:51:57.064Z,0.00
2018-11-20T07:52:57.016Z,0.00
2018-11-20T07:53:56.998Z,0.00
2018-11-20T07:54:56.950Z,0.00
2018-11-20T07:55:57.066Z,0.00
2018-11-20T07:56:56.909Z,0.00
2018-11-20T07:57:56.855Z,0.00
2018-11-20T07:58:56.823Z,0.00
2018-11-20T07:59:56.786Z,0.00
2018-11-20T08:00:56.784Z,0.00
2018-11-20T08:01:56.733Z,0.00
2018-11-20T08:02:56.707Z,0.00
2018-11-20T08:03:56.673Z,0.00
2018-11-20T08:04:56.637Z,0.00
2018-11-20T08:05:56.611Z,0.00
2018-11-20T08:06:56.564Z,0.00
2018-11-20T08:07:56.553Z,0.00
2018-11-20T08:08:56.498Z,0.00
2018-11-20T08:09:56.473Z,0.00
2018-11-20T08:10:56.457Z,0.00
2018-11-20T08:11:56.425Z,0.00
2018-11-20T08:12:56.394Z,0.00
2018-11-20T08:13:56.369Z,0.00
2018-11-20T08:14:56.324Z,0.00
2018-11-20T08:15:56.312Z,0.00
2018-11-20T08:16:56.267Z,0.00
2018-11-20T08:17:56.220Z,0.00
2018-11-20T08:18:56.210Z,0.00
2018-11-20T08:19:56.150Z,0.00
2018-11-20T08:20:56.115Z,0.00
2018-11-20T08:21:56.084Z,4.00
2018-11-20T08:22:56.051Z,4.00
2018-11-20T08:23:56.036Z,4.00
2018-11-20T08:24:56.011Z,4.00
2018-11-20T08:25:56.045Z,4.00
2018-11-20T08:26:55.929Z,4.00
2018-11-20T08:27:55.892Z,8.00
2018-11-20T08:28:55.944Z,8.00
2018-11-20T08:29:55.831Z,8.00
2018-11-20T08:30:55.841Z,8.00
2018-11-20T08:31:55.786Z,12.00
2018-11-20T08:32:55.736Z,12.00
2018-11-20T08:33:55.712Z,12.00
2018-11-20T08:34:55.680Z,12.00
2018-11-20T08:35:55.917Z,16.00
2018-11-20T08:36:55.603Z,20.00
2018-11-20T08:37:55.892Z,20.00
2018-11-20T08:38:55.556Z,28.00
2018-11-20T08:39:55.554Z,32.00
2018-11-20T08:40:55.481Z,32.00
2018-11-20T08:41:55.480Z,36.00
2018-11-20T08:42:55.505Z,40.00
2018-11-20T08:43:55.569Z,44.00
2018-11-20T08:44:55.366Z,48.00
2018-11-20T08:45:55.367Z,52.00
2018-11-20T08:46:55.281Z,56.00
2018-11-20T08:47:55.369Z,56.00
2018-11-20T08:48:55.228Z,64.00
2018-11-20T08:49:55.206Z,64.00
2018-11-20T08:50:55.183Z,64.00
2018-11-20T08:51:55.153Z,76.00
2018-11-20T08:52:55.187Z,84.00
2018-11-20T08:53:55.163Z,88.00
2018-11-20T08:54:55.032Z,84.00
2018-11-20T08:55:55.006Z,92.00
2018-11-20T08:56:55.029Z,96.00
2018-11-20T08:57:54.974Z,96.00
2018-11-20T08:58:54.932Z,88.00
2018-11-20T08:59:54.902Z,92.00
2018-11-20T09:00:54.855Z,92.00
2018-11-20T09:01:54.811Z,100.00
2018-11-20T09:02:54.865Z,128.00
2018-11-20T09:03:54.743Z,136.00
2018-11-20T09:04:54.707Z,140.00
2018-11-20T09:05:54.703Z,140.00
2018-11-20T09:06:54.671Z,144.00
2018-11-20T09:07:54.655Z,152.00
2018-11-20T09:08:54.957Z,148.00
2018-11-20T09:09:54.642Z,156.00
2018-11-20T09:10:54.529Z,192.00
2018-11-20T09:11:54.484Z,196.00
2018-11-20T09:12:54.472Z,196.00
2018-11-20T09:13:54.472Z,204.00
2018-11-20T09:14:54.580Z,204.00
2018-11-20T09:15:54.364Z,216.00
2018-11-20T09:16:54.468Z,212.00
2018-11-20T09:17:54.488Z,220.00
2018-11-20T09:18:55.077Z,224.00
2018-11-20T09:19:54.279Z,232.00
2018-11-20T09:20:54.191Z,252.00
2018-11-20T09:21:54.195Z,260.00
2018-11-20T09:22:54.144Z,272.00
2018-11-20T09:23:54.104Z,292.00
2018-11-20T09:24:54.378Z,304.00
2018-11-20T09:25:54.170Z,316.00
2018-11-20T09:26:54.013Z,332.00
2018-11-20T09:27:54.052Z,348.00
2018-11-20T09:28:53.939Z,364.00
2018-11-20T09:29:53.912Z,384.00
2018-11-20T09:30:53.900Z,388.00
2018-11-20T09:31:53.855Z,420.00
2018-11-20T09:32:53.838Z,440.00
2018-11-20T09:33:53.780Z,448.00
2018-11-20T09:34:53.794Z,460.00
2018-11-20T09:35:53.724Z,464.00
2018-11-20T09:36:53.693Z,468.00
2018-11-20T09:37:53.650Z,476.00
2018-11-20T09:38:53.617Z,484.00
2018-11-20T09:39:53.611Z,488.00
2018-11-20T09:40:53.926Z,488.00
2018-11-20T09:41:53.525Z,484.00
2018-11-20T09:42:53.490Z,488.00
2018-11-20T09:43:53.461Z,484.00
2018-11-20T09:44:53.442Z,492.00
2018-11-20T09:45:53.415Z,500.00
2018-11-20T09:46:53.676Z,512.00
2018-11-20T09:47:53.350Z,528.00
2018-11-20T09:48:53.318Z,552.00
2018-11-20T09:49:53.292Z,576.00
2018-11-20T09:50:53.227Z,600.00
2018-11-20T09:51:53.311Z,628.00
2018-11-20T09:52:53.263Z,652.00
2018-11-20T09:53:53.158Z,680.00
2018-11-20T09:54:53.126Z,704.00
2018-11-20T09:55:53.181Z,728.00
2018-11-20T09:56:53.065Z,756.00
2018-11-20T09:57:53.008Z,784.00
2018-11-20T09:58:53.043Z,808.00
2018-11-20T09:59:52.982Z,832.00
2018-11-20T10:00:52.930Z,852.00
2018-11-20T10:01:52.920Z,864.00
2018-11-20T10:02:52.864Z,872.00
2018-11-20T10:03:52.878Z,872.00
2018-11-20T10:04:52.790Z,876.00
2018-11-20T10:05:52.755Z,876.00
2018-11-20T10:06:52.778Z,872.00
2018-11-20T10:07:52.740Z,868.00
2018-11-20T10:08:52.720Z,868.00
2018-11-20T10:09:52.634Z,860.00
2018-11-20T10:10:52.673Z,856.00
2018-11-20T10:11:52.558Z,852.00
2018-11-20T10:12:53.263Z,840.00
2018-11-20T10:13:52.552Z,836.00
2018-11-20T10:14:52.624Z,832.00
2018-11-20T10:15:52.610Z,848.00
2018-11-20T10:16:52.456Z,856.00
2018-11-20T10:17:52.394Z,880.00
2018-11-20T10:18:52.361Z,896.00
2018-11-20T10:19:52.320Z,920.00
2018-11-20T10:20:52.527Z,956.00
2018-11-20T10:21:52.330Z,976.00
2018-11-20T10:22:52.218Z,992.00
2018-11-20T10:23:52.240Z,996.00
2018-11-20T10:24:52.270Z,1004.00
2018-11-20T10:25:52.477Z,1004.00
2018-11-20T10:26:52.439Z,988.00
2018-11-20T10:27:52.052Z,980.00
2018-11-20T10:28:52.025Z,952.00
2018-11-20T10:29:52.027Z,916.00
2018-11-20T10:30:51.972Z,884.00
2018-11-20T10:31:51.927Z,860.00
2018-11-20T10:32:51.892Z,876.00
2018-11-20T10:33:51.888Z,900.00
2018-11-20T10:34:52.010Z,940.00
2018-11-20T10:35:51.845Z,976.00
2018-11-20T10:36:51.770Z,1040.00
2018-11-20T10:37:51.739Z,1096.00
2018-11-20T10:38:51.710Z,1124.00
2018-11-20T10:39:51.677Z,1124.00
2018-11-20T10:40:51.644Z,1188.00
2018-11-20T10:41:51.753Z,1184.00
2018-11-20T10:42:51.664Z,1176.00
2018-11-20T10:43:51.541Z,1204.00
2018-11-20T10:44:51.535Z,1240.00
2018-11-20T10:45:51.539Z,1288.00
2018-11-20T10:46:51.454Z,1368.00
2018-11-20T10:47:51.556Z,1520.00
2018-11-20T10:48:51.413Z,1648.00
2018-11-20T10:49:51.342Z,1716.00
2018-11-20T10:50:51.346Z,1752.00
2018-11-20T10:51:51.308Z,1772.00
2018-11-20T10:52:51.262Z,1784.00
2018-11-20T10:53:51.220Z,1780.00
2018-11-20T10:54:51.181Z,1776.00
2018-11-20T10:55:51.181Z,1764.00
2018-11-20T10:56:51.121Z,1736.00
2018-11-20T10:57:51.095Z,1728.00
2018-11-20T10:58:51.371Z,1692.00
2018-11-20T10:59:51.114Z,1664.00
2018-11-20T11:00:50.989Z,1636.00
2018-11-20T11:01:50.978Z,1612.00
2018-11-20T11:02:50.960Z,1588.00
2018-11-20T11:03:51.061Z,1564.00
2018-11-20T11:04:50.895Z,1508.00
2018-11-20T11:05:50.857Z,1500.00
2018-11-20T11:06:50.984Z,1488.00
2018-11-20T11:07:50.907Z,1492.00
2018-11-20T11:08:50.792Z,1536.00
2018-11-20T11:09:50.730Z,1612.00
2018-11-20T11:10:50.664Z,1684.00
2018-11-20T11:11:50.681Z,1736.00
2018-11-20T11:12:50.637Z,1812.00
2018-11-20T11:13:50.611Z,1808.00
2018-11-20T11:14:50.639Z,1740.00
2018-11-20T11:15:50.631Z,1748.00
2018-11-20T11:16:50.618Z,1808.00
2018-11-20T11:17:50.726Z,1884.00
2018-11-20T11:18:50.446Z,1952.00
2018-11-20T11:19:50.381Z,1996.00
2018-11-20T11:20:50.422Z,2036.00
2018-11-20T11:21:50.332Z,2036.00
2018-11-20T11:22:50.316Z,2152.00
2018-11-20T11:23:50.264Z,2156.00
2018-11-20T11:24:50.510Z,2052.00
2018-11-20T11:25:50.365Z,2044.00
2018-11-20T11:26:50.159Z,2160.00
2018-11-20T11:27:50.489Z,2212.00
2018-11-20T11:28:51.428Z,2236.00
2018-11-20T11:29:50.062Z,2180.00
2018-11-20T11:30:50.118Z,2148.00
2018-11-20T11:31:50.016Z,2220.00
2018-11-20T11:32:49.989Z,2216.00
2018-11-20T11:33:50.088Z,2184.00
2018-11-20T11:35:49.985Z,2092.00
2018-11-20T11:36:49.849Z,2100.00
2018-11-20T11:37:49.808Z,1960.00
2018-11-20T11:38:49.780Z,2004.00
2018-11-20T11:39:49.745Z,2172.00
2018-11-20T11:40:49.722Z,2228.00
2018-11-20T11:41:49.944Z,2240.00
2018-11-20T11:42:49.652Z,2232.00
2018-11-20T11:43:49.914Z,2224.00
2018-11-20T11:44:49.595Z,2188.00
2018-11-20T11:45:49.596Z,2144.00
2018-11-20T11:46:49.545Z,2132.00
2018-11-20T11:47:49.648Z,2136.00
2018-11-20T11:48:49.497Z,2164.00
2018-11-20T11:49:49.444Z,2184.00
2018-11-20T11:50:49.527Z,2216.00
2018-11-20T11:51:49.662Z,2212.00
2018-11-20T11:52:49.357Z,2216.00
2018-11-20T11:53:49.330Z,2232.00
2018-11-20T11:54:49.352Z,2228.00
2018-11-20T11:55:49.336Z,2212.00
2018-11-20T11:56:49.322Z,2220.00
2018-11-20T11:57:49.440Z,2228.00
2018-11-20T11:58:49.144Z,2240.00
2018-11-20T11:59:49.134Z,2244.00
2018-11-20T12:00:49.085Z,2228.00
2018-11-20T12:03:49.013Z,2228.00
2018-11-20T12:04:48.960Z,2244.00
2018-11-20T12:05:48.989Z,2284.00
2018-11-20T12:06:48.961Z,2312.00
2018-11-20T12:07:48.869Z,2344.00
2018-11-20T12:08:48.862Z,2380.00
2018-11-20T12:09:48.798Z,2392.00
2018-11-20T12:10:48.789Z,2392.00
2018-11-20T12:11:48.749Z,2380.00
2018-11-20T12:12:48.707Z,2340.00
2018-11-20T12:13:48.846Z,2344.00
2018-11-20T12:14:51.351Z,2384.00
2018-11-20T12:15:48.630Z,2452.00
2018-11-20T12:16:48.709Z,2544.00
2018-11-20T12:17:48.777Z,2636.00
2018-11-20T12:18:48.738Z,2720.00
2018-11-20T12:19:48.889Z,2780.00
2018-11-20T12:20:48.614Z,2624.00
2018-11-20T12:21:48.432Z,2508.00
2018-11-20T12:22:48.396Z,2768.00
2018-11-20T12:23:48.531Z,2828.00
2018-11-20T12:26:48.370Z,3232.00
2018-11-20T12:27:48.247Z,3292.00
2018-11-20T12:28:51.064Z,3300.00
2018-11-20T12:29:48.175Z,3276.00
2018-11-20T12:30:48.157Z,3392.00
2018-11-20T12:31:50.663Z,3548.00
2018-11-20T12:32:49.411Z,3652.00
2018-11-20T12:33:48.106Z,3568.00
2018-11-20T12:34:48.029Z,3832.00
2018-11-20T12:35:47.991Z,4000.00
2018-11-20T12:36:48.859Z,4072.00
2018-11-20T12:37:47.935Z,4048.00
2018-11-20T12:38:47.896Z,3912.00
2018-11-20T12:39:47.886Z,3816.00
2018-11-20T12:40:48.576Z,3528.00
2018-11-20T12:41:47.816Z,3344.00
2018-11-20T12:42:47.849Z,3296.00
2018-11-20T12:43:47.761Z,3396.00
2018-11-20T12:44:47.743Z,3292.00
2018-11-20T12:45:47.691Z,3216.00
2018-11-20T12:46:47.668Z,3316.00
2018-11-20T12:47:47.876Z,2996.00
2018-11-20T12:48:47.605Z,2800.00
2018-11-20T12:49:47.671Z,2920.00
2018-11-20T12:50:47.532Z,3312.00
2018-11-20T12:51:48.720Z,3576.00
2018-11-20T12:52:47.478Z,3792.00
2018-11-20T12:53:47.584Z,4040.00
2018-11-20T12:54:47.397Z,4332.00
2018-11-20T12:55:47.395Z,4440.00
2018-11-20T12:56:47.357Z,4448.00
2018-11-20T12:57:47.335Z,4180.00
2018-11-20T12:58:47.285Z,3916.00
2018-11-20T12:59:47.251Z,3624.00
2018-11-20T13:00:47.223Z,3416.00
2018-11-20T13:01:47.171Z,3424.00
2018-11-20T13:02:47.141Z,3624.00
2018-11-20T13:04:47.073Z,4308.00
2018-11-20T13:05:47.064Z,4796.00
2018-11-20T13:06:47.047Z,4872.00
2018-11-20T13:07:46.994Z,4844.00