createdAt,value
2018-02-10T00:02:20.361Z,52.80
2018-02-10T00:04:47.946Z,40.07
2018-02-10T00:07:15.513Z,40.30
2018-02-10T00:09:43.176Z,35.63
2018-02-10T00:12:10.724Z,32.30
2018-02-10T00:14:38.291Z,44.10
2018-02-10T00:17:05.875Z,43.50
2018-02-10T00:19:33.448Z,45.77
2018-02-10T00:22:01.064Z,37.10
2018-02-10T00:24:28.624Z,73.77
2018-02-10T00:26:56.204Z,52.87
2018-02-10T00:29:24.532Z,58.50
2018-02-10T00:31:52.128Z,56.97
2018-02-10T00:34:19.845Z,37.03
2018-02-10T00:36:48.196Z,39.43
2018-02-10T00:39:15.755Z,41.50
2018-02-10T00:41:43.340Z,45.07
2018-02-10T00:44:10.905Z,51.97
2018-02-10T00:46:38.513Z,55.10
2018-02-10T00:49:06.076Z,47.73
2018-02-10T00:51:34.435Z,45.00
2018-02-10T00:54:02.012Z,45.37
2018-02-10T00:56:29.601Z,44.07
2018-02-10T00:58:57.159Z,41.80
2018-02-10T01:01:24.759Z,44.50
2018-02-10T01:03:52.326Z,39.57
2018-02-10T01:06:19.918Z,46.50
2018-02-10T01:08:47.488Z,45.20
2018-02-10T01:11:15.069Z,55.63
2018-02-10T01:13:42.633Z,48.80
2018-02-10T01:16:10.236Z,41.77
2018-02-10T01:18:37.800Z,163.13
2018-02-10T01:21:05.414Z,70.33
2018-02-10T01:23:33.006Z,52.43
2018-02-10T01:26:00.571Z,52.33
2018-02-10T01:28:28.158Z,53.47
2018-02-10T01:30:55.733Z,67.87
2018-02-10T01:33:24.113Z,42.50
2018-02-10T01:35:52.440Z,45.30
2018-02-10T01:38:20.024Z,51.27
2018-02-10T01:40:47.594Z,50.93
2018-02-10T01:43:15.218Z,43.63
2018-02-10T01:45:42.763Z,48.20
2018-02-10T01:48:10.369Z,50.67
2018-02-10T01:50:37.936Z,46.37
2018-02-10T01:53:06.293Z,51.23
2018-02-10T01:55:33.866Z,42.93
2018-02-10T01:58:01.462Z,40.60
2018-02-10T02:00:29.028Z,53.83
2018-02-10T02:02:56.727Z,56.97
2018-02-10T02:05:24.328Z,46.30
2018-02-10T02:07:52.693Z,47.97
2018-02-10T02:10:20.257Z,52.13
2018-02-10T02:12:48.604Z,49.70
2018-02-10T02:15:16.160Z,51.80
2018-02-10T02:17:43.749Z,47.20
2018-02-10T02:20:11.316Z,47.53
2018-02-10T02:22:39.681Z,59.67
2018-02-10T02:25:08.012Z,53.33
2018-02-10T02:27:35.573Z,49.37
2018-02-10T02:30:03.166Z,51.90
2018-02-10T02:32:30.732Z,44.17
2018-02-10T02:34:59.080Z,47.93
2018-02-10T02:37:26.650Z,43.10
2018-02-10T02:39:54.269Z,49.70
2018-02-10T02:42:21.890Z,49.50
2018-02-10T02:44:50.244Z,56.83
2018-02-10T02:47:17.827Z,56.37
2018-02-10T02:49:45.417Z,71.30
2018-02-10T02:52:12.986Z,66.33
2018-02-10T02:54:40.574Z,61.07
2018-02-10T02:57:08.139Z,56.20
2018-02-10T02:59:35.736Z,53.37
2018-02-10T03:02:03.376Z,49.60
2018-02-10T03:04:30.987Z,53.23
2018-02-10T03:06:58.602Z,48.90
2018-02-10T03:09:26.184Z,54.60
2018-02-10T03:11:53.948Z,53.30
2018-02-10T03:14:21.728Z,47.77
2018-02-10T03:16:49.294Z,45.90
2018-02-10T03:19:16.894Z,49.93
2018-02-10T03:21:44.472Z,53.50
2018-02-10T03:24:12.825Z,50.67
2018-02-10T03:26:40.392Z,49.97
2018-02-10T03:29:07.960Z,46.93
2018-02-10T03:31:35.545Z,47.80
2018-02-10T03:34:03.107Z,54.20
2018-02-10T03:36:30.692Z,55.87
2018-02-10T03:38:58.251Z,50.00
2018-02-10T03:41:25.831Z,51.57
2018-02-10T03:43:53.397Z,54.73
2018-02-10T03:46:20.980Z,59.67
2018-02-10T03:48:48.548Z,65.57
2018-02-10T03:51:16.138Z,63.07
2018-02-10T03:53:43.705Z,64.23
2018-02-10T03:56:11.301Z,59.20
2018-02-10T03:58:38.861Z,49.63
2018-02-10T04:01:06.453Z,55.50
2018-02-10T04:03:34.018Z,49.73
2018-02-10T04:06:01.610Z,53.27
2018-02-10T04:08:30.054Z,52.03
2018-02-10T04:10:57.663Z,50.83
2018-02-10T04:13:25.256Z,52.83
2018-02-10T04:15:52.849Z,54.80
2018-02-10T04:18:20.412Z,55.60
2018-02-10T04:20:48.005Z,50.20
2018-02-10T04:23:15.566Z,59.77
2018-02-10T04:25:43.178Z,58.77
2018-02-10T04:28:11.039Z,55.07
2018-02-10T04:30:38.619Z,63.60
2018-02-10T04:33:07.169Z,62.10
2018-02-10T04:35:34.756Z,61.87
2018-02-10T04:38:02.331Z,64.27
2018-02-10T04:40:29.893Z,66.83
2018-02-10T04:42:57.490Z,58.17
2018-02-10T04:45:25.067Z,61.13
2018-02-10T04:47:52.658Z,76.97
2018-02-10T04:50:20.221Z,60.70
2018-02-10T04:52:47.808Z,69.77
2018-02-10T04:55:15.372Z,70.63
2018-02-10T04:57:42.960Z,77.03
2018-02-10T05:00:10.523Z,75.67
2018-02-10T05:02:38.196Z,74.53
2018-02-10T05:05:05.792Z,78.27
2018-02-10T05:07:33.376Z,79.93
2018-02-10T05:10:01.701Z,74.40
2018-02-10T05:12:29.284Z,79.33
2018-02-10T05:14:56.884Z,78.67
2018-02-10T05:17:25.245Z,82.13
2018-02-10T05:19:52.817Z,70.97
2018-02-10T05:22:20.411Z,78.17
2018-02-10T05:24:47.985Z,81.63
2018-02-10T05:27:15.572Z,79.23
2018-02-10T05:29:43.137Z,74.13
2018-02-10T05:32:10.725Z,77.43
2018-02-10T05:34:38.293Z,77.57
2018-02-10T05:37:05.878Z,68.87
2018-02-10T05:39:33.445Z,73.90
2018-02-10T05:42:01.037Z,66.27
2018-02-10T05:44:29.376Z,69.23
2018-02-10T05:46:56.990Z,71.77
2018-02-10T05:49:24.557Z,71.50
2018-02-10T05:51:52.141Z,70.57
2018-02-10T05:54:19.707Z,85.67
2018-02-10T05:56:48.921Z,70.93
2018-02-10T05:59:16.500Z,62.63
2018-02-10T06:01:44.069Z,79.83
2018-02-10T06:04:11.662Z,68.97
2018-02-10T06:06:39.228Z,74.03
2018-02-10T06:09:06.818Z,65.87
2018-02-10T06:11:34.385Z,66.43
2018-02-10T06:14:01.973Z,60.70
2018-02-10T06:16:29.545Z,62.73
2018-02-10T06:18:57.128Z,55.77
2018-02-10T06:21:24.690Z,65.50
2018-02-10T06:23:52.271Z,60.63
2018-02-10T06:26:19.838Z,63.40
2018-02-10T06:28:47.442Z,50.97
2018-02-10T06:31:15.010Z,49.80
2018-02-10T06:33:42.599Z,52.13
2018-02-10T06:36:10.160Z,49.70
2018-02-10T06:38:37.744Z,52.90
2018-02-10T06:41:05.304Z,50.30
2018-02-10T06:43:32.897Z,43.97
2018-02-10T06:46:00.507Z,47.53
2018-02-10T06:48:28.092Z,46.10
2018-02-10T06:50:56.361Z,40.97
2018-02-10T06:53:24.708Z,35.70
2018-02-10T06:55:52.286Z,33.20
2018-02-10T06:58:19.884Z,43.97
2018-02-10T07:00:47.635Z,39.00
2018-02-10T07:03:15.220Z,43.10
2018-02-10T07:05:42.785Z,37.13
2018-02-10T07:08:10.372Z,38.77
2018-02-10T07:10:37.945Z,40.63
2018-02-10T07:13:05.513Z,42.17
2018-02-10T07:15:33.424Z,45.90
2018-02-10T07:18:00.989Z,39.57
2018-02-10T07:20:28.577Z,40.00
2018-02-10T07:22:56.146Z,41.23
2018-02-10T07:25:23.742Z,40.80
2018-02-10T07:27:51.500Z,48.93
2018-02-10T07:30:19.101Z,37.27
2018-02-10T07:32:46.672Z,38.30
2018-02-10T07:35:14.269Z,42.17
2018-02-10T07:37:42.607Z,37.27
2018-02-10T07:40:10.233Z,35.70
2018-02-10T07:42:37.797Z,39.97
2018-02-10T07:45:05.385Z,34.63
2018-02-10T07:47:32.953Z,34.30
2018-02-10T07:50:00.545Z,40.60
2018-02-10T07:52:28.873Z,42.80
2018-02-10T07:54:56.465Z,36.27
2018-02-10T07:57:24.792Z,43.07
2018-02-10T07:59:52.372Z,42.47
2018-02-10T08:02:19.941Z,38.73
2018-02-10T08:04:47.531Z,38.27
2018-02-10T08:07:15.605Z,46.17
2018-02-10T08:09:43.196Z,34.50
2018-02-10T08:12:10.773Z,37.73
2018-02-10T08:14:38.369Z,42.80
2018-02-10T08:17:05.960Z,40.00
2018-02-10T08:19:33.529Z,37.03
2018-02-10T08:22:01.115Z,34.77
2018-02-10T08:24:28.832Z,36.17
2018-02-10T08:26:56.618Z,37.63
2018-02-10T08:29:24.180Z,33.80
2018-02-10T08:31:51.943Z,34.33
2018-02-10T08:34:19.504Z,32.83
2018-02-10T08:36:47.133Z,36.13
2018-02-10T08:39:14.920Z,33.17
2018-02-10T08:41:42.504Z,32.97
2018-02-10T08:44:10.070Z,32.17
2018-02-10T08:46:37.656Z,32.33
2018-02-10T08:49:05.215Z,34.50
2018-02-10T08:51:32.805Z,36.70
2018-02-10T08:54:00.374Z,32.30
2018-02-10T08:56:27.956Z,30.70
2018-02-10T08:58:55.524Z,36.87
2018-02-10T09:01:23.113Z,30.10
2018-02-10T09:03:50.685Z,32.37
2018-02-10T09:06:18.277Z,33.60
2018-02-10T09:08:45.849Z,39.17
2018-02-10T09:11:13.436Z,39.50
2018-02-10T09:13:41.005Z,32.67
2018-02-10T09:16:09.430Z,33.77
2018-02-10T09:18:37.002Z,43.73
2018-02-10T09:21:04.593Z,33.47
2018-02-10T09:23:36.252Z,39.60
2018-02-10T09:26:04.612Z,51.10
2018-02-10T09:28:32.198Z,38.93
2018-02-10T09:30:59.764Z,42.33
2018-02-10T09:33:28.122Z,37.07
2018-02-10T09:35:56.461Z,41.53
2018-02-10T09:38:24.057Z,40.87
2018-02-10T09:40:51.628Z,37.13
2018-02-10T09:43:19.246Z,40.47
2018-02-10T09:45:46.792Z,41.10
2018-02-10T09:48:14.380Z,39.07
2018-02-10T09:50:41.953Z,35.97
2018-02-10T09:53:09.545Z,41.13
2018-02-10T09:55:37.286Z,44.00
2018-02-10T09:58:04.871Z,32.33
2018-02-10T10:00:32.432Z,39.57
2018-02-10T10:03:02.645Z,38.70
2018-02-10T10:05:30.222Z,34.30
2018-02-10T10:07:57.810Z,38.80
2018-02-10T10:10:25.372Z,38.07
2018-02-10T10:12:52.969Z,41.00
2018-02-10T10:15:21.306Z,34.43
2018-02-10T10:17:48.901Z,35.23
2018-02-10T10:20:17.242Z,31.60
2018-02-10T10:22:44.829Z,32.37
2018-02-10T10:25:12.401Z,36.80
2018-02-10T10:27:39.988Z,29.70
2018-02-10T10:30:07.553Z,34.83
2018-02-10T10:32:35.142Z,30.97
2018-02-10T10:35:02.708Z,34.70
2018-02-10T10:37:30.312Z,27.70
2018-02-10T10:39:57.881Z,31.90
2018-02-10T10:42:25.464Z,30.10
2018-02-10T10:44:53.030Z,29.20
2018-02-10T10:47:21.215Z,28.93
2018-02-10T10:49:48.806Z,36.10
2018-02-10T10:52:17.142Z,38.43
2018-02-10T10:54:44.742Z,29.30
2018-02-10T10:57:12.308Z,28.43
2018-02-10T10:59:39.893Z,30.93
2018-02-10T11:02:07.471Z,31.50
2018-02-10T11:04:35.062Z,23.90
2018-02-10T11:07:03.406Z,33.40
2018-02-10T11:09:31.007Z,29.63
2018-02-10T11:11:59.341Z,30.33
2018-02-10T11:14:27.561Z,33.07
2018-02-10T11:16:55.124Z,32.90
2018-02-10T11:19:23.491Z,31.77
2018-02-10T11:21:51.826Z,29.37
2018-02-10T11:24:19.421Z,29.67
2018-02-10T11:26:46.985Z,27.33
2018-02-10T11:29:14.582Z,29.00
2018-02-10T11:31:42.149Z,30.73
2018-02-10T11:34:09.737Z,35.20
2018-02-10T11:36:37.305Z,29.50
2018-02-10T11:39:05.821Z,36.43
2018-02-10T11:41:33.394Z,35.50
2018-02-10T11:44:00.984Z,33.10
2018-02-10T11:46:29.338Z,27.93
2018-02-10T11:48:56.916Z,29.63
2018-02-10T11:51:24.481Z,30.07
2018-02-10T11:53:52.072Z,30.30
2018-02-10T11:56:19.640Z,28.87
2018-02-10T11:58:47.976Z,29.33
2018-02-10T12:01:15.563Z,28.27
2018-02-10T12:03:43.159Z,26.00
2018-02-10T12:06:10.827Z,25.23
2018-02-10T12:08:38.837Z,30.77
2018-02-10T12:11:06.457Z,30.53
2018-02-10T12:13:34.673Z,27.23
2018-02-10T12:16:02.305Z,29.23
2018-02-10T12:18:29.874Z,31.27
2018-02-10T12:20:57.456Z,27.53
2018-02-10T12:23:25.021Z,31.47
2018-02-10T12:25:52.617Z,30.30
2018-02-10T12:28:21.305Z,31.60
2018-02-10T12:30:48.914Z,39.20
2018-02-10T12:33:16.505Z,32.23
2018-02-10T12:35:44.093Z,30.27
2018-02-10T12:38:11.657Z,28.00
2018-02-10T12:40:39.245Z,29.10
2018-02-10T12:43:06.808Z,28.13
2018-02-10T12:45:34.401Z,23.80
2018-02-10T12:48:17.608Z,32.33
2018-02-10T12:50:46.108Z,26.63
2018-02-10T12:53:14.436Z,35.97
2018-02-10T12:55:42.020Z,26.57
2018-02-10T12:58:09.585Z,27.20
2018-02-10T13:00:37.169Z,25.37
2018-02-10T13:03:04.732Z,27.80
2018-02-10T13:05:32.326Z,25.50
2018-02-10T13:07:59.902Z,30.23
2018-02-10T13:10:27.485Z,28.20
2018-02-10T13:12:55.046Z,25.00
2018-02-10T13:15:24.324Z,27.47
2018-02-10T13:17:51.928Z,28.20
2018-02-10T13:20:19.484Z,28.43
2018-02-10T13:22:47.070Z,26.07
2018-02-10T13:25:14.631Z,26.93
2018-02-10T13:27:42.212Z,24.47
2018-02-10T13:30:09.781Z,27.83
2018-02-10T13:32:37.368Z,24.13
2018-02-10T13:35:05.708Z,25.13
2018-02-10T13:37:33.288Z,24.57
2018-02-10T13:40:01.612Z,30.00
2018-02-10T13:42:29.209Z,31.43
2018-02-10T13:44:56.776Z,33.60
2018-02-10T13:47:24.360Z,37.30
2018-02-10T13:49:52.689Z,31.07
2018-02-10T13:52:20.281Z,26.73
2018-02-10T13:54:47.845Z,25.40
2018-02-10T13:57:15.431Z,24.20
2018-02-10T13:59:42.997Z,20.90
2018-02-10T14:02:10.588Z,26.00
2018-02-10T14:04:38.148Z,25.97
2018-02-10T14:07:05.746Z,22.70
2018-02-10T14:09:33.321Z,24.60
2018-02-10T14:12:00.910Z,25.93
2018-02-10T14:14:28.468Z,26.60
2018-02-10T14:16:56.053Z,23.17
2018-02-10T14:19:23.618Z,25.60
2018-02-10T14:21:51.207Z,26.80
2018-02-10T14:24:18.765Z,26.87
2018-02-10T14:26:46.351Z,37.20
2018-02-10T14:29:13.926Z,31.20
2018-02-10T14:31:41.533Z,31.97
2018-02-10T14:34:09.105Z,37.13
2018-02-10T14:36:36.674Z,29.10
2018-02-10T14:39:05.056Z,27.73
2018-02-10T14:41:33.417Z,24.37
2018-02-10T14:44:01.005Z,28.57
2018-02-10T14:46:28.572Z,27.90
2018-02-10T14:48:56.160Z,28.67
2018-02-10T14:51:23.723Z,23.53
2018-02-10T14:53:51.317Z,32.80
2018-02-10T14:56:18.881Z,24.47
2018-02-10T14:58:46.481Z,20.83
2018-02-10T15:01:14.047Z,21.57
2018-02-10T15:03:41.635Z,22.80
2018-02-10T15:06:09.964Z,22.70
2018-02-10T15:08:37.559Z,19.43
2018-02-10T15:11:05.140Z,22.63
2018-02-10T15:13:33.496Z,22.10
2018-02-10T15:16:01.077Z,20.73
2018-02-10T15:18:28.670Z,23.17
2018-02-10T15:20:56.238Z,24.67
2018-02-10T15:23:23.828Z,23.50
2018-02-10T15:25:51.393Z,23.00
2018-02-10T15:28:19.134Z,24.60
2018-02-10T15:30:58.581Z,18.90
2018-02-10T15:33:37.971Z,24.30
2018-02-10T15:36:05.541Z,21.03
2018-02-10T15:38:33.137Z,26.07
2018-02-10T15:41:00.712Z,20.60
2018-02-10T15:43:28.295Z,21.90
2018-02-10T15:45:55.869Z,21.20
2018-02-10T15:48:23.462Z,22.00
2018-02-10T15:50:51.036Z,26.87
2018-02-10T15:53:18.619Z,21.73
2018-02-10T15:55:46.186Z,21.87
2018-02-10T15:58:13.749Z,26.93
2018-02-10T16:00:41.342Z,26.40
2018-02-10T16:03:08.908Z,24.87
2018-02-10T16:05:36.501Z,18.87
2018-02-10T16:08:04.064Z,24.60
2018-02-10T16:10:32.418Z,20.80
2018-02-10T16:12:59.984Z,19.73
2018-02-10T16:15:27.578Z,19.37
2018-02-10T16:17:55.149Z,18.83
2018-02-10T16:20:22.731Z,20.83
2018-02-10T16:22:50.296Z,17.63
2018-02-10T16:25:17.888Z,20.20
2018-02-10T16:27:45.455Z,21.50
2018-02-10T16:30:13.053Z,20.40
2018-02-10T16:32:40.621Z,18.27
2018-02-10T16:35:08.208Z,20.50
2018-02-10T16:37:35.781Z,31.37
2018-02-10T16:40:03.382Z,22.27
2018-02-10T16:42:30.948Z,15.73
2018-02-10T16:44:58.535Z,22.83
2018-02-10T16:47:26.102Z,26.07
2018-02-10T16:49:53.693Z,17.87
2018-02-10T16:52:21.257Z,24.20
2018-02-10T16:54:48.866Z,20.93
2018-02-10T16:57:16.432Z,21.70
2018-02-10T16:59:44.080Z,21.13
2018-02-10T17:02:11.622Z,20.70
2018-02-10T17:04:39.204Z,23.80
2018-02-10T17:07:06.769Z,18.57
2018-02-10T17:09:34.339Z,20.67
2018-02-10T17:12:01.928Z,16.27
2018-02-10T17:14:29.492Z,20.87
2018-02-10T17:16:57.223Z,18.03
2018-02-10T17:19:24.796Z,21.83
2018-02-10T17:21:52.389Z,24.40
2018-02-10T17:24:19.988Z,24.97
2018-02-10T17:26:47.584Z,20.33
2018-02-10T17:29:15.921Z,21.70
2018-02-10T17:31:43.512Z,16.40
2018-02-10T17:34:11.097Z,21.10
2018-02-10T17:36:38.693Z,18.70
2018-02-10T17:39:06.252Z,19.67
2018-02-10T17:41:34.608Z,17.90
2018-02-10T17:44:02.216Z,20.00
2018-02-10T17:46:29.804Z,19.83
2018-02-10T17:48:57.372Z,16.00
2018-02-10T17:51:24.957Z,14.53
2018-02-10T17:53:52.521Z,14.80
2018-02-10T17:56:20.100Z,16.27
2018-02-10T17:58:47.672Z,22.47
2018-02-10T18:01:16.046Z,23.87
2018-02-10T18:03:44.385Z,39.60
2018-02-10T18:06:11.985Z,30.00
2018-02-10T18:08:39.559Z,22.87
2018-02-10T18:11:07.912Z,15.73
2018-02-10T18:13:36.373Z,46.37
2018-02-10T18:16:04.052Z,16.40
2018-02-10T18:18:31.612Z,11.90
2018-02-10T18:20:59.203Z,14.47
2018-02-10T18:23:26.774Z,14.43
2018-02-10T18:25:54.376Z,14.60
2018-02-10T18:28:22.705Z,23.33
2018-02-10T18:30:50.259Z,14.50
2018-02-10T18:33:17.844Z,14.50
2018-02-10T18:35:45.418Z,16.57
2018-02-10T18:38:13.766Z,14.17
2018-02-10T18:40:41.328Z,21.43
2018-02-10T18:43:08.913Z,18.40
2018-02-10T18:45:36.489Z,26.10
2018-02-10T18:48:04.072Z,14.93
2018-02-10T18:50:32.404Z,17.67
2018-02-10T18:52:59.990Z,19.70
2018-02-10T18:55:27.584Z,18.80
2018-02-10T18:57:55.169Z,20.23
2018-02-10T19:00:22.728Z,20.10
2018-02-10T19:02:50.316Z,30.87
2018-02-10T19:05:17.882Z,19.13
2018-02-10T19:07:45.483Z,22.00
2018-02-10T19:10:13.054Z,16.30
2018-02-10T19:12:40.661Z,18.80
2018-02-10T19:15:08.240Z,21.60
2018-02-10T19:17:36.592Z,17.37
2018-02-10T19:20:04.165Z,15.53
2018-02-10T19:22:31.828Z,16.00
2018-02-10T19:24:59.444Z,14.87
2018-02-10T19:27:27.029Z,18.33
2018-02-10T19:29:54.592Z,14.93
2018-02-10T19:32:22.176Z,13.67
2018-02-10T19:34:49.738Z,14.13
2018-02-10T19:37:18.086Z,16.37
2018-02-10T19:39:45.660Z,21.43
2018-02-10T19:42:13.240Z,13.27
2018-02-10T19:44:41.574Z,14.33
2018-02-10T19:47:09.207Z,14.23
2018-02-10T19:49:36.759Z,17.47
2018-02-10T19:52:05.243Z,12.80
2018-02-10T19:54:32.832Z,66.23
2018-02-10T19:57:00.397Z,25.80
2018-02-10T19:59:27.986Z,14.20
2018-02-10T20:01:56.316Z,14.30
2018-02-10T20:04:23.904Z,12.77
2018-02-10T20:06:51.484Z,18.37
2018-02-10T20:09:19.877Z,20.10
2018-02-10T20:11:47.445Z,18.37
2018-02-10T20:14:15.037Z,13.60
2018-02-10T20:16:43.369Z,16.03
2018-02-10T20:19:10.953Z,13.33
2018-02-10T20:21:38.520Z,18.67
2018-02-10T20:24:06.109Z,16.90
2018-02-10T20:26:33.672Z,15.50
2018-02-10T20:29:01.252Z,19.87
2018-02-10T20:31:28.818Z,14.00
2018-02-10T20:33:56.400Z,19.97
2018-02-10T20:36:23.974Z,16.50
2018-02-10T20:38:51.557Z,16.23
2018-02-10T20:41:19.125Z,15.33
2018-02-10T20:43:47.450Z,16.50
2018-02-10T20:46:15.012Z,12.43
2018-02-10T20:48:42.596Z,14.60
2018-02-10T20:51:10.160Z,11.93
2018-02-10T20:53:37.759Z,17.20
2018-02-10T20:56:05.329Z,15.23
2018-02-10T20:58:32.919Z,14.70
2018-02-10T21:01:00.484Z,15.30
2018-02-10T21:03:28.044Z,19.80
2018-02-10T21:05:56.169Z,16.27
2018-02-10T21:08:23.732Z,12.50
2018-02-10T21:10:51.329Z,11.70
2018-02-10T21:13:18.902Z,19.30
2018-02-10T21:15:46.498Z,14.33
2018-02-10T21:18:14.836Z,17.40
2018-02-10T21:20:42.433Z,19.20
2018-02-10T21:23:09.998Z,14.90
2018-02-10T21:25:38.371Z,15.10
2018-02-10T21:28:05.950Z,16.37
2018-02-10T21:30:33.540Z,18.67
2018-02-10T21:33:01.109Z,17.87
2018-02-10T21:35:28.697Z,17.47
2018-02-10T21:37:56.274Z,16.10
2018-02-10T21:40:23.907Z,15.07
2018-02-10T21:42:51.482Z,24.73
2018-02-10T21:45:19.064Z,23.00
2018-02-10T21:47:46.629Z,15.50
2018-02-10T21:50:14.213Z,20.37
2018-02-10T21:52:41.772Z,19.73
2018-02-10T21:55:09.364Z,28.50
2018-02-10T21:57:36.935Z,26.87
2018-02-10T22:00:05.289Z,17.27
2018-02-10T22:02:32.859Z,17.43
2018-02-10T22:05:00.440Z,21.67
2018-02-10T22:07:28.774Z,22.80
2018-02-10T22:09:56.349Z,25.27
2018-02-10T22:12:23.933Z,18.27
2018-02-10T22:14:52.269Z,14.83
2018-02-10T22:17:19.869Z,17.80
2018-02-10T22:19:47.433Z,20.43
2018-02-10T22:22:15.020Z,27.43
2018-02-10T22:24:42.622Z,23.60
2018-02-10T22:27:10.198Z,18.33
2018-02-10T22:29:37.764Z,16.30
2018-02-10T22:32:05.349Z,16.27
2018-02-10T22:34:32.917Z,15.20
2018-02-10T22:37:00.513Z,19.73
2018-02-10T22:39:28.086Z,17.63
2018-02-10T22:41:55.674Z,13.80
2018-02-10T22:44:23.233Z,15.93
2018-02-10T22:46:50.821Z,12.23
2018-02-10T22:49:18.387Z,22.80
2018-02-10T22:51:45.974Z,11.60
2018-02-10T22:54:13.538Z,8.67
2018-02-10T22:56:41.130Z,10.07
2018-02-10T22:59:08.684Z,11.77
2018-02-10T23:01:36.277Z,12.00
2018-02-10T23:04:03.836Z,11.90
2018-02-10T23:06:31.426Z,14.70
2018-02-10T23:08:59.038Z,11.07
2018-02-10T23:11:26.621Z,11.73
2018-02-10T23:13:54.190Z,9.40
2018-02-10T23:16:21.795Z,13.63
2018-02-10T23:18:49.361Z,18.83
2018-02-10T23:21:17.211Z,12.50
2018-02-10T23:23:45.560Z,15.63
2018-02-10T23:26:13.124Z,11.43
2018-02-10T23:28:40.708Z,57.87
2018-02-10T23:31:08.278Z,10.57
2018-02-10T23:33:35.904Z,14.33
2018-02-10T23:36:03.512Z,13.63
2018-02-10T23:38:31.092Z,9.03
2018-02-10T23:40:58.652Z,9.57
2018-02-10T23:43:26.237Z,9.27
2018-02-10T23:45:53.809Z,8.80
2018-02-10T23:48:21.392Z,14.27
2018-02-10T23:50:48.953Z,8.27
2018-02-10T23:53:16.544Z,8.60
2018-02-10T23:55:44.101Z,8.50
2018-02-10T23:58:11.685Z,7.93
