createdAt,value
2022-10-20T00:01:45.074Z,11.13
2022-10-20T00:04:13.439Z,10.77
2022-10-20T00:06:41.791Z,10.77
2022-10-20T00:09:10.116Z,10.68
2022-10-20T00:11:38.233Z,10.60
2022-10-20T00:14:07.060Z,10.68
2022-10-20T00:16:38.114Z,10.96
2022-10-20T00:19:07.932Z,10.85
2022-10-20T00:21:36.087Z,10.48
2022-10-20T00:24:04.579Z,10.54
2022-10-20T00:26:33.958Z,10.76
2022-10-20T00:29:03.105Z,10.66
2022-10-20T00:31:31.697Z,10.52
2022-10-20T00:34:00.074Z,10.42
2022-10-20T00:36:29.705Z,10.77
2022-10-20T00:39:00.015Z,10.75
2022-10-20T00:41:28.850Z,10.49
2022-10-20T00:43:58.754Z,10.55
2022-10-20T00:46:29.523Z,10.55
2022-10-20T00:49:00.361Z,10.55
2022-10-20T00:51:31.457Z,10.71
2022-10-20T00:54:05.066Z,10.58
2022-10-20T00:56:33.464Z,10.16
2022-10-20T00:59:02.197Z,10.16
2022-10-20T01:01:30.638Z,10.21
2022-10-20T01:03:59.320Z,10.16
2022-10-20T01:06:28.960Z,10.06
2022-10-20T01:08:57.586Z,10.10
2022-10-20T01:11:33.263Z,10.59
2022-10-20T01:14:10.236Z,10.69
2022-10-20T01:16:48.180Z,10.65
2022-10-20T01:19:34.047Z,10.75
2022-10-20T01:22:14.313Z,10.65
2022-10-20T01:24:57.279Z,10.69
2022-10-20T01:27:38.168Z,10.69
2022-10-20T01:30:09.602Z,10.35
2022-10-20T01:33:00.262Z,10.53
2022-10-20T01:35:36.157Z,10.51
2022-10-20T01:38:10.345Z,10.40
2022-10-20T01:40:43.713Z,10.36
2022-10-20T01:43:15.186Z,10.29
2022-10-20T01:45:46.260Z,10.26
2022-10-20T01:48:15.811Z,10.06
2022-10-20T01:50:44.110Z,9.67
2022-10-20T01:53:12.441Z,9.69
2022-10-20T01:55:40.903Z,9.69
2022-10-20T01:58:46.085Z,10.37
2022-10-20T02:01:19.233Z,9.99
2022-10-20T02:03:53.282Z,10.06
2022-10-20T02:06:33.272Z,10.14
2022-10-20T02:09:04.836Z,9.89
2022-10-20T02:11:42.833Z,10.08
2022-10-20T02:14:14.040Z,9.95
2022-10-20T02:16:46.293Z,9.94
2022-10-20T02:19:15.809Z,9.77
2022-10-20T02:21:44.131Z,9.42
2022-10-20T02:24:14.416Z,9.82
2022-10-20T02:26:43.453Z,9.62
2022-10-20T02:29:16.073Z,9.80
2022-10-20T02:31:45.401Z,9.70
2022-10-20T02:34:13.816Z,9.39
2022-10-20T02:36:44.090Z,9.59
2022-10-20T02:39:12.666Z,9.38
2022-10-20T02:41:41.098Z,9.21
2022-10-20T02:44:09.216Z,9.09
2022-10-20T02:46:39.037Z,9.40
2022-10-20T02:49:07.164Z,9.01
2022-10-20T02:51:35.472Z,8.95
2022-10-20T02:54:03.556Z,8.93
2022-10-20T02:56:31.932Z,8.92
2022-10-20T02:59:00.231Z,8.79
2022-10-20T03:01:28.466Z,8.72
2022-10-20T03:03:59.957Z,9.09
2022-10-20T03:06:28.629Z,8.79
2022-10-20T03:08:56.848Z,8.63
2022-10-20T03:11:25.351Z,8.75
2022-10-20T03:13:53.409Z,8.71
2022-10-20T03:16:21.656Z,8.74
2022-10-20T03:18:49.730Z,8.69
2022-10-20T03:21:19.616Z,9.11
2022-10-20T03:23:47.920Z,8.84
2022-10-20T03:26:16.425Z,8.90
2022-10-20T03:28:44.424Z,8.72
2022-10-20T03:31:12.957Z,8.92
2022-10-20T03:33:41.032Z,8.82
2022-10-20T03:36:10.182Z,8.83
2022-10-20T03:38:42.005Z,9.02
2022-10-20T03:41:10.447Z,8.53
2022-10-20T03:43:40.040Z,8.84
2022-10-20T03:46:09.789Z,8.65
2022-10-20T03:48:38.930Z,8.62
2022-10-20T03:51:08.478Z,8.45
2022-10-20T03:53:37.076Z,8.26
2022-10-20T03:56:11.623Z,8.76
2022-10-20T03:58:39.868Z,8.15
2022-10-20T04:01:09.461Z,8.46
2022-10-20T04:03:37.576Z,8.16
2022-10-20T04:06:06.020Z,8.11
2022-10-20T04:08:34.605Z,7.92
2022-10-20T04:11:02.888Z,7.85
2022-10-20T04:13:32.468Z,8.21
2022-10-20T04:16:01.036Z,7.78
2022-10-20T04:18:29.265Z,7.92
2022-10-20T04:20:57.585Z,7.93
2022-10-20T04:23:25.835Z,7.78
2022-10-20T04:25:54.662Z,7.84
2022-10-20T04:28:22.724Z,7.61
2022-10-20T04:30:52.468Z,7.95
2022-10-20T04:33:20.555Z,7.51
2022-10-20T04:35:51.759Z,7.45
2022-10-20T04:38:19.866Z,7.40
2022-10-20T04:40:56.497Z,7.66
2022-10-20T04:43:26.570Z,7.34
2022-10-20T04:45:59.902Z,7.55
2022-10-20T04:48:30.771Z,6.95
2022-10-20T04:51:03.900Z,7.42
2022-10-20T04:53:32.256Z,6.95
2022-10-20T04:56:00.854Z,6.94
2022-10-20T04:58:29.134Z,6.65
2022-10-20T05:01:03.587Z,7.20
2022-10-20T05:03:31.844Z,6.73
2022-10-20T05:06:09.864Z,7.26
2022-10-20T05:08:38.188Z,6.77
2022-10-20T05:11:06.978Z,6.76
2022-10-20T05:13:35.166Z,6.66
2022-10-20T05:16:05.271Z,6.97
2022-10-20T05:18:33.513Z,6.51
2022-10-20T05:21:09.486Z,7.00
2022-10-20T05:23:38.679Z,6.49
2022-10-20T05:26:08.764Z,6.69
2022-10-20T05:28:36.988Z,6.45
2022-10-20T05:31:08.797Z,6.95
2022-10-20T05:33:37.390Z,6.53
2022-10-20T05:36:10.372Z,6.94
2022-10-20T05:38:38.749Z,6.53
2022-10-20T05:41:08.509Z,6.73
2022-10-20T05:43:37.070Z,6.65
2022-10-20T05:46:07.548Z,6.91
2022-10-20T05:48:40.693Z,6.65
2022-10-20T05:51:14.853Z,7.01
2022-10-20T05:53:43.842Z,6.75
2022-10-20T05:56:13.678Z,6.82
2022-10-20T05:58:43.118Z,6.73
2022-10-20T06:01:17.360Z,7.06
2022-10-20T06:03:48.842Z,7.13
2022-10-20T06:06:17.634Z,6.98
2022-10-20T06:08:46.104Z,7.10
2022-10-20T06:11:15.939Z,7.46
2022-10-20T06:13:46.052Z,7.47
2022-10-20T06:16:20.282Z,7.79
2022-10-20T06:18:49.067Z,7.61
2022-10-20T06:21:19.147Z,7.84
2022-10-20T06:23:47.619Z,8.15
2022-10-20T06:26:18.561Z,8.44
2022-10-20T06:28:48.122Z,8.64
2022-10-20T06:31:19.966Z,9.27
2022-10-20T06:33:48.334Z,9.72
2022-10-20T06:36:17.522Z,10.77
2022-10-20T06:38:45.758Z,11.33
2022-10-20T06:41:15.885Z,12.61
2022-10-20T06:43:44.503Z,13.31
2022-10-20T06:46:14.036Z,14.35
2022-10-20T06:48:44.372Z,15.07
2022-10-20T06:51:13.819Z,16.01
2022-10-20T06:53:45.817Z,16.90
2022-10-20T06:56:16.861Z,17.99
2022-10-20T06:58:46.712Z,19.01
2022-10-20T07:01:16.445Z,19.37
2022-10-20T07:03:46.976Z,19.57
2022-10-20T07:06:17.101Z,19.99
2022-10-20T07:08:45.298Z,19.84
2022-10-20T07:11:15.275Z,20.80
2022-10-20T07:13:43.861Z,21.03
2022-10-20T07:16:14.758Z,21.48
2022-10-20T07:21:19.261Z,21.50
2022-10-20T07:23:47.900Z,20.97
2022-10-20T07:26:18.138Z,20.29
2022-10-20T07:28:52.000Z,19.98
2022-10-20T07:31:25.615Z,20.14
2022-10-20T07:34:06.891Z,20.15
2022-10-20T07:36:45.314Z,21.24
2022-10-20T07:39:13.757Z,21.72
2022-10-20T07:41:44.245Z,20.89
2022-10-20T07:44:12.895Z,21.62
2022-10-20T07:46:41.222Z,21.93
2022-10-20T07:52:01.891Z,22.56
2022-10-20T07:54:30.105Z,22.69
2022-10-20T07:56:58.644Z,22.57
2022-10-20T07:59:26.682Z,21.84
2022-10-20T08:01:56.295Z,20.94
2022-10-20T08:04:27.235Z,21.17
2022-10-20T08:06:55.628Z,22.47
2022-10-20T08:09:25.230Z,23.86
2022-10-20T08:11:55.605Z,23.40
2022-10-20T08:14:27.001Z,23.16
2022-10-20T08:16:56.203Z,22.85
2022-10-20T08:19:28.705Z,21.90
2022-10-20T08:21:57.477Z,21.50
2022-10-20T08:24:26.913Z,21.79
2022-10-20T08:26:55.417Z,22.38
2022-10-20T08:29:23.631Z,22.83
2022-10-20T08:31:52.234Z,23.56
2022-10-20T08:34:20.398Z,24.81
2022-10-20T08:36:48.873Z,25.51
2022-10-20T08:39:17.460Z,25.89
2022-10-20T08:42:06.837Z,26.89
2022-10-20T08:44:37.497Z,27.76
2022-10-20T08:47:16.222Z,28.80
2022-10-20T08:49:45.989Z,28.24
2022-10-20T08:52:15.234Z,28.58
2022-10-20T08:54:43.453Z,27.93
2022-10-20T08:57:23.288Z,27.62
2022-10-20T08:59:53.463Z,27.81
2022-10-20T09:02:22.663Z,28.46
2022-10-20T09:04:52.939Z,29.02
2022-10-20T09:07:26.171Z,29.05
2022-10-20T09:09:56.439Z,29.42
2022-10-20T09:12:30.259Z,31.44
2022-10-20T09:14:59.325Z,32.40
2022-10-20T09:17:27.746Z,31.12
2022-10-20T09:19:57.886Z,29.14
2022-10-20T09:22:30.955Z,28.54
2022-10-20T09:25:03.137Z,27.35
2022-10-20T09:27:35.482Z,28.53
2022-10-20T09:30:19.055Z,30.93
2022-10-20T09:32:48.625Z,31.97
2022-10-20T09:35:24.249Z,33.12
2022-10-20T09:38:00.280Z,33.25
2022-10-20T09:40:28.895Z,33.49
2022-10-20T09:43:02.320Z,34.19
2022-10-20T09:45:32.259Z,32.74
2022-10-20T09:48:04.076Z,32.49
2022-10-20T09:50:35.723Z,32.91
2022-10-20T09:53:06.890Z,33.99
2022-10-20T09:55:35.542Z,35.13
2022-10-20T09:58:06.449Z,35.82
2022-10-20T10:00:38.144Z,36.80
2022-10-20T10:03:23.403Z,37.42
2022-10-20T10:05:52.634Z,35.12
2022-10-20T10:08:21.943Z,32.30
2022-10-20T10:11:00.497Z,33.62
2022-10-20T10:13:32.196Z,35.18
2022-10-20T10:16:06.720Z,37.54
2022-10-20T10:18:36.306Z,36.47
2022-10-20T10:21:06.356Z,33.35
2022-10-20T10:23:36.547Z,32.00
2022-10-20T10:26:05.296Z,32.48
2022-10-20T10:28:38.365Z,35.11
2022-10-20T10:31:24.767Z,36.49
2022-10-20T10:33:57.255Z,36.95
2022-10-20T10:36:33.944Z,37.71
2022-10-20T10:39:03.017Z,35.14
2022-10-20T10:41:48.454Z,32.87
2022-10-20T10:44:27.111Z,33.71
2022-10-20T10:47:00.099Z,35.16
2022-10-20T10:49:43.658Z,33.82
2022-10-20T10:52:23.670Z,34.52
2022-10-20T10:55:02.897Z,36.91
2022-10-20T10:57:34.038Z,38.31
2022-10-20T11:00:12.829Z,38.27
2022-10-20T11:03:03.312Z,37.24
2022-10-20T11:05:54.578Z,38.29
2022-10-20T11:08:33.089Z,38.60
2022-10-20T11:11:06.160Z,36.75
2022-10-20T11:13:38.922Z,35.25
2022-10-20T11:16:21.405Z,33.17
2022-10-20T11:19:23.022Z,33.21
2022-10-20T11:22:00.583Z,34.98
2022-10-20T11:24:41.371Z,35.09
2022-10-20T11:27:11.857Z,32.38
2022-10-20T11:29:43.804Z,30.85
2022-10-20T11:32:21.334Z,30.74
2022-10-20T11:34:56.636Z,30.67
2022-10-20T11:37:27.088Z,29.71
2022-10-20T11:40:03.190Z,29.68
2022-10-20T11:42:38.836Z,28.76
2022-10-20T11:45:24.512Z,26.21
2022-10-20T11:47:59.575Z,23.22
2022-10-20T11:50:27.908Z,21.16
2022-10-20T11:53:12.140Z,20.51
2022-10-20T11:55:53.231Z,20.06
2022-10-20T11:58:32.408Z,19.60
2022-10-20T12:01:18.843Z,19.09
2022-10-20T12:04:14.523Z,18.34
2022-10-20T12:07:08.543Z,18.33
2022-10-20T12:09:48.928Z,17.89
2022-10-20T12:12:21.044Z,17.67
2022-10-20T12:14:53.203Z,17.39
2022-10-20T12:17:34.329Z,17.36
2022-10-20T12:20:39.658Z,17.11
2022-10-20T12:23:49.397Z,15.84
2022-10-20T12:26:44.610Z,15.84
2022-10-20T12:30:01.815Z,15.70
2022-10-20T12:32:53.654Z,16.23
2022-10-20T12:35:54.047Z,15.49
2022-10-20T12:38:24.511Z,14.89
2022-10-20T12:40:58.171Z,15.04
2022-10-20T12:43:50.361Z,15.09
2022-10-20T12:46:22.654Z,14.58
2022-10-20T12:48:56.721Z,14.96
2022-10-20T12:51:31.931Z,15.10
2022-10-20T12:54:05.026Z,14.56
2022-10-20T12:56:39.738Z,14.59
2022-10-20T12:59:20.272Z,14.61
2022-10-20T13:02:40.382Z,15.07
2022-10-20T13:05:30.502Z,15.11
2022-10-20T13:08:25.203Z,15.33
2022-10-20T13:10:55.642Z,15.44
2022-10-20T13:14:01.478Z,15.87
2022-10-20T13:16:32.981Z,15.26
2022-10-20T13:19:01.600Z,15.58
2022-10-20T13:21:33.290Z,15.82
2022-10-20T13:24:05.224Z,16.07
2022-10-20T13:26:39.570Z,15.56
2022-10-20T13:29:13.460Z,15.45
2022-10-20T13:31:45.575Z,15.44
2022-10-20T13:34:17.252Z,15.70
2022-10-20T13:36:57.060Z,15.35
2022-10-20T13:39:36.642Z,15.11
2022-10-20T13:42:14.033Z,15.07
2022-10-20T13:44:49.464Z,14.68
2022-10-20T13:47:33.866Z,14.67
2022-10-20T13:50:06.233Z,14.65
2022-10-20T13:52:38.602Z,14.71
2022-10-20T13:55:08.329Z,14.67
2022-10-20T13:57:38.393Z,14.29
2022-10-20T14:00:18.972Z,14.53
2022-10-20T14:02:58.551Z,13.95
2022-10-20T14:05:28.578Z,14.13
2022-10-20T14:07:57.206Z,13.70
2022-10-20T14:10:29.023Z,14.56
2022-10-20T14:12:58.938Z,14.38
2022-10-20T14:15:31.003Z,14.54
2022-10-20T14:18:02.907Z,14.09
2022-10-20T14:20:32.424Z,14.27
2022-10-20T14:23:02.138Z,13.99
2022-10-20T14:25:31.632Z,13.58
2022-10-20T14:28:05.234Z,14.19
2022-10-20T14:30:40.083Z,13.64
2022-10-20T14:33:14.666Z,13.81
2022-10-20T14:35:44.062Z,13.56
2022-10-20T14:38:18.357Z,13.49
2022-10-20T14:40:51.975Z,13.60
2022-10-20T14:43:25.643Z,13.14
2022-10-20T14:45:55.821Z,13.43
2022-10-20T14:48:25.425Z,12.96
2022-10-20T14:50:54.302Z,12.97
2022-10-20T14:53:32.575Z,13.78
2022-10-20T14:56:02.608Z,13.86
2022-10-20T14:58:35.420Z,14.20
2022-10-20T15:01:32.314Z,14.29
2022-10-20T15:04:17.198Z,14.52
2022-10-20T15:06:45.619Z,13.57
2022-10-20T15:09:24.780Z,13.66
2022-10-20T15:11:53.001Z,12.76
2022-10-20T15:14:23.098Z,12.93
2022-10-20T15:16:51.535Z,12.60
2022-10-20T15:19:28.642Z,13.52
2022-10-20T15:22:00.623Z,13.33
2022-10-20T15:24:29.565Z,12.65
2022-10-20T15:26:58.719Z,12.55
2022-10-20T15:29:29.224Z,12.52
2022-10-20T15:31:57.927Z,12.37
2022-10-20T15:34:26.415Z,12.28
2022-10-20T15:36:55.958Z,12.75
2022-10-20T15:39:24.365Z,12.76
2022-10-20T15:41:53.878Z,12.53
2022-10-20T15:44:23.665Z,12.82
2022-10-20T15:46:54.290Z,13.12
2022-10-20T15:49:22.797Z,12.56
2022-10-20T15:51:51.550Z,12.63
2022-10-20T15:54:21.075Z,12.76
2022-10-20T15:56:49.451Z,12.03
2022-10-20T15:59:18.636Z,11.94
2022-10-20T16:01:46.914Z,12.00
2022-10-20T16:04:20.269Z,12.00
2022-10-20T16:06:48.567Z,11.39
2022-10-20T16:09:17.120Z,11.33
2022-10-20T16:11:45.349Z,11.34
2022-10-20T16:14:14.236Z,11.61
2022-10-20T16:16:42.562Z,11.35
2022-10-20T16:19:10.977Z,11.31
2022-10-20T16:21:41.285Z,11.42
2022-10-20T16:24:10.728Z,11.09
2022-10-20T16:26:38.887Z,10.92
2022-10-20T16:29:07.241Z,10.91
2022-10-20T16:31:35.391Z,10.97
2022-10-20T16:34:03.777Z,10.90
2022-10-20T16:36:31.858Z,10.49
2022-10-20T16:39:01.719Z,11.24
2022-10-20T16:41:29.967Z,10.94
2022-10-20T16:44:00.965Z,10.93
2022-10-20T16:46:29.557Z,11.15
2022-10-20T16:48:58.171Z,10.85
2022-10-20T16:51:26.339Z,11.22
2022-10-20T16:53:57.293Z,11.03
2022-10-20T16:56:29.713Z,11.62
2022-10-20T16:58:58.259Z,11.15
2022-10-20T17:01:26.443Z,11.18
2022-10-20T17:03:55.244Z,11.20
2022-10-20T17:06:25.390Z,11.68
2022-10-20T17:08:54.507Z,11.08
2022-10-20T17:11:23.976Z,10.58
2022-10-20T17:13:54.203Z,11.00
2022-10-20T17:16:27.659Z,10.89
2022-10-20T17:18:57.866Z,10.77
2022-10-20T17:21:26.377Z,10.67
2022-10-20T17:23:54.810Z,10.51
2022-10-20T17:26:26.352Z,11.27
2022-10-20T17:28:57.293Z,10.87
2022-10-20T17:31:25.614Z,10.55
2022-10-20T17:33:55.656Z,10.41
2022-10-20T17:36:26.253Z,10.37
2022-10-20T17:38:57.135Z,10.65
2022-10-20T17:41:25.321Z,10.21
2022-10-20T17:43:53.989Z,10.15
2022-10-20T17:46:23.574Z,10.53
2022-10-20T17:48:51.958Z,10.31
2022-10-20T17:51:21.877Z,10.39
2022-10-20T17:53:51.931Z,10.37
2022-10-20T17:56:21.856Z,10.47
2022-10-20T17:58:51.306Z,9.84
2022-10-20T18:01:21.466Z,9.58
2022-10-20T18:03:55.720Z,9.96
2022-10-20T18:06:26.325Z,9.71
2022-10-20T18:08:57.681Z,9.74
2022-10-20T18:11:27.903Z,9.97
2022-10-20T18:13:57.645Z,9.51
2022-10-20T18:16:25.818Z,9.55
2022-10-20T18:21:27.917Z,9.73
2022-10-20T18:23:57.368Z,10.06
2022-10-20T18:26:26.051Z,9.90
2022-10-20T18:28:54.555Z,9.68
2022-10-20T18:31:24.968Z,9.50
2022-10-20T18:34:02.584Z,10.07
2022-10-20T18:36:34.493Z,9.39
2022-10-20T18:39:02.958Z,9.28
2022-10-20T18:41:33.129Z,9.49
2022-10-20T18:44:02.795Z,9.68
2022-10-20T18:46:32.342Z,9.64
2022-10-20T18:49:04.232Z,9.57
2022-10-20T18:51:32.687Z,9.13
2022-10-20T18:54:02.058Z,9.08
2022-10-20T18:56:31.111Z,9.03
2022-10-20T18:59:00.753Z,9.41
2022-10-20T19:01:30.365Z,9.31
2022-10-20T19:03:59.485Z,9.17
2022-10-20T19:06:30.744Z,9.41
2022-10-20T19:08:59.404Z,9.91
2022-10-20T19:11:29.713Z,9.11
2022-10-20T19:13:58.844Z,9.01
2022-10-20T19:16:28.603Z,9.54
2022-10-20T19:18:59.333Z,9.69
2022-10-20T19:21:29.379Z,9.24
2022-10-20T19:23:59.695Z,9.18
2022-10-20T19:26:29.764Z,9.14
2022-10-20T19:29:00.763Z,9.45
2022-10-20T19:31:31.681Z,9.34
2022-10-20T19:34:02.237Z,9.48
2022-10-20T19:36:31.974Z,9.49
2022-10-20T19:39:00.690Z,9.03
2022-10-20T19:41:29.217Z,8.77
2022-10-20T19:43:57.643Z,8.76
2022-10-20T19:46:25.763Z,8.71
2022-10-20T19:48:54.102Z,8.68
2022-10-20T19:51:22.527Z,8.41
2022-10-20T19:53:52.770Z,8.91
2022-10-20T19:56:20.922Z,8.52
2022-10-20T19:58:49.559Z,8.62
2022-10-20T20:01:18.772Z,8.50
2022-10-20T20:03:47.141Z,8.32
2022-10-20T20:06:17.268Z,8.19
2022-10-20T20:08:46.635Z,8.02
2022-10-20T20:11:23.914Z,8.26
2022-10-20T20:13:52.954Z,8.45
2022-10-20T20:16:21.337Z,8.15
2022-10-20T20:18:49.751Z,8.11
2022-10-20T20:21:18.398Z,8.21
2022-10-20T20:23:58.903Z,7.94
2022-10-20T20:26:30.014Z,8.57
2022-10-20T20:28:59.016Z,8.19
2022-10-20T20:31:28.459Z,8.35
2022-10-20T20:33:57.774Z,8.19
2022-10-20T20:36:27.786Z,8.32
2022-10-20T20:38:58.139Z,8.12
2022-10-20T20:41:30.282Z,8.13
2022-10-20T20:43:58.496Z,9.04
2022-10-20T20:46:29.345Z,8.15
2022-10-20T20:48:58.200Z,8.30
2022-10-20T20:51:27.136Z,8.05
2022-10-20T20:53:55.531Z,8.22
2022-10-20T20:56:26.874Z,8.11
2022-10-20T20:58:56.764Z,8.46
2022-10-20T21:01:27.477Z,8.31
2022-10-20T21:03:56.737Z,8.10
2022-10-20T21:06:33.805Z,8.11
2022-10-20T21:09:13.207Z,8.20
2022-10-20T21:11:42.945Z,8.04
2022-10-20T21:14:12.780Z,8.38
2022-10-20T21:16:40.999Z,7.64
2022-10-20T21:19:10.757Z,8.07
2022-10-20T21:21:40.269Z,7.93
2022-10-20T21:24:08.550Z,7.75
2022-10-20T21:26:36.714Z,7.74
2022-10-20T21:29:05.397Z,8.08
2022-10-20T21:31:35.069Z,8.08
2022-10-20T21:34:04.928Z,8.00
2022-10-20T21:36:34.825Z,8.09
2022-10-20T21:39:04.025Z,8.00
2022-10-20T21:41:33.657Z,7.97
2022-10-20T21:44:02.581Z,7.89
2022-10-20T21:46:32.522Z,7.61
2022-10-20T21:49:04.349Z,7.92
2022-10-20T21:51:34.145Z,7.77
2022-10-20T21:54:05.773Z,7.80
2022-10-20T21:56:36.417Z,7.83
2022-10-20T21:59:05.513Z,7.96
2022-10-20T22:01:33.716Z,7.78
2022-10-20T22:04:03.426Z,8.16
2022-10-20T22:06:31.639Z,8.03
2022-10-20T22:09:00.223Z,7.98
2022-10-20T22:11:31.062Z,8.26
2022-10-20T22:13:59.622Z,8.05
2022-10-20T22:16:29.579Z,8.31
2022-10-20T22:18:58.659Z,8.25
2022-10-20T22:21:29.507Z,8.46
2022-10-20T22:23:59.183Z,8.21
2022-10-20T22:26:28.276Z,8.14
2022-10-20T22:28:57.138Z,8.18
2022-10-20T22:31:25.705Z,8.16
2022-10-20T22:33:55.308Z,8.32
2022-10-20T22:36:23.881Z,8.06
2022-10-20T22:38:53.515Z,8.29
2022-10-20T22:41:22.146Z,8.00
2022-10-20T22:43:50.455Z,7.72
2022-10-20T22:46:18.737Z,7.82
2022-10-20T22:48:47.228Z,7.72
2022-10-20T22:51:15.380Z,7.60
2022-10-20T22:53:43.903Z,7.58
2022-10-20T22:56:14.787Z,8.00
2022-10-20T22:58:43.772Z,7.70
2022-10-20T23:01:13.135Z,7.86
2022-10-20T23:03:41.829Z,7.79
2022-10-20T23:06:13.199Z,7.86
2022-10-20T23:08:43.356Z,8.11
2022-10-20T23:11:13.244Z,7.64
2022-10-20T23:13:41.559Z,7.71
2022-10-20T23:16:10.267Z,7.89
2022-10-20T23:18:38.926Z,7.78
2022-10-20T23:21:07.357Z,7.56
2022-10-20T23:23:36.889Z,7.63
2022-10-20T23:26:05.719Z,7.55
2022-10-20T23:28:35.820Z,7.87
2022-10-20T23:31:09.399Z,8.03
2022-10-20T23:33:38.286Z,7.36
2022-10-20T23:36:07.076Z,7.65
2022-10-20T23:38:35.615Z,7.28
2022-10-20T23:41:03.775Z,7.38
2022-10-20T23:43:32.314Z,7.30
2022-10-20T23:46:02.209Z,7.39
2022-10-20T23:48:30.724Z,7.06
2022-10-20T23:50:59.207Z,7.00
2022-10-20T23:53:28.088Z,6.73
2022-10-20T23:55:56.137Z,6.77
2022-10-20T23:58:24.762Z,6.83
