createdAt,value
2022-12-07T00:00:29.161Z,100642.17
2022-12-07T00:02:59.939Z,100650.48
2022-12-07T00:05:31.453Z,100646.13
2022-12-07T00:08:02.493Z,100646.74
2022-12-07T00:10:35.134Z,100647.14
2022-12-07T00:13:05.721Z,100640.36
2022-12-07T00:15:37.495Z,100637.53
2022-12-07T00:18:08.041Z,100639.23
2022-12-07T00:20:38.831Z,100633.57
2022-12-07T00:23:09.209Z,100627.01
2022-12-07T00:25:40.010Z,100624.24
2022-12-07T00:28:11.974Z,100624.02
2022-12-07T00:30:42.801Z,100630.65
2022-12-07T00:33:13.187Z,100629.96
2022-12-07T00:35:44.260Z,100631.16
2022-12-07T00:38:15.423Z,100625.52
2022-12-07T00:40:46.133Z,100623.27
2022-12-07T00:43:16.789Z,100622.21
2022-12-07T00:45:48.333Z,100615.97
2022-12-07T00:48:19.084Z,100621.85
2022-12-07T00:50:50.294Z,100615.11
2022-12-07T00:53:21.264Z,100607.77
2022-12-07T00:55:51.784Z,100602.30
2022-12-07T00:58:22.519Z,100601.70
2022-12-07T01:00:53.561Z,100601.30
2022-12-07T01:03:24.348Z,100595.25
2022-12-07T01:05:56.350Z,100594.28
2022-12-07T01:08:28.425Z,100593.91
2022-12-07T01:11:04.116Z,100591.22
2022-12-07T01:13:35.531Z,100589.92
2022-12-07T01:16:08.559Z,100585.81
2022-12-07T01:18:39.817Z,100585.55
2022-12-07T01:21:14.023Z,100588.71
2022-12-07T01:23:45.530Z,100583.01
2022-12-07T01:26:18.597Z,100585.23
2022-12-07T01:28:50.279Z,100584.20
2022-12-07T01:31:23.429Z,100577.27
2022-12-07T01:33:55.938Z,100567.90
2022-12-07T01:36:28.587Z,100563.88
2022-12-07T01:39:00.787Z,100564.69
2022-12-07T01:41:33.550Z,100564.66
2022-12-07T01:44:19.708Z,100559.86
2022-12-07T01:46:51.509Z,100562.16
2022-12-07T01:49:32.116Z,100562.02
2022-12-07T01:52:11.485Z,100564.58
2022-12-07T01:54:42.500Z,100558.38
2022-12-07T01:57:14.415Z,100559.05
2022-12-07T01:59:46.254Z,100558.54
2022-12-07T02:02:20.816Z,100555.47
2022-12-07T02:04:53.284Z,100550.60
2022-12-07T02:07:25.526Z,100548.30
2022-12-07T02:09:56.441Z,100548.09
2022-12-07T02:12:28.269Z,100544.48
2022-12-07T02:14:59.014Z,100537.83
2022-12-07T02:17:38.965Z,100536.55
2022-12-07T02:20:29.974Z,100531.79
2022-12-07T02:23:33.417Z,100531.75
2022-12-07T02:26:32.354Z,100531.04
2022-12-07T02:29:15.846Z,100531.86
2022-12-07T02:31:53.031Z,100533.27
2022-12-07T02:34:32.887Z,100526.23
2022-12-07T02:37:10.612Z,100520.86
2022-12-07T02:39:48.582Z,100519.75
2022-12-07T02:42:19.641Z,100516.88
2022-12-07T02:44:51.173Z,100511.64
2022-12-07T02:47:23.985Z,100504.56
2022-12-07T02:49:54.927Z,100506.80
2022-12-07T02:52:25.352Z,100511.73
2022-12-07T02:54:55.701Z,100509.27
2022-12-07T02:57:44.043Z,100509.90
2022-12-07T03:00:19.944Z,100507.54
2022-12-07T03:03:00.606Z,100507.44
2022-12-07T03:05:59.399Z,100507.54
2022-12-07T03:08:39.424Z,100508.58
2022-12-07T03:11:14.450Z,100504.90
2022-12-07T03:13:51.078Z,100509.48
2022-12-07T03:16:25.636Z,100505.38
2022-12-07T03:18:58.617Z,100508.95
2022-12-07T03:21:33.625Z,100507.14
2022-12-07T03:24:09.587Z,100506.89
2022-12-07T03:26:43.660Z,100503.66
2022-12-07T03:29:21.696Z,100494.17
2022-12-07T03:31:54.350Z,100497.69
2022-12-07T03:34:30.531Z,100496.20
2022-12-07T03:37:07.008Z,100488.64
2022-12-07T03:39:43.172Z,100487.31
2022-12-07T03:42:14.743Z,100479.63
2022-12-07T03:44:45.803Z,100480.65
2022-12-07T03:47:21.591Z,100477.51
2022-12-07T03:49:58.674Z,100474.27
2022-12-07T03:52:34.657Z,100479.77
2022-12-07T03:55:12.151Z,100479.65
2022-12-07T03:57:45.374Z,100477.37
2022-12-07T04:00:17.405Z,100477.91
2022-12-07T04:02:48.413Z,100485.23
2022-12-07T04:05:18.841Z,100491.15
2022-12-07T04:07:49.588Z,100494.96
2022-12-07T04:10:20.414Z,100491.02
2022-12-07T04:12:51.166Z,100495.88
2022-12-07T04:15:22.104Z,100499.59
2022-12-07T04:17:53.425Z,100497.09
2022-12-07T04:20:24.080Z,100493.95
2022-12-07T04:22:54.417Z,100495.05
2022-12-07T04:25:25.175Z,100494.70
2022-12-07T04:27:55.887Z,100491.11
2022-12-07T04:30:26.279Z,100494.52
2022-12-07T04:32:57.226Z,100491.70
2022-12-07T04:35:28.547Z,100491.14
2022-12-07T04:37:59.338Z,100490.36
2022-12-07T04:40:29.945Z,100484.38
2022-12-07T04:43:00.575Z,100487.91
2022-12-07T04:45:30.911Z,100488.61
2022-12-07T04:48:01.556Z,100489.28
2022-12-07T04:50:32.606Z,100487.77
2022-12-07T04:53:03.224Z,100487.11
2022-12-07T04:55:33.819Z,100486.13
2022-12-07T04:58:04.603Z,100488.36
2022-12-07T05:00:34.978Z,100485.52
2022-12-07T05:03:05.366Z,100486.19
2022-12-07T05:05:36.714Z,100488.15
2022-12-07T05:08:08.149Z,100488.18
2022-12-07T05:10:39.155Z,100487.47
2022-12-07T05:13:09.541Z,100489.30
2022-12-07T05:15:40.531Z,100487.73
2022-12-07T05:18:11.035Z,100492.30
2022-12-07T05:20:42.790Z,100491.11
2022-12-07T05:23:14.170Z,100493.00
2022-12-07T05:25:44.400Z,100496.92
2022-12-07T05:28:14.720Z,100491.95
2022-12-07T05:30:45.336Z,100495.53
2022-12-07T05:33:15.899Z,100495.73
2022-12-07T05:35:46.463Z,100488.94
2022-12-07T05:38:16.844Z,100481.13
2022-12-07T05:40:47.575Z,100486.02
2022-12-07T05:43:17.975Z,100482.62
2022-12-07T05:45:48.822Z,100482.63
2022-12-07T05:48:19.316Z,100482.11
2022-12-07T05:50:51.280Z,100483.70
2022-12-07T05:53:23.479Z,100483.64
2022-12-07T05:55:56.273Z,100480.83
2022-12-07T05:58:44.550Z,100479.18
2022-12-07T06:01:15.729Z,100478.91
2022-12-07T06:03:46.500Z,100476.89
2022-12-07T06:06:17.198Z,100477.33
2022-12-07T06:08:47.939Z,100474.77
2022-12-07T06:11:36.378Z,100478.64
2022-12-07T06:14:07.462Z,100483.30
2022-12-07T06:16:38.513Z,100485.88
2022-12-07T06:19:09.459Z,100484.68
2022-12-07T06:21:39.799Z,100488.23
2022-12-07T06:24:11.122Z,100493.42
2022-12-07T06:26:41.843Z,100490.50
2022-12-07T06:29:13.452Z,100488.61
2022-12-07T06:31:44.012Z,100490.82
2022-12-07T06:34:16.707Z,100487.83
2022-12-07T06:36:48.504Z,100486.74
2022-12-07T06:39:19.506Z,100496.73
2022-12-07T06:41:50.583Z,100497.61
2022-12-07T06:44:21.708Z,100495.45
2022-12-07T06:46:55.917Z,100496.92
2022-12-07T06:49:33.182Z,100490.27
2022-12-07T06:52:03.570Z,100489.91
2022-12-07T06:54:33.937Z,100487.85
2022-12-07T06:57:04.305Z,100495.25
2022-12-07T06:59:34.618Z,100500.13
2022-12-07T07:02:05.307Z,100495.59
2022-12-07T07:04:35.824Z,100491.29
2022-12-07T07:07:06.175Z,100494.71
2022-12-07T07:09:36.575Z,100490.84
2022-12-07T07:12:07.290Z,100496.77
2022-12-07T07:14:37.780Z,100496.33
2022-12-07T07:17:08.194Z,100500.39
2022-12-07T07:19:39.042Z,100500.55
2022-12-07T07:22:09.976Z,100500.90
2022-12-07T07:24:41.192Z,100496.25
2022-12-07T07:27:11.831Z,100500.27
2022-12-07T07:29:42.147Z,100504.91
2022-12-07T07:32:13.217Z,100507.81
2022-12-07T07:34:44.459Z,100510.27
2022-12-07T07:37:20.261Z,100511.98
2022-12-07T07:39:52.209Z,100510.18
2022-12-07T07:42:23.117Z,100518.34
2022-12-07T07:44:54.096Z,100517.77
2022-12-07T07:47:24.568Z,100518.08
2022-12-07T07:49:55.230Z,100524.15
2022-12-07T07:52:25.967Z,100517.80
2022-12-07T07:54:56.319Z,100521.20
2022-12-07T07:57:27.039Z,100524.99
2022-12-07T07:59:57.403Z,100520.88
2022-12-07T08:02:30.516Z,100527.30
2022-12-07T08:05:00.942Z,100525.17
2022-12-07T08:07:31.990Z,100527.03
2022-12-07T08:10:02.975Z,100529.98
2022-12-07T08:12:33.493Z,100531.77
2022-12-07T08:15:03.958Z,100527.60
2022-12-07T08:17:34.932Z,100529.85
2022-12-07T08:20:07.400Z,100527.34
2022-12-07T08:22:37.739Z,100528.33
2022-12-07T08:25:09.047Z,100525.24
2022-12-07T08:27:39.677Z,100528.50
2022-12-07T08:30:11.638Z,100530.92
2022-12-07T08:32:42.148Z,100526.40
2022-12-07T08:35:12.873Z,100527.08
2022-12-07T08:37:43.676Z,100523.16
2022-12-07T08:40:17.070Z,100523.91
2022-12-07T08:42:50.537Z,100522.99
2022-12-07T08:45:27.027Z,100527.02
2022-12-07T08:48:03.095Z,100528.44
2022-12-07T08:50:36.076Z,100526.98
2022-12-07T08:53:08.734Z,100529.45
2022-12-07T08:55:39.405Z,100529.38
2022-12-07T08:58:10.325Z,100530.05
2022-12-07T09:00:41.821Z,100535.61
2022-12-07T09:03:12.614Z,100535.70
2022-12-07T09:05:43.283Z,100538.29
2022-12-07T09:08:14.504Z,100537.73
2022-12-07T09:10:45.224Z,100535.79
2022-12-07T09:13:15.967Z,100538.14
2022-12-07T09:15:46.974Z,100538.13
2022-12-07T09:18:18.039Z,100540.70
2022-12-07T09:20:48.998Z,100544.09
2022-12-07T09:23:19.656Z,100539.79
2022-12-07T09:25:50.236Z,100536.50
2022-12-07T09:28:20.775Z,100534.64
2022-12-07T09:31:22.328Z,100529.40
2022-12-07T09:33:42.597Z,100532.02
2022-12-07T09:36:13.034Z,100529.48
2022-12-07T09:38:43.373Z,100531.32
2022-12-07T09:41:13.712Z,100529.42
2022-12-07T09:43:44.395Z,100526.48
2022-12-07T09:46:18.470Z,100528.48
2022-12-07T09:48:50.880Z,100528.48
2022-12-07T09:51:25.656Z,100526.13
2022-12-07T09:53:58.627Z,100525.76
2022-12-07T09:56:31.580Z,100521.76
2022-12-07T09:59:04.683Z,100526.09
2022-12-07T10:01:36.261Z,100523.80
2022-12-07T10:04:15.796Z,100525.77
2022-12-07T10:06:46.931Z,100530.90
2022-12-07T10:09:19.067Z,100529.16
2022-12-07T10:12:07.486Z,100527.45
2022-12-07T10:15:10.164Z,100525.91
2022-12-07T10:17:37.119Z,100524.96
2022-12-07T10:20:18.164Z,100519.58
2022-12-07T10:23:03.614Z,100518.98
2022-12-07T10:25:37.121Z,100516.60
2022-12-07T10:28:21.230Z,100515.33
2022-12-07T10:31:00.381Z,100516.58
2022-12-07T10:33:39.354Z,100511.09
2022-12-07T10:36:25.999Z,100511.90
2022-12-07T10:39:04.217Z,100508.92
2022-12-07T10:41:34.542Z,100506.11
2022-12-07T10:44:05.068Z,100507.98
2022-12-07T10:46:55.679Z,100510.42
2022-12-07T10:49:46.815Z,100513.54
2022-12-07T10:52:25.849Z,100514.01
2022-12-07T10:55:11.141Z,100509.68
2022-12-07T10:57:57.814Z,100506.22
2022-12-07T11:00:33.512Z,100512.28
2022-12-07T11:03:23.684Z,100508.52
2022-12-07T11:06:03.710Z,100507.48
2022-12-07T11:08:49.498Z,100504.80
2022-12-07T11:11:26.616Z,100502.95
2022-12-07T11:14:05.923Z,100504.80
2022-12-07T11:16:57.150Z,100501.20
2022-12-07T11:19:54.248Z,100503.04
2022-12-07T11:22:34.741Z,100496.88
2022-12-07T11:25:23.208Z,100500.81
2022-12-07T11:28:12.753Z,100497.38
2022-12-07T11:30:50.415Z,100489.67
2022-12-07T11:33:27.242Z,100487.39
2022-12-07T11:36:11.985Z,100483.37
2022-12-07T11:38:51.506Z,100481.55
2022-12-07T11:41:26.249Z,100479.74
2022-12-07T11:44:06.701Z,100478.95
2022-12-07T11:46:49.933Z,100478.05
2022-12-07T11:49:29.436Z,100480.34
2022-12-07T11:52:04.502Z,100474.48
2022-12-07T11:54:42.935Z,100470.09
2022-12-07T11:57:20.518Z,100468.71
2022-12-07T11:59:55.083Z,100464.08
2022-12-07T12:02:32.224Z,100464.21
2022-12-07T12:05:14.473Z,100459.54
2022-12-07T12:10:53.739Z,100456.34
2022-12-07T12:17:08.811Z,100459.27
2022-12-07T12:20:03.208Z,100455.02
2022-12-07T12:22:39.676Z,100460.44
2022-12-07T12:25:20.662Z,100459.92
2022-12-07T12:27:54.108Z,100458.50
2022-12-07T12:30:40.009Z,100454.73
2022-12-07T12:33:20.083Z,100450.88
2022-12-07T12:36:45.365Z,100451.91
2022-12-07T12:39:20.015Z,100445.41
2022-12-07T12:42:09.974Z,100440.27
2022-12-07T12:45:28.293Z,100441.90
2022-12-07T12:48:01.838Z,100433.90
2022-12-07T12:50:35.164Z,100433.59
2022-12-07T12:53:25.470Z,100433.02
2022-12-07T12:56:30.277Z,100432.18
2022-12-07T12:59:27.043Z,100433.27
2022-12-07T13:02:09.225Z,100431.48
2022-12-07T13:04:53.234Z,100426.45
2022-12-07T13:07:58.918Z,100419.05
2022-12-07T13:10:38.675Z,100417.09
2022-12-07T13:13:33.861Z,100415.70
2022-12-07T13:16:41.967Z,100422.10
2022-12-07T13:19:59.391Z,100420.27
2022-12-07T13:22:53.889Z,100420.39
2022-12-07T13:25:43.189Z,100417.06
2022-12-07T13:28:18.822Z,100412.47
2022-12-07T13:31:07.036Z,100414.77
2022-12-07T13:33:38.333Z,100413.45
2022-12-07T13:36:19.784Z,100408.57
2022-12-07T13:38:55.559Z,100408.80
2022-12-07T13:41:28.149Z,100406.84
2022-12-07T13:44:05.643Z,100408.72
2022-12-07T13:46:46.812Z,100404.42
2022-12-07T13:49:26.240Z,100403.42
2022-12-07T13:52:08.867Z,100395.77
2022-12-07T13:54:47.332Z,100404.84
2022-12-07T13:57:18.664Z,100404.80
2022-12-07T13:59:50.229Z,100403.96
2022-12-07T14:02:33.774Z,100402.95
2022-12-07T14:05:18.462Z,100406.11
2022-12-07T14:07:58.266Z,100404.74
2022-12-07T14:10:32.148Z,100402.31
2022-12-07T14:13:04.187Z,100402.27
2022-12-07T14:15:36.907Z,100406.51
2022-12-07T14:18:07.708Z,100405.30
2022-12-07T14:20:40.404Z,100408.75
2022-12-07T14:23:26.759Z,100406.16
2022-12-07T14:26:06.326Z,100405.12
2022-12-07T14:28:38.995Z,100403.80
2022-12-07T14:31:20.663Z,100399.27
2022-12-07T14:33:54.695Z,100399.19
2022-12-07T14:36:25.104Z,100403.69
2022-12-07T14:38:57.304Z,100400.82
2022-12-07T14:41:45.220Z,100400.99
2022-12-07T14:44:26.816Z,100402.46
2022-12-07T14:49:49.472Z,100399.92
2022-12-07T14:55:20.986Z,100402.69
2022-12-07T14:57:51.630Z,100402.98
2022-12-07T15:00:25.477Z,100403.56
2022-12-07T15:02:56.344Z,100400.30
2022-12-07T15:05:26.994Z,100403.83
2022-12-07T15:07:57.490Z,100404.27
2022-12-07T15:10:32.614Z,100407.20
2022-12-07T15:13:18.940Z,100403.58
2022-12-07T15:15:50.166Z,100402.13
2022-12-07T15:18:22.039Z,100403.27
2022-12-07T15:20:53.812Z,100399.70
2022-12-07T15:23:24.415Z,100398.13
2022-12-07T15:25:55.289Z,100396.61
2022-12-07T15:28:25.978Z,100400.22
2022-12-07T15:30:56.554Z,100394.67
2022-12-07T15:33:27.133Z,100395.10
2022-12-07T15:35:57.912Z,100389.76
2022-12-07T15:39:05.187Z,100389.54
2022-12-07T15:41:21.215Z,100387.00
2022-12-07T15:44:10.063Z,100391.48
2022-12-07T15:46:42.708Z,100404.27
2022-12-07T15:49:18.362Z,100421.94
2022-12-07T15:51:49.332Z,100429.64
2022-12-07T15:54:24.033Z,100444.66
2022-12-07T15:56:55.302Z,100442.45
2022-12-07T15:59:27.809Z,100442.66
2022-12-07T16:01:58.664Z,100446.52
2022-12-07T16:04:31.143Z,100443.47
2022-12-07T16:07:01.541Z,100434.84
2022-12-07T16:09:32.236Z,100427.17
2022-12-07T16:12:02.726Z,100421.13
2022-12-07T16:14:34.336Z,100420.76
2022-12-07T16:17:05.454Z,100421.45
2022-12-07T16:19:36.680Z,100425.04
2022-12-07T16:22:07.450Z,100426.17
2022-12-07T16:24:39.355Z,100421.08
2022-12-07T16:27:10.143Z,100421.45
2022-12-07T16:29:40.863Z,100420.13
2022-12-07T16:32:11.928Z,100418.61
2022-12-07T16:34:43.179Z,100416.93
2022-12-07T16:37:13.837Z,100414.87
2022-12-07T16:39:44.899Z,100417.85
2022-12-07T16:42:15.861Z,100416.19
2022-12-07T16:44:46.583Z,100416.33
2022-12-07T16:47:21.162Z,100417.02
2022-12-07T16:49:53.077Z,100412.39
2022-12-07T16:52:24.051Z,100404.92
2022-12-07T16:54:55.266Z,100404.04
2022-12-07T16:57:28.503Z,100405.73
2022-12-07T16:59:59.374Z,100405.86
2022-12-07T17:02:30.053Z,100409.56
2022-12-07T17:05:00.728Z,100405.36
2022-12-07T17:07:32.035Z,100401.77
2022-12-07T17:10:02.384Z,100397.09
2022-12-07T17:12:33.193Z,100401.98
2022-12-07T17:15:18.695Z,100400.72
2022-12-07T17:17:53.652Z,100395.71
2022-12-07T17:20:25.615Z,100396.81
2022-12-07T17:22:56.554Z,100397.45
2022-12-07T17:25:27.297Z,100396.56
2022-12-07T17:27:58.064Z,100393.85
2022-12-07T17:30:28.879Z,100392.86
2022-12-07T17:32:59.740Z,100387.11
2022-12-07T17:35:30.653Z,100385.31
2022-12-07T17:38:01.325Z,100384.37
2022-12-07T17:40:32.228Z,100381.80
2022-12-07T17:43:02.884Z,100382.41
2022-12-07T17:45:33.545Z,100382.33
2022-12-07T17:48:05.223Z,100381.81
2022-12-07T17:50:49.589Z,100376.91
2022-12-07T17:53:20.164Z,100371.78
2022-12-07T17:56:27.164Z,100372.83
2022-12-07T17:58:44.585Z,100374.16
2022-12-07T18:01:17.391Z,100375.79
2022-12-07T18:03:51.395Z,100378.33
2022-12-07T18:06:22.797Z,100382.41
2022-12-07T18:08:53.509Z,100385.85
2022-12-07T18:11:24.350Z,100383.54
2022-12-07T18:13:55.469Z,100385.77
2022-12-07T18:16:27.611Z,100391.20
2022-12-07T18:19:00.251Z,100390.45
2022-12-07T18:21:31.873Z,100383.69
2022-12-07T18:24:04.400Z,100378.68
2022-12-07T18:26:37.441Z,100366.08
2022-12-07T18:29:09.247Z,100368.30
2022-12-07T18:31:39.790Z,100369.38
2022-12-07T18:34:15.307Z,100371.66
2022-12-07T18:36:49.473Z,100380.89
2022-12-07T18:39:20.776Z,100383.00
2022-12-07T18:41:51.401Z,100379.00
2022-12-07T18:44:21.837Z,100377.43
2022-12-07T18:46:52.154Z,100370.94
2022-12-07T18:49:22.452Z,100367.30
2022-12-07T18:51:52.864Z,100365.45
2022-12-07T18:54:23.484Z,100365.57
2022-12-07T18:56:55.486Z,100359.82
2022-12-07T18:59:43.798Z,100360.33
2022-12-07T19:02:14.696Z,100353.55
2022-12-07T19:04:45.163Z,100350.68
2022-12-07T19:07:15.579Z,100352.02
2022-12-07T19:09:46.120Z,100351.55
2022-12-07T19:12:17.040Z,100346.41
2022-12-07T19:14:47.643Z,100347.13
2022-12-07T19:17:18.013Z,100345.70
2022-12-07T19:19:49.249Z,100349.08
2022-12-07T19:22:21.555Z,100348.05
2022-12-07T19:24:53.729Z,100349.64
2022-12-07T19:27:25.357Z,100349.08
2022-12-07T19:29:55.873Z,100347.25
2022-12-07T19:32:27.874Z,100344.80
2022-12-07T19:34:58.604Z,100340.73
2022-12-07T19:37:29.303Z,100334.14
2022-12-07T19:40:00.043Z,100328.23
2022-12-07T19:42:35.179Z,100325.41
2022-12-07T19:45:07.174Z,100321.53
2022-12-07T19:47:37.744Z,100323.30
2022-12-07T19:50:10.128Z,100321.04
2022-12-07T19:52:41.490Z,100315.58
2022-12-07T19:55:12.794Z,100314.39
2022-12-07T19:57:43.669Z,100316.08
2022-12-07T20:00:16.085Z,100310.00
2022-12-07T20:02:46.621Z,100310.77
2022-12-07T20:05:17.987Z,100308.80
2022-12-07T20:07:48.421Z,100310.80
2022-12-07T20:10:24.465Z,100304.03
2022-12-07T20:13:14.077Z,100304.42
2022-12-07T20:15:45.001Z,100304.38
2022-12-07T20:18:15.486Z,100303.38
2022-12-07T20:20:56.588Z,100302.42
2022-12-07T20:23:28.992Z,100297.74
2022-12-07T20:26:04.691Z,100292.23
2022-12-07T20:28:35.448Z,100286.06
2022-12-07T20:31:06.529Z,100284.70
2022-12-07T20:33:36.925Z,100285.48
2022-12-07T20:36:09.848Z,100283.11
2022-12-07T20:38:42.079Z,100278.09
2022-12-07T20:41:28.515Z,100277.61
2022-12-07T20:43:59.603Z,100270.66
2022-12-07T20:46:31.017Z,100271.80
2022-12-07T20:49:02.424Z,100270.79
2022-12-07T20:51:32.834Z,100271.17
2022-12-07T20:54:03.600Z,100259.00
2022-12-07T20:56:36.147Z,100260.70
2022-12-07T20:59:09.776Z,100261.84
2022-12-07T21:01:40.306Z,100259.98
2022-12-07T21:04:12.535Z,100255.96
2022-12-07T21:06:43.770Z,100255.65
2022-12-07T21:09:14.552Z,100253.70
2022-12-07T21:11:44.976Z,100251.37
2022-12-07T21:14:15.378Z,100248.74
2022-12-07T21:16:45.790Z,100251.71
2022-12-07T21:19:16.635Z,100251.06
2022-12-07T21:21:47.427Z,100254.02
2022-12-07T21:24:18.407Z,100248.34
2022-12-07T21:26:49.448Z,100249.89
2022-12-07T21:29:29.812Z,100248.94
2022-12-07T21:32:11.356Z,100242.02
2022-12-07T21:34:42.585Z,100242.73
2022-12-07T21:37:13.017Z,100238.02
2022-12-07T21:39:43.874Z,100235.08
2022-12-07T21:42:14.611Z,100233.21
2022-12-07T21:44:45.740Z,100233.34
2022-12-07T21:47:16.438Z,100233.18
2022-12-07T21:49:47.699Z,100236.35
2022-12-07T21:52:18.718Z,100232.81
2022-12-07T21:54:50.268Z,100232.10
2022-12-07T21:57:20.649Z,100228.83
2022-12-07T21:59:51.346Z,100231.83
2022-12-07T22:02:21.722Z,100224.17
2022-12-07T22:04:52.803Z,100221.27
2022-12-07T22:07:23.805Z,100217.54
2022-12-07T22:09:54.303Z,100217.44
2022-12-07T22:12:25.043Z,100223.14
2022-12-07T22:15:07.442Z,100216.80
2022-12-07T22:17:38.449Z,100218.08
2022-12-07T22:20:10.873Z,100219.70
2022-12-07T22:22:41.972Z,100216.09
2022-12-07T22:25:13.539Z,100209.98
2022-12-07T22:27:44.268Z,100209.84
2022-12-07T22:30:15.538Z,100208.98
2022-12-07T22:32:48.769Z,100205.71
2022-12-07T22:35:20.204Z,100206.73
2022-12-07T22:37:50.948Z,100201.08
2022-12-07T22:40:22.019Z,100193.38
2022-12-07T22:42:53.024Z,100188.05
2022-12-07T22:45:23.787Z,100184.71
2022-12-07T22:47:54.154Z,100190.98
2022-12-07T22:50:25.177Z,100190.75
2022-12-07T22:52:57.491Z,100189.46
2022-12-07T22:55:27.975Z,100181.63
2022-12-07T22:57:58.286Z,100181.12
2022-12-07T23:00:28.635Z,100176.49
2022-12-07T23:02:59.790Z,100173.05
2022-12-07T23:05:30.383Z,100173.39
2022-12-07T23:08:01.148Z,100168.56
2022-12-07T23:10:31.543Z,100171.56
2022-12-07T23:13:19.543Z,100168.60
2022-12-07T23:15:50.357Z,100168.59
2022-12-07T23:18:21.165Z,100164.61
2022-12-07T23:20:51.980Z,100160.88
2022-12-07T23:23:22.348Z,100159.13
2022-12-07T23:25:53.605Z,100155.65
2022-12-07T23:28:23.934Z,100153.31
2022-12-07T23:30:55.010Z,100148.76
2022-12-07T23:33:25.655Z,100145.31
2022-12-07T23:35:56.713Z,100131.39
2022-12-07T23:38:27.342Z,100132.95
2022-12-07T23:40:58.336Z,100131.21
2022-12-07T23:43:29.732Z,100127.02
2022-12-07T23:46:00.107Z,100126.86
2022-12-07T23:48:30.891Z,100126.26
2022-12-07T23:51:01.897Z,100120.84
2022-12-07T23:53:35.328Z,100116.36
2022-12-07T23:56:07.093Z,100113.09
2022-12-07T23:58:37.804Z,100112.63
