createdAt,value
2023-03-05T00:01:08.620Z,98479.34
2023-03-05T00:03:36.992Z,98482.91
2023-03-05T00:06:07.407Z,98474.97
2023-03-05T00:08:36.028Z,98477.44
2023-03-05T00:11:07.046Z,98482.56
2023-03-05T00:13:35.904Z,98473.25
2023-03-05T00:16:04.711Z,98476.22
2023-03-05T00:18:32.870Z,98475.69
2023-03-05T00:21:00.861Z,98466.09
2023-03-05T00:23:30.492Z,98468.78
2023-03-05T00:25:58.588Z,98470.06
2023-03-05T00:28:26.634Z,98464.91
2023-03-05T00:30:54.754Z,98458.09
2023-03-05T00:33:22.838Z,98457.63
2023-03-05T00:35:51.038Z,98460.41
2023-03-05T00:38:19.170Z,98460.03
2023-03-05T00:40:52.139Z,98443.16
2023-03-05T00:43:20.223Z,98446.34
2023-03-05T00:45:48.224Z,98448.53
2023-03-05T00:48:16.253Z,98451.19
2023-03-05T00:50:44.407Z,98449.31
2023-03-05T00:53:12.447Z,98448.00
2023-03-05T00:55:40.559Z,98451.00
2023-03-05T00:58:10.392Z,98454.28
2023-03-05T01:00:38.582Z,98448.13
2023-03-05T01:03:06.802Z,98443.38
2023-03-05T01:05:35.047Z,98445.81
2023-03-05T01:08:03.241Z,98436.81
2023-03-05T01:10:31.562Z,98439.28
2023-03-05T01:12:59.589Z,98436.38
2023-03-05T01:15:29.035Z,98436.97
2023-03-05T01:17:57.063Z,98436.25
2023-03-05T01:20:25.173Z,98425.34
2023-03-05T01:22:53.987Z,98429.41
2023-03-05T01:25:22.139Z,98436.72
2023-03-05T01:27:50.216Z,98428.00
2023-03-05T01:30:18.457Z,98423.81
2023-03-05T01:32:48.017Z,98428.47
2023-03-05T01:35:19.328Z,98421.59
2023-03-05T01:37:47.524Z,98423.56
2023-03-05T01:40:18.578Z,98423.72
2023-03-05T01:42:48.193Z,98420.91
2023-03-05T01:45:19.475Z,98415.72
2023-03-05T01:47:49.110Z,98415.56
2023-03-05T01:50:20.908Z,98413.84
2023-03-05T01:52:52.580Z,98417.16
2023-03-05T01:55:23.692Z,98415.63
2023-03-05T01:57:55.247Z,98415.69
2023-03-05T02:00:29.087Z,98414.19
2023-03-05T02:03:02.763Z,98412.44
2023-03-05T02:05:33.399Z,98411.19
2023-03-05T02:08:03.355Z,98414.44
2023-03-05T02:10:34.135Z,98417.97
2023-03-05T02:13:05.262Z,98416.91
2023-03-05T02:15:34.537Z,98417.44
2023-03-05T02:18:04.126Z,98420.41
2023-03-05T02:20:44.664Z,98416.66
2023-03-05T02:23:14.084Z,98412.41
2023-03-05T02:25:42.208Z,98408.41
2023-03-05T02:28:16.561Z,98409.28
2023-03-05T02:30:44.720Z,98411.66
2023-03-05T02:33:14.370Z,98411.44
2023-03-05T02:35:43.804Z,98409.84
2023-03-05T02:38:13.870Z,98411.50
2023-03-05T02:40:41.902Z,98417.09
2023-03-05T02:43:10.573Z,98417.69
2023-03-05T02:45:39.051Z,98416.66
2023-03-05T02:48:07.824Z,98428.41
2023-03-05T02:50:36.658Z,98418.59
2023-03-05T02:53:04.798Z,98419.16
2023-03-05T02:55:34.178Z,98420.31
2023-03-05T02:58:02.548Z,98414.44
2023-03-05T03:00:31.222Z,98417.69
2023-03-05T03:02:59.293Z,98412.91
2023-03-05T03:05:27.543Z,98408.94
2023-03-05T03:07:55.557Z,98414.00
2023-03-05T03:10:23.826Z,98407.41
2023-03-05T03:12:53.185Z,98406.88
2023-03-05T03:15:21.357Z,98406.66
2023-03-05T03:17:49.729Z,98408.78
2023-03-05T03:20:19.064Z,98401.34
2023-03-05T03:22:48.087Z,98404.28
2023-03-05T03:25:17.493Z,98396.59
2023-03-05T03:27:45.683Z,98393.09
2023-03-05T03:30:17.335Z,98393.09
2023-03-05T03:32:45.572Z,98396.59
2023-03-05T03:35:14.693Z,98393.41
2023-03-05T03:37:42.782Z,98389.63
2023-03-05T03:40:12.587Z,98386.47
2023-03-05T03:42:40.623Z,98395.53
2023-03-05T03:45:09.813Z,98391.84
2023-03-05T03:47:39.396Z,98396.72
2023-03-05T03:50:08.342Z,98396.75
2023-03-05T03:52:36.471Z,98407.47
2023-03-05T03:55:04.875Z,98408.56
2023-03-05T03:57:33.525Z,98415.03
2023-03-05T04:00:01.814Z,98401.47
2023-03-05T04:02:29.909Z,98413.47
2023-03-05T04:04:59.337Z,98406.59
2023-03-05T04:07:27.592Z,98409.81
2023-03-05T04:09:55.872Z,98411.94
2023-03-05T04:12:23.909Z,98412.50
2023-03-05T04:14:52.033Z,98407.72
2023-03-05T04:17:20.034Z,98410.66
2023-03-05T04:19:48.104Z,98397.09
2023-03-05T04:22:18.832Z,98411.50
2023-03-05T04:24:47.144Z,98407.03
2023-03-05T04:27:15.136Z,98416.13
2023-03-05T04:29:43.276Z,98402.31
2023-03-05T04:32:11.501Z,98409.47
2023-03-05T04:34:39.780Z,98403.91
2023-03-05T04:37:08.691Z,98406.06
2023-03-05T04:39:38.317Z,98405.03
2023-03-05T04:42:06.760Z,98405.56
2023-03-05T04:44:34.733Z,98407.69
2023-03-05T04:47:02.660Z,98404.25
2023-03-05T04:49:30.984Z,98413.59
2023-03-05T04:51:59.028Z,98418.66
2023-03-05T04:54:27.214Z,98420.53
2023-03-05T04:56:56.717Z,98425.63
2023-03-05T04:59:24.949Z,98428.88
2023-03-05T05:01:53.003Z,98436.06
2023-03-05T05:04:21.208Z,98438.22
2023-03-05T05:06:49.170Z,98440.34
2023-03-05T05:09:17.235Z,98439.28
2023-03-05T05:11:45.368Z,98449.94
2023-03-05T05:14:15.015Z,98449.66
2023-03-05T05:16:43.120Z,98448.59
2023-03-05T05:19:11.552Z,98443.53
2023-03-05T05:21:39.936Z,98443.78
2023-03-05T05:24:08.800Z,98449.63
2023-03-05T05:26:37.092Z,98455.44
2023-03-05T05:29:05.530Z,98456.75
2023-03-05T05:31:35.127Z,98464.16
2023-03-05T05:34:03.283Z,98464.94
2023-03-05T05:36:31.376Z,98460.66
2023-03-05T05:39:00.015Z,98467.06
2023-03-05T05:41:28.091Z,98478.25
2023-03-05T05:43:56.215Z,98478.75
2023-03-05T05:46:24.897Z,98492.84
2023-03-05T05:48:54.358Z,98502.13
2023-03-05T05:51:24.399Z,98501.03
2023-03-05T05:53:52.534Z,98500.22
2023-03-05T05:56:21.258Z,98505.56
2023-03-05T05:58:50.384Z,98507.44
2023-03-05T06:01:23.608Z,98506.91
2023-03-05T06:03:52.530Z,98511.66
2023-03-05T06:06:29.387Z,98510.00
2023-03-05T06:08:59.181Z,98513.13
2023-03-05T06:11:27.174Z,98518.91
2023-03-05T06:13:55.359Z,98531.00
2023-03-05T06:16:25.862Z,98520.44
2023-03-05T06:18:54.398Z,98529.38
2023-03-05T06:21:24.617Z,98522.56
2023-03-05T06:23:53.140Z,98523.47
2023-03-05T06:26:23.307Z,98525.50
2023-03-05T06:28:51.344Z,98522.47
2023-03-05T06:31:21.963Z,98532.25
2023-03-05T06:33:50.741Z,98535.31
2023-03-05T06:36:20.785Z,98545.34
2023-03-05T06:38:53.110Z,98541.50
2023-03-05T06:41:23.228Z,98549.16
2023-03-05T06:43:51.794Z,98541.81
2023-03-05T06:46:21.646Z,98546.53
2023-03-05T06:48:50.480Z,98546.25
2023-03-05T06:51:21.208Z,98546.75
2023-03-05T06:53:50.908Z,98545.97
2023-03-05T06:56:20.251Z,98549.72
2023-03-05T06:58:50.648Z,98546.53
2023-03-05T07:01:19.726Z,98557.22
2023-03-05T07:03:50.919Z,98554.03
2023-03-05T07:06:19.807Z,98553.56
2023-03-05T07:08:48.015Z,98548.47
2023-03-05T07:11:19.612Z,98553.09
2023-03-05T07:13:48.764Z,98548.84
2023-03-05T07:16:18.677Z,98549.84
2023-03-05T07:18:47.203Z,98558.38
2023-03-05T07:21:18.515Z,98564.75
2023-03-05T07:23:47.029Z,98560.44
2023-03-05T07:26:15.404Z,98557.75
2023-03-05T07:28:45.195Z,98559.13
2023-03-05T07:31:15.052Z,98555.56
2023-03-05T07:33:43.181Z,98553.34
2023-03-05T07:36:11.949Z,98560.13
2023-03-05T07:38:40.193Z,98549.31
2023-03-05T07:41:10.452Z,98559.31
2023-03-05T07:43:39.006Z,98553.84
2023-03-05T07:46:10.127Z,98558.47
2023-03-05T07:48:38.383Z,98564.16
2023-03-05T07:51:08.680Z,98552.47
2023-03-05T07:53:36.954Z,98559.47
2023-03-05T07:56:05.520Z,98553.53
2023-03-05T07:58:33.746Z,98552.22
2023-03-05T08:01:01.756Z,98539.63
2023-03-05T08:03:31.255Z,98534.66
2023-03-05T08:05:59.326Z,98540.72
2023-03-05T08:08:27.356Z,98540.63
2023-03-05T08:10:55.337Z,98541.25
2023-03-05T08:13:23.380Z,98547.66
2023-03-05T08:15:51.559Z,98537.41
2023-03-05T08:18:19.635Z,98538.72
2023-03-05T08:20:49.072Z,98535.94
2023-03-05T08:23:17.129Z,98540.69
2023-03-05T08:25:45.212Z,98524.59
2023-03-05T08:28:13.406Z,98540.09
2023-03-05T08:30:42.432Z,98551.50
2023-03-05T08:33:10.398Z,98545.47
2023-03-05T08:35:38.494Z,98544.66
2023-03-05T08:38:08.061Z,98540.44
2023-03-05T08:40:36.029Z,98544.41
2023-03-05T08:43:05.861Z,98546.72
2023-03-05T08:45:33.862Z,98543.78
2023-03-05T08:48:01.918Z,98538.94
2023-03-05T08:50:29.973Z,98539.22
2023-03-05T08:52:58.134Z,98536.06
2023-03-05T08:55:27.654Z,98541.25
2023-03-05T08:57:55.702Z,98540.34
2023-03-05T09:00:24.303Z,98532.63
2023-03-05T09:02:52.507Z,98545.63
2023-03-05T09:05:20.790Z,98550.66
2023-03-05T09:07:48.973Z,98543.59
2023-03-05T09:10:18.386Z,98549.09
2023-03-05T09:12:49.245Z,98545.84
2023-03-05T09:15:17.496Z,98541.81
2023-03-05T09:17:45.566Z,98544.81
2023-03-05T09:20:15.449Z,98535.97
2023-03-05T09:22:43.662Z,98547.53
2023-03-05T09:25:13.196Z,98539.88
2023-03-05T09:27:41.267Z,98538.44
2023-03-05T09:30:13.630Z,98540.97
2023-03-05T09:32:41.901Z,98528.69
2023-03-05T09:35:11.196Z,98529.63
2023-03-05T09:37:39.299Z,98524.91
2023-03-05T09:40:08.737Z,98530.50
2023-03-05T09:42:49.554Z,98533.50
2023-03-05T09:45:27.691Z,98531.59
2023-03-05T09:48:07.538Z,98528.81
2023-03-05T09:50:40.302Z,98524.38
2023-03-05T09:53:24.630Z,98524.63
2023-03-05T09:55:55.161Z,98524.03
2023-03-05T09:58:35.331Z,98523.28
2023-03-05T10:01:08.034Z,98512.50
2023-03-05T10:03:52.602Z,98517.25
2023-03-05T10:06:24.056Z,98515.66
2023-03-05T10:08:57.141Z,98522.91
2023-03-05T10:11:39.530Z,98516.13
2023-03-05T10:14:13.889Z,98519.03
2023-03-05T10:16:57.363Z,98519.75
2023-03-05T10:19:49.976Z,98512.25
2023-03-05T10:22:22.043Z,98518.13
2023-03-05T10:25:15.172Z,98501.91
2023-03-05T10:27:49.553Z,98507.47
2023-03-05T10:30:40.105Z,98500.81
2023-03-05T10:33:20.418Z,98501.72
2023-03-05T10:36:03.330Z,98499.50
2023-03-05T10:38:54.824Z,98492.34
2023-03-05T10:41:31.013Z,98488.25
2023-03-05T10:44:06.181Z,98489.44
2023-03-05T10:46:38.103Z,98482.53
2023-03-05T10:49:19.031Z,98472.00
2023-03-05T10:51:53.106Z,98474.19
2023-03-05T10:54:27.066Z,98478.53
2023-03-05T10:57:05.767Z,98479.94
2023-03-05T10:59:34.051Z,98481.03
2023-03-05T11:02:08.896Z,98469.81
2023-03-05T11:04:40.699Z,98469.19
2023-03-05T11:07:30.476Z,98468.56
2023-03-05T11:10:06.614Z,98466.38
2023-03-05T11:12:35.669Z,98456.28
2023-03-05T11:15:07.174Z,98456.63
2023-03-05T11:17:38.649Z,98446.22
2023-03-05T11:20:33.925Z,98444.63
2023-03-05T11:23:10.673Z,98441.47
2023-03-05T11:25:54.158Z,98440.69
2023-03-05T11:28:33.031Z,98451.44
2023-03-05T11:31:05.658Z,98433.84
2023-03-05T11:33:34.111Z,98432.09
2023-03-05T11:36:22.383Z,98422.00
2023-03-05T11:38:54.649Z,98418.69
2023-03-05T11:41:29.557Z,98412.81
2023-03-05T11:44:00.196Z,98410.31
2023-03-05T11:46:29.245Z,98397.53
2023-03-05T11:48:59.270Z,98400.34
2023-03-05T11:51:37.667Z,98401.44
2023-03-05T11:54:13.321Z,98398.44
2023-03-05T11:56:44.887Z,98392.75
2023-03-05T11:59:17.988Z,98390.03
2023-03-05T12:01:51.322Z,98396.56
2023-03-05T12:04:20.664Z,98400.81
2023-03-05T12:06:51.775Z,98404.31
2023-03-05T12:09:28.435Z,98391.84
2023-03-05T12:12:05.885Z,98394.69
2023-03-05T12:14:46.270Z,98382.03
2023-03-05T12:17:20.198Z,98387.75
2023-03-05T12:19:54.971Z,98375.22
2023-03-05T12:22:27.342Z,98383.94
2023-03-05T12:25:26.768Z,98367.50
2023-03-05T12:27:55.014Z,98367.34
2023-03-05T12:30:56.391Z,98360.38
2023-03-05T12:33:34.107Z,98364.00
2023-03-05T12:36:37.195Z,98367.97
2023-03-05T12:39:47.727Z,98366.69
2023-03-05T12:42:52.732Z,98371.91
2023-03-05T12:45:29.852Z,98363.78
2023-03-05T12:48:44.041Z,98352.53
2023-03-05T12:51:29.303Z,98364.44
2023-03-05T12:53:57.596Z,98369.97
2023-03-05T12:56:32.890Z,98358.06
2023-03-05T12:59:02.991Z,98364.13
2023-03-05T13:01:37.374Z,98373.66
2023-03-05T13:04:11.099Z,98361.72
2023-03-05T13:06:40.323Z,98364.06
2023-03-05T13:09:17.236Z,98366.31
2023-03-05T13:11:51.145Z,98358.56
2023-03-05T13:14:36.269Z,98370.34
2023-03-05T13:17:24.943Z,98365.38
2023-03-05T13:19:54.032Z,98370.16
2023-03-05T13:22:24.648Z,98366.47
2023-03-05T13:25:11.965Z,98376.50
2023-03-05T13:27:41.659Z,98380.66
2023-03-05T13:30:22.867Z,98383.84
2023-03-05T13:32:53.013Z,98362.59
2023-03-05T13:35:22.687Z,98369.50
2023-03-05T13:37:51.096Z,98364.41
2023-03-05T13:40:25.000Z,98353.94
2023-03-05T13:42:56.738Z,98344.94
2023-03-05T13:45:28.344Z,98342.84
2023-03-05T13:47:59.503Z,98359.56
2023-03-05T13:50:31.031Z,98352.44
2023-03-05T13:53:16.936Z,98362.06
2023-03-05T13:55:45.175Z,98354.88
2023-03-05T13:58:47.522Z,98344.19
2023-03-05T14:01:22.925Z,98352.16
2023-03-05T14:03:52.491Z,98359.41
2023-03-05T14:06:22.931Z,98341.28
2023-03-05T14:08:53.314Z,98340.41
2023-03-05T14:11:24.249Z,98343.38
2023-03-05T14:14:05.143Z,98340.31
2023-03-05T14:16:33.828Z,98341.94
2023-03-05T14:19:03.613Z,98331.00
2023-03-05T14:21:48.230Z,98332.38
2023-03-05T14:24:22.857Z,98330.47
2023-03-05T14:26:53.909Z,98335.84
2023-03-05T14:29:27.786Z,98337.47
2023-03-05T14:31:58.748Z,98334.03
2023-03-05T14:34:30.736Z,98336.69
2023-03-05T14:37:01.127Z,98334.16
2023-03-05T14:39:31.359Z,98336.31
2023-03-05T14:42:15.856Z,98334.81
2023-03-05T14:44:45.307Z,98329.81
2023-03-05T14:47:13.422Z,98339.97
2023-03-05T14:49:41.347Z,98333.41
2023-03-05T14:52:14.749Z,98333.50
2023-03-05T14:54:42.970Z,98329.91
2023-03-05T14:57:16.545Z,98331.56
2023-03-05T14:59:46.061Z,98335.13
2023-03-05T15:02:17.349Z,98325.16
2023-03-05T15:04:46.938Z,98321.94
2023-03-05T15:07:20.945Z,98324.47
2023-03-05T15:09:49.236Z,98332.03
2023-03-05T15:12:18.504Z,98336.63
2023-03-05T15:14:48.001Z,98327.72
2023-03-05T15:17:20.346Z,98335.38
2023-03-05T15:19:49.146Z,98330.97
2023-03-05T15:22:17.995Z,98333.72
2023-03-05T15:24:46.140Z,98327.38
2023-03-05T15:27:14.648Z,98323.53
2023-03-05T15:29:42.780Z,98328.59
2023-03-05T15:32:12.432Z,98334.94
2023-03-05T15:34:40.436Z,98330.66
2023-03-05T15:37:08.746Z,98332.53
2023-03-05T15:39:36.891Z,98337.34
2023-03-05T15:42:06.438Z,98339.41
2023-03-05T15:44:34.695Z,98328.91
2023-03-05T15:47:02.795Z,98340.22
2023-03-05T15:49:32.231Z,98337.81
2023-03-05T15:52:00.774Z,98340.16
2023-03-05T15:54:28.884Z,98344.88
2023-03-05T15:56:56.985Z,98343.56
2023-03-05T15:59:25.238Z,98338.22
2023-03-05T16:01:53.718Z,98346.75
2023-03-05T16:04:21.853Z,98348.25
2023-03-05T16:06:51.765Z,98344.47
2023-03-05T16:09:21.773Z,98340.59
2023-03-05T16:11:51.622Z,98337.81
2023-03-05T16:14:24.290Z,98334.22
2023-03-05T16:16:54.815Z,98347.31
2023-03-05T16:19:24.535Z,98347.91
2023-03-05T16:21:54.038Z,98357.41
2023-03-05T16:24:22.246Z,98357.19
2023-03-05T16:26:50.243Z,98362.13
2023-03-05T16:29:18.421Z,98360.31
2023-03-05T16:31:47.688Z,98357.75
2023-03-05T16:34:16.333Z,98367.94
2023-03-05T16:36:49.072Z,98359.19
2023-03-05T16:39:18.493Z,98368.00
2023-03-05T16:41:46.682Z,98365.34
2023-03-05T16:44:15.056Z,98375.53
2023-03-05T16:46:47.206Z,98368.00
2023-03-05T16:49:15.454Z,98374.66
2023-03-05T16:51:43.494Z,98373.28
2023-03-05T16:54:11.528Z,98380.44
2023-03-05T16:56:40.897Z,98384.50
2023-03-05T16:59:08.840Z,98386.84
2023-03-05T17:01:37.053Z,98390.84
2023-03-05T17:04:05.289Z,98393.72
2023-03-05T17:06:34.844Z,98400.34
2023-03-05T17:09:03.771Z,98399.28
2023-03-05T17:11:34.592Z,98394.94
2023-03-05T17:14:04.510Z,98405.03
2023-03-05T17:16:32.709Z,98394.25
2023-03-05T17:19:00.742Z,98401.44
2023-03-05T17:21:28.907Z,98408.75
2023-03-05T17:23:57.000Z,98411.06
2023-03-05T17:26:24.990Z,98412.56
2023-03-05T17:28:54.502Z,98416.16
2023-03-05T17:31:24.160Z,98414.97
2023-03-05T17:33:52.358Z,98410.31
2023-03-05T17:36:21.949Z,98412.31
2023-03-05T17:38:51.091Z,98412.72
2023-03-05T17:41:20.094Z,98420.94
2023-03-05T17:43:48.106Z,98412.81
2023-03-05T17:46:17.218Z,98414.59
2023-03-05T17:48:46.800Z,98422.34
2023-03-05T17:51:16.788Z,98426.13
2023-03-05T17:53:45.160Z,98415.19
2023-03-05T17:56:17.217Z,98425.44
2023-03-05T17:58:45.302Z,98415.31
2023-03-05T18:01:13.269Z,98426.81
2023-03-05T18:03:41.307Z,98422.53
2023-03-05T18:06:10.669Z,98422.53
2023-03-05T18:08:39.486Z,98425.63
2023-03-05T18:11:07.592Z,98424.75
2023-03-05T18:13:35.667Z,98432.97
2023-03-05T18:16:04.038Z,98430.19
2023-03-05T18:18:32.041Z,98429.31
2023-03-05T18:21:00.176Z,98431.31
2023-03-05T18:23:29.652Z,98421.88
2023-03-05T18:25:59.462Z,98421.59
2023-03-05T18:28:27.775Z,98421.09
2023-03-05T18:30:55.814Z,98414.44
2023-03-05T18:33:25.947Z,98421.88
2023-03-05T18:35:54.740Z,98419.50
2023-03-05T18:38:24.261Z,98417.41
2023-03-05T18:40:55.260Z,98404.59
2023-03-05T18:43:24.785Z,98424.66
2023-03-05T18:45:55.696Z,98422.56
2023-03-05T18:48:24.291Z,98419.38
2023-03-05T18:50:58.521Z,98421.56
2023-03-05T18:53:27.297Z,98420.56
2023-03-05T18:56:03.178Z,98433.75
2023-03-05T18:58:31.470Z,98436.16
2023-03-05T19:01:04.367Z,98435.06
2023-03-05T19:03:32.683Z,98433.66
2023-03-05T19:06:01.817Z,98437.91
2023-03-05T19:08:30.124Z,98435.06
2023-03-05T19:11:02.878Z,98440.22
2023-03-05T19:13:40.839Z,98437.22
2023-03-05T19:16:11.404Z,98439.41
2023-03-05T19:19:06.375Z,98438.41
2023-03-05T19:21:34.400Z,98430.88
2023-03-05T19:24:02.470Z,98443.78
2023-03-05T19:26:31.816Z,98439.53
2023-03-05T19:28:59.764Z,98435.22
2023-03-05T19:31:27.888Z,98430.09
2023-03-05T19:33:56.007Z,98442.06
2023-03-05T19:36:24.490Z,98443.38
2023-03-05T19:38:52.586Z,98448.53
2023-03-05T19:41:21.840Z,98447.94
2023-03-05T19:43:51.255Z,98451.03
2023-03-05T19:46:19.547Z,98452.59
2023-03-05T19:48:47.718Z,98457.59
2023-03-05T19:51:19.152Z,98452.50
2023-03-05T19:53:48.189Z,98463.13
2023-03-05T19:56:17.454Z,98459.06
2023-03-05T19:58:48.906Z,98456.63
2023-03-05T20:01:20.156Z,98459.19
2023-03-05T20:03:49.883Z,98457.31
2023-03-05T20:06:18.666Z,98463.47
2023-03-05T20:08:47.199Z,98460.19
2023-03-05T20:11:17.048Z,98458.28
2023-03-05T20:13:45.649Z,98471.59
2023-03-05T20:16:19.812Z,98461.66
2023-03-05T20:18:52.609Z,98459.47
2023-03-05T20:21:23.222Z,98459.69
2023-03-05T20:23:51.661Z,98458.09
2023-03-05T20:26:19.998Z,98462.75
2023-03-05T20:28:48.600Z,98455.91
2023-03-05T20:31:21.202Z,98458.41
2023-03-05T20:33:49.552Z,98459.81
2023-03-05T20:36:17.804Z,98456.91
2023-03-05T20:38:46.392Z,98450.03
2023-03-05T20:41:16.717Z,98457.28
2023-03-05T20:43:46.605Z,98458.66
2023-03-05T20:46:21.589Z,98465.22
2023-03-05T20:48:49.932Z,98461.03
2023-03-05T20:51:22.514Z,98456.34
2023-03-05T20:53:50.917Z,98457.63
2023-03-05T20:56:19.007Z,98452.66
2023-03-05T20:58:47.039Z,98449.28
2023-03-05T21:01:15.142Z,98454.41
2023-03-05T21:03:44.698Z,98449.97
2023-03-05T21:06:12.724Z,98457.47
2023-03-05T21:08:41.030Z,98456.69
2023-03-05T21:11:10.167Z,98450.53
2023-03-05T21:13:38.950Z,98451.63
2023-03-05T21:16:08.539Z,98452.19
2023-03-05T21:18:36.730Z,98453.81
2023-03-05T21:21:08.118Z,98448.22
2023-03-05T21:23:36.645Z,98441.00
2023-03-05T21:26:05.183Z,98443.47
2023-03-05T21:28:33.433Z,98447.03
2023-03-05T21:31:08.465Z,98445.22
2023-03-05T21:33:36.702Z,98436.69
2023-03-05T21:36:07.315Z,98431.13
2023-03-05T21:38:35.357Z,98431.53
2023-03-05T21:41:04.019Z,98432.91
2023-03-05T21:43:32.634Z,98431.88
2023-03-05T21:46:03.125Z,98435.63
2023-03-05T21:48:32.000Z,98421.75
2023-03-05T21:51:00.504Z,98421.25
2023-03-05T21:53:29.834Z,98422.66
2023-03-05T21:56:25.478Z,98424.59
2023-03-05T21:58:54.056Z,98421.34
2023-03-05T22:01:22.707Z,98425.66
2023-03-05T22:03:51.248Z,98419.25
2023-03-05T22:06:20.058Z,98413.09
2023-03-05T22:08:49.993Z,98426.75
2023-03-05T22:11:20.792Z,98413.91
2023-03-05T22:13:48.842Z,98419.25
2023-03-05T22:16:23.757Z,98411.22
2023-03-05T22:18:51.619Z,98420.03
2023-03-05T22:21:23.033Z,98417.38
2023-03-05T22:23:53.443Z,98423.56
2023-03-05T22:26:21.560Z,98423.66
2023-03-05T22:28:49.679Z,98420.97
2023-03-05T22:31:22.332Z,98422.06
2023-03-05T22:33:50.898Z,98412.47
2023-03-05T22:36:19.373Z,98416.72
2023-03-05T22:38:47.615Z,98418.09
2023-03-05T22:41:19.724Z,98420.25
2023-03-05T22:43:48.912Z,98416.50
2023-03-05T22:46:20.063Z,98411.97
2023-03-05T22:48:48.210Z,98414.63
2023-03-05T22:51:17.336Z,98407.72
2023-03-05T22:53:45.987Z,98426.97
2023-03-05T22:56:17.489Z,98410.66
2023-03-05T22:58:45.693Z,98407.78
2023-03-05T23:01:14.776Z,98412.53
2023-03-05T23:04:00.490Z,98414.13
2023-03-05T23:06:28.783Z,98423.66
2023-03-05T23:08:56.886Z,98418.53
2023-03-05T23:11:26.209Z,98426.84
2023-03-05T23:13:54.162Z,98427.88
2023-03-05T23:16:22.172Z,98421.34
2023-03-05T23:18:50.270Z,98420.47
2023-03-05T23:21:18.350Z,98421.47
2023-03-05T23:23:46.512Z,98415.22
2023-03-05T23:26:14.491Z,98422.13
2023-03-05T23:28:44.069Z,98424.69
2023-03-05T23:31:12.231Z,98423.81
2023-03-05T23:33:40.284Z,98427.00
2023-03-05T23:36:09.697Z,98426.69
2023-03-05T23:38:37.861Z,98428.31
2023-03-05T23:41:09.475Z,98427.78
2023-03-05T23:43:37.689Z,98430.97
2023-03-05T23:46:11.679Z,98421.94
2023-03-05T23:48:39.908Z,98437.31
2023-03-05T23:51:09.916Z,98438.09
2023-03-05T23:53:37.856Z,98431.38
2023-03-05T23:56:11.241Z,98424.66
2023-03-05T23:58:39.806Z,98438.22
