createdAt,value
2017-08-05T00:01:40.246Z,72.20
2017-08-05T00:04:08.658Z,71.90
2017-08-05T00:06:37.101Z,71.90
2017-08-05T00:09:05.174Z,71.90
2017-08-05T00:11:33.604Z,72.80
2017-08-05T00:14:02.042Z,72.40
2017-08-05T00:16:30.470Z,72.60
2017-08-05T00:18:58.869Z,72.70
2017-08-05T00:21:28.077Z,73.20
2017-08-05T00:23:56.502Z,73.20
2017-08-05T00:26:24.933Z,73.20
2017-08-05T00:28:53.372Z,72.90
2017-08-05T00:31:21.788Z,72.70
2017-08-05T00:33:50.972Z,72.40
2017-08-05T00:36:20.194Z,73.00
2017-08-05T00:38:48.605Z,73.00
2017-08-05T00:41:17.011Z,72.90
2017-08-05T00:43:45.437Z,73.00
2017-08-05T00:46:13.927Z,72.90
2017-08-05T00:48:42.351Z,73.60
2017-08-05T00:51:10.811Z,73.90
2017-08-05T00:53:39.990Z,74.20
2017-08-05T00:56:08.430Z,74.10
2017-08-05T00:58:37.166Z,74.30
2017-08-05T01:01:05.580Z,74.30
2017-08-05T01:03:34.757Z,74.60
2017-08-05T01:06:03.208Z,74.10
2017-08-05T01:08:32.624Z,74.30
2017-08-05T01:11:01.039Z,74.60
2017-08-05T01:13:29.482Z,74.50
2017-08-05T01:15:57.961Z,74.50
2017-08-05T01:18:26.465Z,74.80
2017-08-05T01:20:54.881Z,74.00
2017-08-05T01:23:23.303Z,74.70
2017-08-05T01:25:51.716Z,75.00
2017-08-05T01:28:20.288Z,75.30
2017-08-05T01:30:48.691Z,74.60
2017-08-05T01:33:17.873Z,74.70
2017-08-05T01:35:47.093Z,75.50
2017-08-05T01:38:16.257Z,74.80
2017-08-05T01:40:44.687Z,74.80
2017-08-05T01:43:13.136Z,74.90
2017-08-05T01:45:42.318Z,74.20
2017-08-05T01:48:11.180Z,74.10
2017-08-05T01:50:39.296Z,73.80
2017-08-05T01:53:08.480Z,76.30
2017-08-05T01:55:37.585Z,75.50
2017-08-05T01:58:06.787Z,76.00
2017-08-05T02:00:36.005Z,75.90
2017-08-05T02:03:03.713Z,75.90
2017-08-05T02:05:32.173Z,75.60
2017-08-05T02:08:00.608Z,75.70
2017-08-05T02:10:29.026Z,75.50
2017-08-05T02:12:57.473Z,75.50
2017-08-05T02:15:26.643Z,75.10
2017-08-05T02:17:55.738Z,75.10
2017-08-05T02:20:24.857Z,75.00
2017-08-05T02:22:53.325Z,75.40
2017-08-05T02:25:22.508Z,76.50
2017-08-05T02:27:51.755Z,75.10
2017-08-05T02:30:20.165Z,75.10
2017-08-05T02:32:48.589Z,75.20
2017-08-05T02:35:17.720Z,75.00
2017-08-05T02:37:46.137Z,75.30
2017-08-05T02:40:14.545Z,76.20
2017-08-05T02:42:43.028Z,76.50
2017-08-05T02:45:11.452Z,76.40
2017-08-05T02:47:40.312Z,76.10
2017-08-05T02:50:08.756Z,75.90
2017-08-05T02:52:37.970Z,76.70
2017-08-05T02:55:06.437Z,75.70
2017-08-05T02:57:35.653Z,76.30
2017-08-05T03:00:03.709Z,76.30
2017-08-05T03:02:32.136Z,76.40
2017-08-05T03:05:00.684Z,76.40
2017-08-05T03:07:29.142Z,76.70
2017-08-05T03:09:58.318Z,76.80
2017-08-05T03:12:27.041Z,76.80
2017-08-05T03:14:55.457Z,77.20
2017-08-05T03:17:23.873Z,77.30
2017-08-05T03:19:52.320Z,77.50
2017-08-05T03:22:20.736Z,78.00
2017-08-05T03:24:49.720Z,78.20
2017-08-05T03:27:18.946Z,78.20
2017-08-05T03:29:47.399Z,78.10
2017-08-05T03:32:16.570Z,78.30
2017-08-05T03:34:45.023Z,78.30
2017-08-05T03:37:13.579Z,78.70
2017-08-05T03:39:41.992Z,78.70
2017-08-05T03:42:10.449Z,79.20
2017-08-05T03:44:40.372Z,80.50
2017-08-05T03:47:09.618Z,80.50
2017-08-05T03:49:38.072Z,80.60
2017-08-05T03:52:06.477Z,80.70
2017-08-05T03:54:34.898Z,80.90
2017-08-05T03:57:03.308Z,81.60
2017-08-05T03:59:31.869Z,81.90
2017-08-05T04:02:01.380Z,82.50
2017-08-05T04:04:35.578Z,83.30
2017-08-05T04:07:05.060Z,86.40
2017-08-05T04:09:33.469Z,86.40
2017-08-05T04:12:02.570Z,86.70
2017-08-05T04:14:31.011Z,87.30
2017-08-05T04:17:00.192Z,90.30
2017-08-05T04:19:29.389Z,90.60
2017-08-05T04:21:58.598Z,91.00
2017-08-05T04:24:27.796Z,91.10
2017-08-05T04:26:56.974Z,91.40
2017-08-05T04:29:25.409Z,91.40
2017-08-05T04:31:53.825Z,91.40
2017-08-05T04:34:22.236Z,91.40
2017-08-05T04:36:50.733Z,91.40
2017-08-05T04:39:19.148Z,91.40
2017-08-05T04:41:47.558Z,91.70
2017-08-05T04:44:17.121Z,91.40
2017-08-05T04:46:45.545Z,91.40
2017-08-05T04:49:15.907Z,91.50
2017-08-05T04:51:44.585Z,91.40
2017-08-05T04:54:13.004Z,91.50
2017-08-05T04:56:41.452Z,91.30
2017-08-05T04:59:09.871Z,91.40
2017-08-05T05:01:38.292Z,91.40
2017-08-05T05:04:06.990Z,91.50
2017-08-05T05:06:35.412Z,91.60
2017-08-05T05:09:03.817Z,91.80
2017-08-05T05:11:33.037Z,91.80
2017-08-05T05:14:01.448Z,91.80
2017-08-05T05:16:29.864Z,91.70
2017-08-05T05:18:59.069Z,92.40
2017-08-05T05:21:28.259Z,92.20
2017-08-05T05:23:57.439Z,92.10
2017-08-05T05:26:25.871Z,92.10
2017-08-05T05:28:54.300Z,92.10
2017-08-05T05:31:22.716Z,92.10
2017-08-05T05:33:51.456Z,92.40
2017-08-05T05:36:19.877Z,92.50
2017-08-05T05:38:48.318Z,92.30
2017-08-05T05:41:16.863Z,92.20
2017-08-05T05:43:45.271Z,92.40
2017-08-05T05:46:14.189Z,92.40
2017-08-05T05:48:43.248Z,92.80
2017-08-05T05:51:11.324Z,93.20
2017-08-05T05:53:39.750Z,93.00
2017-08-05T05:56:08.179Z,92.90
2017-08-05T05:58:36.612Z,92.70
2017-08-05T06:01:05.052Z,92.60
2017-08-05T06:03:33.492Z,92.90
2017-08-05T06:06:01.898Z,92.80
2017-08-05T06:08:30.316Z,93.00
2017-08-05T06:10:58.756Z,93.00
2017-08-05T06:13:27.169Z,92.90
2017-08-05T06:15:56.349Z,93.10
2017-08-05T06:18:24.778Z,93.10
2017-08-05T06:20:53.201Z,93.30
2017-08-05T06:23:21.641Z,93.60
2017-08-05T06:25:50.335Z,93.60
2017-08-05T06:28:18.736Z,93.70
2017-08-05T06:30:47.146Z,93.50
2017-08-05T06:33:16.406Z,93.70
2017-08-05T06:35:44.942Z,93.70
2017-08-05T06:38:13.353Z,93.70
2017-08-05T06:40:41.788Z,93.50
2017-08-05T06:43:10.219Z,93.60
2017-08-05T06:45:38.654Z,93.50
2017-08-05T06:48:07.094Z,93.50
2017-08-05T06:50:35.514Z,93.60
2017-08-05T06:53:03.929Z,93.60
2017-08-05T06:55:32.367Z,93.60
2017-08-05T06:58:00.841Z,93.40
2017-08-05T07:00:29.271Z,93.30
2017-08-05T07:02:57.724Z,93.20
2017-08-05T07:05:26.171Z,93.40
2017-08-05T07:07:55.345Z,94.10
2017-08-05T07:10:23.791Z,94.10
2017-08-05T07:12:52.243Z,94.20
2017-08-05T07:15:20.924Z,93.90
2017-08-05T07:17:49.392Z,93.90
2017-08-05T07:20:17.886Z,93.70
2017-08-05T07:22:46.406Z,93.70
2017-08-05T07:25:15.045Z,93.50
2017-08-05T07:27:43.491Z,93.50
2017-08-05T07:30:11.933Z,93.50
2017-08-05T07:32:40.445Z,93.70
2017-08-05T07:35:08.938Z,93.70
2017-08-05T07:37:37.361Z,93.70
2017-08-05T07:40:05.840Z,93.80
2017-08-05T07:42:34.243Z,94.00
2017-08-05T07:45:02.669Z,94.10
2017-08-05T07:47:31.873Z,94.20
2017-08-05T07:50:00.318Z,94.20
2017-08-05T07:52:28.733Z,94.30
2017-08-05T07:54:57.288Z,94.00
2017-08-05T07:57:26.480Z,94.00
2017-08-05T07:59:54.918Z,94.00
2017-08-05T08:02:23.355Z,94.10
2017-08-05T08:04:52.539Z,93.90
2017-08-05T08:07:21.721Z,93.50
2017-08-05T08:09:50.166Z,93.70
2017-08-05T08:12:18.244Z,93.80
2017-08-05T08:14:46.676Z,94.00
2017-08-05T08:17:16.043Z,94.00
2017-08-05T08:19:44.684Z,93.90
2017-08-05T08:22:13.113Z,94.20
2017-08-05T08:24:41.573Z,94.30
2017-08-05T08:27:09.993Z,94.40
2017-08-05T08:29:39.172Z,94.00
2017-08-05T08:32:07.620Z,94.30
2017-08-05T08:34:36.428Z,94.40
2017-08-05T08:37:04.856Z,94.60
2017-08-05T08:39:33.371Z,94.30
2017-08-05T08:42:01.885Z,94.10
2017-08-05T08:44:30.293Z,94.30
2017-08-05T08:46:58.731Z,94.30
2017-08-05T08:49:27.148Z,94.40
2017-08-05T08:51:55.585Z,94.60
2017-08-05T08:54:24.026Z,94.50
2017-08-05T08:56:52.438Z,94.70
2017-08-05T08:59:20.847Z,94.70
2017-08-05T09:01:50.055Z,95.00
2017-08-05T09:04:19.279Z,94.90
2017-08-05T09:06:48.505Z,94.90
2017-08-05T09:09:16.937Z,94.80
2017-08-05T09:11:45.352Z,94.90
2017-08-05T09:14:13.749Z,94.80
2017-08-05T09:16:42.190Z,94.70
2017-08-05T09:19:11.454Z,95.00
2017-08-05T09:21:40.641Z,95.20
2017-08-05T09:24:10.823Z,95.00
2017-08-05T09:26:39.939Z,94.60
2017-08-05T09:29:08.346Z,94.50
2017-08-05T09:31:36.805Z,94.40
2017-08-05T09:34:05.212Z,94.30
2017-08-05T09:36:33.440Z,94.30
2017-08-05T09:39:01.894Z,94.30
2017-08-05T09:41:30.310Z,93.90
2017-08-05T09:43:58.713Z,93.70
2017-08-05T09:46:27.908Z,93.40
2017-08-05T09:48:57.109Z,93.20
2017-08-05T09:51:27.063Z,92.90
2017-08-05T09:53:55.485Z,92.80
2017-08-05T09:56:24.945Z,93.10
2017-08-05T09:58:54.224Z,93.40
2017-08-05T10:01:26.746Z,93.10
2017-08-05T10:03:54.938Z,93.30
2017-08-05T10:06:23.429Z,93.30
2017-08-05T10:08:52.609Z,93.20
2017-08-05T10:11:22.830Z,92.90
2017-08-05T10:13:51.264Z,92.90
2017-08-05T10:16:20.057Z,92.60
2017-08-05T10:18:48.490Z,92.70
2017-08-05T10:21:17.880Z,93.00
2017-08-05T10:23:46.452Z,93.00
2017-08-05T10:26:14.890Z,93.30
2017-08-05T10:28:43.382Z,93.00
2017-08-05T10:31:11.518Z,92.90
2017-08-05T10:33:40.718Z,92.70
2017-08-05T10:36:09.131Z,92.70
2017-08-05T10:38:37.555Z,93.00
2017-08-05T10:41:06.681Z,92.90
2017-08-05T10:43:35.132Z,92.20
2017-08-05T10:46:04.352Z,92.50
2017-08-05T10:48:32.804Z,92.50
2017-08-05T10:51:01.202Z,92.70
2017-08-05T10:53:29.630Z,92.60
2017-08-05T10:55:58.133Z,92.70
2017-08-05T10:58:27.384Z,92.20
2017-08-05T11:00:55.950Z,91.90
2017-08-05T11:03:24.447Z,91.20
2017-08-05T11:05:52.865Z,91.20
2017-08-05T11:08:21.385Z,91.60
2017-08-05T11:10:50.061Z,91.30
2017-08-05T11:13:19.269Z,90.40
2017-08-05T11:15:48.513Z,90.40
2017-08-05T11:18:16.948Z,90.20
2017-08-05T11:20:45.845Z,89.40
2017-08-05T11:23:16.133Z,88.70
2017-08-05T11:25:45.286Z,89.70
2017-08-05T11:28:13.704Z,90.00
2017-08-05T11:30:43.110Z,90.90
2017-08-05T11:33:11.841Z,90.80
2017-08-05T11:35:40.253Z,90.90
2017-08-05T11:38:08.682Z,91.10
2017-08-05T11:40:37.102Z,90.90
2017-08-05T11:43:05.516Z,90.90
2017-08-05T11:45:34.881Z,90.50
2017-08-05T11:48:03.018Z,90.40
2017-08-05T11:50:31.458Z,90.70
2017-08-05T11:52:59.946Z,91.10
2017-08-05T11:55:29.137Z,90.60
2017-08-05T11:57:58.338Z,90.90
2017-08-05T12:00:27.784Z,90.90
2017-08-05T12:02:56.508Z,90.80
2017-08-05T12:05:25.053Z,90.80
2017-08-05T12:07:54.636Z,90.30
2017-08-05T12:10:23.172Z,90.00
2017-08-05T12:12:51.808Z,90.20
2017-08-05T12:15:20.241Z,89.50
2017-08-05T12:17:49.338Z,88.40
2017-08-05T12:20:17.749Z,88.50
2017-08-05T12:22:46.180Z,89.30
2017-08-05T12:25:14.603Z,90.00
2017-08-05T12:27:42.704Z,89.80
2017-08-05T12:30:11.146Z,89.20
2017-08-05T12:32:40.317Z,88.00
2017-08-05T12:35:08.901Z,88.00
2017-08-05T12:37:37.343Z,86.00
2017-08-05T12:40:05.769Z,86.00
2017-08-05T12:42:34.198Z,85.60
2017-08-05T12:45:02.662Z,86.40
2017-08-05T12:47:31.095Z,87.10
2017-08-05T12:49:59.521Z,86.70
2017-08-05T12:52:30.227Z,85.20
2017-08-05T12:54:59.089Z,85.20
2017-08-05T12:57:27.925Z,84.50
2017-08-05T12:59:56.373Z,84.50
2017-08-05T13:02:25.014Z,83.20
2017-08-05T13:04:53.782Z,80.40
2017-08-05T13:07:22.386Z,81.00
2017-08-05T13:09:51.061Z,79.60
2017-08-05T13:12:19.563Z,80.40
2017-08-05T13:14:48.149Z,79.90
2017-08-05T13:17:17.702Z,81.50
2017-08-05T13:19:46.463Z,79.00
2017-08-05T13:22:15.238Z,78.50
2017-08-05T13:24:44.010Z,75.50
2017-08-05T13:27:12.548Z,76.30
2017-08-05T13:29:40.999Z,76.10
2017-08-05T13:32:10.493Z,73.70
2017-08-05T13:34:38.921Z,73.70
2017-08-05T13:37:07.461Z,74.50
2017-08-05T13:39:35.945Z,74.50
2017-08-05T13:42:05.141Z,72.50
2017-08-05T13:44:33.572Z,72.50
2017-08-05T13:47:01.990Z,71.10
2017-08-05T13:49:30.053Z,73.80
2017-08-05T13:51:58.564Z,73.70
2017-08-05T13:54:27.829Z,72.10
2017-08-05T13:56:56.253Z,72.10
2017-08-05T13:59:24.957Z,72.90
2017-08-05T14:01:56.081Z,74.70
2017-08-05T14:04:24.518Z,74.00
2017-08-05T14:06:53.076Z,72.30
2017-08-05T14:09:21.614Z,72.60
2017-08-05T14:11:50.342Z,74.00
2017-08-05T14:14:18.753Z,73.50
2017-08-05T14:16:47.957Z,72.80
2017-08-05T14:19:17.421Z,71.80
2017-08-05T14:21:45.845Z,71.50
2017-08-05T14:24:15.201Z,70.20
2017-08-05T14:26:43.860Z,70.20
2017-08-05T14:29:12.392Z,70.50
2017-08-05T14:31:40.894Z,70.40
2017-08-05T14:34:10.473Z,71.50
2017-08-05T14:36:38.897Z,71.40
2017-08-05T14:39:07.325Z,71.40
2017-08-05T14:41:35.665Z,70.60
2017-08-05T14:44:04.076Z,70.90
2017-08-05T14:46:32.738Z,70.20
2017-08-05T14:49:01.694Z,70.40
2017-08-05T14:51:30.265Z,71.70
2017-08-05T14:53:59.450Z,72.30
2017-08-05T14:56:28.038Z,72.20
2017-08-05T14:58:57.361Z,72.40
2017-08-05T15:01:25.768Z,72.30
2017-08-05T15:03:54.230Z,72.70
2017-08-05T15:06:22.660Z,72.50
2017-08-05T15:08:51.098Z,71.30
2017-08-05T15:11:19.545Z,71.90
2017-08-05T15:13:48.579Z,70.20
2017-08-05T15:16:17.004Z,69.60
2017-08-05T15:18:46.143Z,68.70
2017-08-05T15:21:14.557Z,68.60
2017-08-05T15:23:42.978Z,69.40
2017-08-05T15:26:11.914Z,70.20
2017-08-05T15:28:40.665Z,71.20
2017-08-05T15:31:09.136Z,70.30
2017-08-05T15:33:37.571Z,71.80
2017-08-05T15:36:05.993Z,69.50
2017-08-05T15:38:34.425Z,70.50
2017-08-05T15:41:03.570Z,70.00
2017-08-05T15:43:32.486Z,69.70
2017-08-05T15:46:01.177Z,71.50
2017-08-05T15:48:29.822Z,70.90
2017-08-05T15:50:58.255Z,72.00
2017-08-05T15:53:26.673Z,73.30
2017-08-05T15:55:55.472Z,74.60
2017-08-05T15:58:24.292Z,75.00
2017-08-05T16:00:52.713Z,75.90
2017-08-05T16:03:21.918Z,76.70
2017-08-05T16:05:51.284Z,76.60
2017-08-05T16:08:19.701Z,76.70
2017-08-05T16:10:48.139Z,76.70
2017-08-05T16:13:16.568Z,77.20
2017-08-05T16:15:45.679Z,77.80
2017-08-05T16:18:14.137Z,78.40
2017-08-05T16:20:42.556Z,78.40
2017-08-05T16:23:11.458Z,77.40
2017-08-05T16:25:39.894Z,77.60
2017-08-05T16:28:08.314Z,75.60
2017-08-05T16:30:36.809Z,76.90
2017-08-05T16:33:05.523Z,77.60
2017-08-05T16:35:33.983Z,78.00
2017-08-05T16:38:03.164Z,78.00
2017-08-05T16:40:31.607Z,78.60
2017-08-05T16:43:00.018Z,78.10
2017-08-05T16:45:28.426Z,78.00
2017-08-05T16:47:57.621Z,78.10
2017-08-05T16:50:26.801Z,78.00
2017-08-05T16:52:55.257Z,77.90
2017-08-05T16:55:23.949Z,78.00
2017-08-05T16:57:52.378Z,78.10
2017-08-05T17:00:20.838Z,77.50
2017-08-05T17:02:50.066Z,78.30
2017-08-05T17:05:18.518Z,78.20
2017-08-05T17:07:47.704Z,79.60
2017-08-05T17:10:16.921Z,80.70
2017-08-05T17:12:46.037Z,80.60
2017-08-05T17:15:14.641Z,78.70
2017-08-05T17:17:42.828Z,79.50
2017-08-05T17:20:11.244Z,79.60
2017-08-05T17:22:40.707Z,78.80
2017-08-05T17:25:09.604Z,78.70
2017-08-05T17:27:38.017Z,78.90
2017-08-05T17:30:06.549Z,79.60
2017-08-05T17:32:35.045Z,79.70
2017-08-05T17:35:03.461Z,79.10
2017-08-05T17:37:32.362Z,78.40
2017-08-05T17:40:02.506Z,78.50
2017-08-05T17:42:31.014Z,78.70
2017-08-05T17:44:59.618Z,79.00
2017-08-05T17:47:28.838Z,79.20
2017-08-05T17:49:57.334Z,79.10
2017-08-05T17:52:25.769Z,79.70
2017-08-05T17:54:54.301Z,79.60
2017-08-05T17:57:22.830Z,79.80
2017-08-05T17:59:51.630Z,79.90
2017-08-05T18:02:20.456Z,79.90
2017-08-05T18:04:49.020Z,80.60
2017-08-05T18:07:17.592Z,80.30
2017-08-05T18:09:46.344Z,80.30
2017-08-05T18:12:15.068Z,80.70
2017-08-05T18:14:43.476Z,81.10
2017-08-05T18:17:11.942Z,81.10
2017-08-05T18:19:40.509Z,81.00
2017-08-05T18:22:08.932Z,81.30
2017-08-05T18:24:37.597Z,81.70
2017-08-05T18:27:06.040Z,82.10
2017-08-05T18:29:34.473Z,82.30
2017-08-05T18:32:02.925Z,82.20
2017-08-05T18:34:31.384Z,81.70
2017-08-05T18:36:59.878Z,81.60
2017-08-05T18:39:28.612Z,81.90
2017-08-05T18:41:57.378Z,82.20
2017-08-05T18:44:27.580Z,82.50
2017-08-05T18:46:56.195Z,82.90
2017-08-05T18:49:24.597Z,82.10
2017-08-05T18:51:53.796Z,82.30
2017-08-05T18:54:22.975Z,82.90
2017-08-05T18:56:51.901Z,82.10
2017-08-05T18:59:20.337Z,82.30
2017-08-05T19:01:48.900Z,82.00
2017-08-05T19:04:17.372Z,82.40
2017-08-05T19:06:45.838Z,82.50
2017-08-05T19:09:15.014Z,82.30
2017-08-05T19:11:43.733Z,82.20
2017-08-05T19:14:12.373Z,82.70
2017-08-05T19:16:41.285Z,82.50
2017-08-05T19:19:09.692Z,82.40
2017-08-05T19:21:38.137Z,82.70
2017-08-05T19:24:06.596Z,82.00
2017-08-05T19:26:35.022Z,81.90
2017-08-05T19:29:03.562Z,81.90
2017-08-05T19:31:32.738Z,83.20
2017-08-05T19:34:01.941Z,83.50
2017-08-05T19:36:31.216Z,84.00
2017-08-05T19:38:59.895Z,84.00
2017-08-05T19:41:28.334Z,83.90
2017-08-05T19:43:57.138Z,84.00
2017-08-05T19:46:25.647Z,83.80
2017-08-05T19:48:54.113Z,83.70
2017-08-05T19:51:22.711Z,84.00
2017-08-05T19:53:51.435Z,84.40
2017-08-05T19:56:20.188Z,84.30
2017-08-05T20:01:15.862Z,84.50
2017-08-05T20:03:44.266Z,84.80
2017-08-05T20:06:12.685Z,85.30
2017-08-05T20:08:41.936Z,85.40
2017-08-05T20:11:10.340Z,85.40
2017-08-05T20:13:38.763Z,85.60
2017-08-05T20:16:07.213Z,85.60
2017-08-05T20:18:36.401Z,86.10
2017-08-05T20:21:04.809Z,85.20
2017-08-05T20:23:33.282Z,85.50
2017-08-05T20:26:02.485Z,86.00
2017-08-05T20:28:30.921Z,86.00
2017-08-05T20:30:59.378Z,86.10
2017-08-05T20:33:27.800Z,86.30
2017-08-05T20:35:56.991Z,87.40
2017-08-05T20:38:26.136Z,86.40
2017-08-05T20:40:56.010Z,86.70
2017-08-05T20:43:25.221Z,86.80
2017-08-05T20:45:54.421Z,86.80
2017-08-05T20:48:23.618Z,86.90
2017-08-05T20:50:52.273Z,86.80
2017-08-05T20:53:20.721Z,86.50
2017-08-05T20:55:49.191Z,86.70
2017-08-05T20:58:17.628Z,87.40
2017-08-05T21:00:46.851Z,87.20
2017-08-05T21:03:15.349Z,87.20
2017-08-05T21:05:43.802Z,87.00
2017-08-05T21:08:12.273Z,87.00
2017-08-05T21:10:41.458Z,87.10
2017-08-05T21:13:10.719Z,87.00
2017-08-05T21:15:39.952Z,87.00
2017-08-05T21:18:09.163Z,86.90
2017-08-05T21:20:37.614Z,86.80
2017-08-05T21:23:06.024Z,86.40
2017-08-05T21:25:34.439Z,86.40
2017-08-05T21:28:02.901Z,86.30
2017-08-05T21:30:30.986Z,86.50
2017-08-05T21:32:59.407Z,86.30
2017-08-05T21:35:28.520Z,86.30
2017-08-05T21:37:57.724Z,86.10
2017-08-05T21:40:26.920Z,85.70
2017-08-05T21:42:55.364Z,85.70
2017-08-05T21:45:24.681Z,85.80
2017-08-05T21:47:53.113Z,85.60
2017-08-05T21:50:21.561Z,85.50
2017-08-05T21:52:50.001Z,85.70
2017-08-05T21:55:18.427Z,85.70
2017-08-05T21:57:46.889Z,85.70
2017-08-05T22:00:16.068Z,86.00
2017-08-05T22:02:44.496Z,85.80
2017-08-05T22:05:12.930Z,86.70
2017-08-05T22:07:41.349Z,88.00
2017-08-05T22:10:09.769Z,89.70
2017-08-05T22:12:38.216Z,90.70
2017-08-05T22:15:06.636Z,90.90
2017-08-05T22:17:35.076Z,91.00
2017-08-05T22:20:03.518Z,91.10
2017-08-05T22:22:32.704Z,91.30
2017-08-05T22:25:01.892Z,91.10
2017-08-05T22:27:30.357Z,91.00
2017-08-05T22:29:58.777Z,91.30
2017-08-05T22:32:27.201Z,91.20
2017-08-05T22:34:55.644Z,91.40
2017-08-05T22:37:24.056Z,91.30
2017-08-05T22:39:52.488Z,91.10
2017-08-05T22:42:21.701Z,91.00
2017-08-05T22:44:50.111Z,91.00
2017-08-05T22:47:18.513Z,91.00
2017-08-05T22:49:46.958Z,91.30
2017-08-05T22:52:15.368Z,91.40
2017-08-05T22:54:43.806Z,91.50
2017-08-05T22:57:12.264Z,91.60
2017-08-05T22:59:40.698Z,91.50
2017-08-05T23:02:09.137Z,91.60
2017-08-05T23:04:37.590Z,91.30
2017-08-05T23:07:06.794Z,91.90
2017-08-05T23:09:36.005Z,91.60
2017-08-05T23:12:04.549Z,91.50
2017-08-05T23:14:32.972Z,91.30
2017-08-05T23:17:01.400Z,91.10
2017-08-05T23:19:29.844Z,91.10
2017-08-05T23:21:58.245Z,90.80
2017-08-05T23:24:26.661Z,90.80
2017-08-05T23:26:55.868Z,90.40
2017-08-05T23:29:24.380Z,90.40
2017-08-05T23:31:52.780Z,90.30
2017-08-05T23:34:21.213Z,90.30
2017-08-05T23:36:49.617Z,90.10
2017-08-05T23:39:18.042Z,90.00
2017-08-05T23:41:46.525Z,90.00
2017-08-05T23:44:15.704Z,89.60
2017-08-05T23:46:44.117Z,89.70
2017-08-05T23:49:12.568Z,90.00
2017-08-05T23:51:40.984Z,89.80
2017-08-05T23:54:09.387Z,89.90
2017-08-05T23:56:37.813Z,90.00
2017-08-05T23:59:06.922Z,90.10
