createdAt,value
2018-12-21T00:01:15.704Z,3.60
2018-12-21T00:03:49.698Z,3.50
2018-12-21T00:06:23.470Z,3.60
2018-12-21T00:08:54.405Z,3.60
2018-12-21T00:11:28.380Z,3.60
2018-12-21T00:13:58.942Z,3.60
2018-12-21T00:16:29.838Z,3.60
2018-12-21T00:19:00.909Z,3.60
2018-12-21T00:21:38.156Z,3.60
2018-12-21T00:24:12.410Z,3.60
2018-12-21T00:26:45.920Z,3.60
2018-12-21T00:29:18.057Z,3.60
2018-12-21T00:31:54.063Z,3.60
2018-12-21T00:34:34.563Z,3.60
2018-12-21T00:37:09.066Z,3.60
2018-12-21T00:39:45.152Z,3.60
2018-12-21T00:42:17.962Z,3.60
2018-12-21T00:44:53.906Z,3.70
2018-12-21T00:47:25.208Z,3.70
2018-12-21T00:49:56.181Z,3.60
2018-12-21T00:52:31.008Z,3.60
2018-12-21T00:55:01.369Z,3.70
2018-12-21T00:57:44.329Z,3.70
2018-12-21T01:00:19.204Z,3.60
2018-12-21T01:03:06.628Z,3.60
2018-12-21T01:05:55.365Z,3.60
2018-12-21T01:08:26.265Z,3.60
2018-12-21T01:10:55.157Z,3.60
2018-12-21T01:13:27.100Z,3.60
2018-12-21T01:15:58.245Z,3.70
2018-12-21T01:18:29.254Z,3.60
2018-12-21T01:21:00.105Z,3.70
2018-12-21T01:23:34.553Z,3.70
2018-12-21T01:26:08.053Z,3.70
2018-12-21T01:28:38.516Z,3.70
2018-12-21T01:31:10.469Z,3.70
2018-12-21T01:33:41.758Z,3.70
2018-12-21T01:36:10.835Z,3.60
2018-12-21T01:38:48.709Z,3.70
2018-12-21T01:41:17.998Z,3.70
2018-12-21T01:43:48.970Z,3.70
2018-12-21T01:46:26.429Z,3.70
2018-12-21T01:48:57.495Z,3.70
2018-12-21T01:51:33.342Z,3.60
2018-12-21T01:54:04.597Z,3.60
2018-12-21T01:56:33.813Z,3.60
2018-12-21T01:59:11.756Z,3.60
2018-12-21T02:01:42.201Z,3.60
2018-12-21T02:04:15.061Z,3.60
2018-12-21T02:06:49.001Z,3.60
2018-12-21T02:09:19.417Z,3.60
2018-12-21T02:11:48.858Z,3.50
2018-12-21T02:14:19.818Z,3.50
2018-12-21T02:16:51.564Z,3.50
2018-12-21T02:19:20.705Z,3.50
2018-12-21T02:21:55.831Z,3.50
2018-12-21T02:24:27.553Z,3.50
2018-12-21T02:26:57.113Z,3.50
2018-12-21T02:29:27.848Z,3.50
2018-12-21T02:31:56.638Z,3.50
2018-12-21T02:34:31.910Z,3.50
2018-12-21T02:37:05.127Z,3.50
2018-12-21T02:39:39.312Z,3.50
2018-12-21T02:42:10.575Z,3.50
2018-12-21T02:44:41.826Z,3.50
2018-12-21T02:47:16.254Z,3.50
2018-12-21T02:49:46.733Z,3.50
2018-12-21T02:52:15.934Z,3.50
2018-12-21T02:54:47.986Z,3.50
2018-12-21T02:57:39.171Z,3.50
2018-12-21T03:00:16.925Z,3.50
2018-12-21T03:02:51.273Z,3.50
2018-12-21T03:05:22.372Z,3.40
2018-12-21T03:07:54.029Z,3.40
2018-12-21T03:10:24.826Z,3.40
2018-12-21T03:12:56.057Z,3.40
2018-12-21T03:15:26.934Z,3.40
2018-12-21T03:17:58.196Z,3.40
2018-12-21T03:20:29.242Z,3.40
2018-12-21T03:23:04.318Z,3.40
2018-12-21T03:25:33.034Z,3.40
2018-12-21T03:28:09.086Z,3.40
2018-12-21T03:30:40.232Z,3.40
2018-12-21T03:33:11.397Z,3.40
2018-12-21T03:35:42.255Z,3.40
2018-12-21T03:38:20.177Z,3.40
2018-12-21T03:40:51.407Z,3.40
2018-12-21T03:43:23.077Z,3.40
2018-12-21T03:45:54.713Z,3.40
2018-12-21T03:48:25.713Z,3.40
2018-12-21T03:50:58.994Z,3.40
2018-12-21T03:53:27.954Z,3.40
2018-12-21T03:56:00.023Z,3.40
2018-12-21T03:58:33.653Z,3.40
2018-12-21T04:01:04.479Z,3.40
2018-12-21T04:03:34.857Z,3.50
2018-12-21T04:06:09.309Z,3.50
2018-12-21T04:08:42.566Z,3.40
2018-12-21T04:11:12.146Z,3.40
2018-12-21T04:13:43.626Z,3.40
2018-12-21T04:16:15.294Z,3.50
2018-12-21T04:18:45.672Z,3.50
2018-12-21T04:21:20.344Z,3.50
2018-12-21T04:23:58.006Z,3.50
2018-12-21T04:26:28.482Z,3.50
2018-12-21T04:28:59.820Z,3.40
2018-12-21T04:31:33.246Z,3.50
2018-12-21T04:34:03.633Z,3.50
2018-12-21T04:36:39.557Z,3.50
2018-12-21T04:39:12.697Z,3.40
2018-12-21T04:41:43.882Z,3.40
2018-12-21T04:44:15.326Z,3.40
2018-12-21T04:46:45.728Z,3.40
2018-12-21T04:49:14.520Z,3.30
2018-12-21T04:51:45.653Z,3.30
2018-12-21T04:54:14.933Z,3.30
2018-12-21T04:56:56.524Z,3.30
2018-12-21T04:59:27.129Z,3.30
2018-12-21T05:01:58.116Z,3.30
2018-12-21T05:04:32.085Z,3.30
2018-12-21T05:07:12.115Z,3.30
2018-12-21T05:09:36.725Z,3.40
2018-12-21T05:12:07.248Z,3.40
2018-12-21T05:14:38.539Z,3.40
2018-12-21T05:17:11.947Z,3.40
2018-12-21T05:19:41.113Z,3.40
2018-12-21T05:22:11.716Z,3.40
2018-12-21T05:24:41.001Z,3.40
2018-12-21T05:27:12.369Z,3.30
2018-12-21T05:29:48.653Z,3.30
2018-12-21T05:32:20.028Z,3.30
2018-12-21T05:34:50.422Z,3.30
2018-12-21T05:37:27.542Z,3.30
2018-12-21T05:40:02.280Z,3.30
2018-12-21T05:42:39.332Z,3.20
2018-12-21T05:45:12.594Z,3.30
2018-12-21T05:47:46.476Z,3.30
2018-12-21T05:50:17.937Z,3.30
2018-12-21T05:52:48.529Z,3.30
2018-12-21T05:55:17.643Z,3.30
2018-12-21T05:57:57.617Z,3.30
2018-12-21T06:00:28.129Z,3.30
2018-12-21T06:02:58.481Z,3.40
2018-12-21T06:05:35.766Z,3.40
2018-12-21T06:08:09.548Z,3.40
2018-12-21T06:10:43.541Z,3.40
2018-12-21T06:13:12.642Z,3.40
2018-12-21T06:15:41.346Z,3.50
2018-12-21T06:18:10.528Z,3.50
2018-12-21T06:20:50.277Z,3.50
2018-12-21T06:23:21.417Z,3.50
2018-12-21T06:25:52.314Z,3.50
2018-12-21T06:28:23.179Z,3.50
2018-12-21T06:30:51.954Z,3.50
2018-12-21T06:33:22.926Z,3.50
2018-12-21T06:35:53.641Z,3.50
2018-12-21T06:38:22.437Z,3.50
2018-12-21T06:40:53.080Z,3.50
2018-12-21T06:43:24.076Z,3.50
2018-12-21T06:45:59.640Z,3.50
2018-12-21T06:48:28.503Z,3.50
2018-12-21T06:50:57.961Z,3.50
2018-12-21T06:53:29.157Z,3.50
2018-12-21T06:56:02.890Z,3.60
2018-12-21T06:58:33.467Z,3.60
2018-12-21T07:01:02.470Z,3.60
2018-12-21T07:03:33.670Z,3.60
2018-12-21T07:06:13.520Z,3.60
2018-12-21T07:08:47.500Z,3.60
2018-12-21T07:11:21.328Z,3.60
2018-12-21T07:13:52.426Z,3.60
2018-12-21T07:16:22.808Z,3.50
2018-12-21T07:18:53.924Z,3.40
2018-12-21T07:21:25.260Z,3.40
2018-12-21T07:23:56.833Z,3.30
2018-12-21T07:26:28.076Z,3.20
2018-12-21T07:28:59.378Z,3.20
2018-12-21T07:31:30.253Z,3.20
2018-12-21T07:34:00.663Z,3.10
2018-12-21T07:36:31.131Z,3.10
2018-12-21T07:39:02.252Z,3.10
2018-12-21T07:41:35.574Z,3.00
2018-12-21T07:44:07.260Z,3.00
2018-12-21T07:46:37.900Z,3.00
2018-12-21T07:49:09.080Z,3.10
2018-12-21T07:51:40.274Z,3.10
2018-12-21T07:54:11.409Z,3.10
2018-12-21T07:56:43.223Z,3.10
2018-12-21T07:59:19.188Z,3.10
2018-12-21T08:01:50.255Z,3.10
2018-12-21T08:04:25.576Z,3.10
2018-12-21T08:06:56.232Z,3.10
2018-12-21T08:09:27.406Z,3.10
2018-12-21T08:11:58.146Z,3.20
2018-12-21T08:14:27.335Z,3.10
2018-12-21T08:16:58.182Z,3.10
2018-12-21T08:19:29.233Z,3.20
2018-12-21T08:22:00.954Z,3.20
2018-12-21T08:24:31.428Z,3.20
2018-12-21T08:27:09.368Z,3.20
2018-12-21T08:29:40.522Z,3.20
2018-12-21T08:32:11.613Z,3.30
2018-12-21T08:34:45.186Z,3.30
2018-12-21T08:37:16.425Z,3.30
2018-12-21T08:39:45.787Z,3.20
2018-12-21T08:42:19.126Z,3.20
2018-12-21T08:44:48.366Z,3.20
2018-12-21T08:47:28.526Z,3.20
2018-12-21T08:49:58.893Z,3.20
2018-12-21T08:52:30.221Z,3.20
2018-12-21T08:55:11.872Z,3.30
2018-12-21T08:57:48.744Z,3.30
2018-12-21T09:00:17.624Z,3.30
2018-12-21T09:02:48.747Z,3.30
2018-12-21T09:05:17.868Z,3.30
2018-12-21T09:07:59.349Z,3.20
2018-12-21T09:10:30.050Z,3.20
2018-12-21T09:13:01.154Z,3.20
2018-12-21T09:15:32.221Z,3.20
2018-12-21T09:18:03.397Z,3.10
2018-12-21T09:20:41.174Z,3.10
2018-12-21T09:23:13.017Z,3.20
2018-12-21T09:25:46.197Z,3.20
2018-12-21T09:28:17.502Z,3.20
2018-12-21T09:30:46.421Z,3.10
2018-12-21T09:33:26.455Z,3.10
2018-12-21T09:35:57.558Z,3.10
2018-12-21T09:38:26.528Z,3.10
2018-12-21T09:40:55.419Z,3.00
2018-12-21T09:43:26.473Z,3.10
2018-12-21T09:46:00.913Z,3.00
2018-12-21T09:48:29.717Z,3.00
2018-12-21T09:51:00.557Z,3.00
2018-12-21T09:53:31.597Z,3.00
2018-12-21T09:56:05.152Z,3.00
2018-12-21T09:58:34.347Z,3.00
2018-12-21T10:01:12.007Z,3.00
2018-12-21T10:03:46.886Z,3.00
2018-12-21T10:06:18.186Z,3.00
2018-12-21T10:08:47.353Z,3.00
2018-12-21T10:11:17.704Z,3.00
2018-12-21T10:13:50.845Z,3.10
2018-12-21T10:16:22.115Z,3.00
2018-12-21T10:18:52.610Z,3.10
2018-12-21T10:21:21.802Z,3.10
2018-12-21T10:23:53.121Z,3.10
2018-12-21T10:26:22.320Z,3.10
2018-12-21T10:31:41.969Z,3.20
2018-12-21T10:34:12.622Z,3.20
2018-12-21T10:36:41.685Z,3.30
2018-12-21T10:39:15.282Z,3.30
2018-12-21T10:41:45.697Z,3.30
2018-12-21T10:44:17.050Z,3.30
2018-12-21T10:46:47.498Z,3.40
2018-12-21T10:49:21.026Z,3.40
2018-12-21T10:51:52.110Z,3.50
2018-12-21T10:54:26.786Z,3.50
2018-12-21T10:57:01.442Z,3.50
2018-12-21T10:59:31.025Z,3.50
2018-12-21T11:02:04.825Z,3.50
2018-12-21T11:04:35.623Z,3.60
2018-12-21T11:07:04.555Z,3.50
2018-12-21T11:09:35.241Z,3.60
2018-12-21T11:12:06.202Z,3.60
2018-12-21T11:14:37.388Z,3.60
2018-12-21T11:17:07.866Z,3.60
2018-12-21T11:19:36.858Z,3.70
2018-12-21T11:22:08.062Z,3.70
2018-12-21T11:24:44.335Z,3.70
2018-12-21T11:27:15.237Z,3.80
2018-12-21T11:29:44.754Z,3.80
2018-12-21T11:32:18.630Z,3.80
2018-12-21T11:34:52.372Z,3.90
2018-12-21T11:37:23.157Z,3.90
2018-12-21T11:39:56.884Z,3.90
2018-12-21T11:42:27.902Z,3.90
2018-12-21T11:45:01.895Z,4.00
2018-12-21T11:47:38.176Z,4.10
2018-12-21T11:50:09.865Z,4.10
2018-12-21T11:52:40.205Z,4.20
2018-12-21T11:55:14.898Z,4.20
2018-12-21T11:57:45.543Z,4.20
2018-12-21T12:00:14.210Z,4.30
2018-12-21T12:02:45.245Z,4.30
2018-12-21T12:05:19.337Z,4.30
2018-12-21T12:07:48.493Z,4.30
2018-12-21T12:10:22.735Z,4.40
2018-12-21T12:12:53.072Z,4.30
2018-12-21T12:15:31.250Z,4.40
2018-12-21T12:18:00.089Z,4.40
2018-12-21T12:20:31.149Z,4.40
2018-12-21T12:23:02.546Z,4.40
2018-12-21T12:25:39.967Z,4.40
2018-12-21T12:28:11.516Z,4.50
2018-12-21T12:30:45.766Z,4.50
2018-12-21T12:33:19.830Z,4.50
2018-12-21T12:35:50.805Z,4.60
2018-12-21T12:38:24.755Z,4.60
2018-12-21T12:40:55.637Z,4.60
2018-12-21T12:43:27.727Z,4.50
2018-12-21T12:46:03.567Z,4.50
2018-12-21T12:48:34.109Z,4.50
2018-12-21T12:51:05.378Z,4.50
2018-12-21T12:53:36.548Z,4.60
2018-12-21T12:56:19.102Z,4.60
2018-12-21T12:58:50.032Z,4.50
2018-12-21T13:01:24.606Z,4.60
2018-12-21T13:03:55.597Z,4.60
2018-12-21T13:06:29.542Z,4.50
2018-12-21T13:09:00.680Z,4.50
2018-12-21T13:11:34.393Z,4.50
2018-12-21T13:14:05.709Z,4.60
2018-12-21T13:16:39.169Z,4.60
2018-12-21T13:19:10.529Z,4.60
2018-12-21T13:21:48.386Z,4.60
2018-12-21T13:24:17.678Z,4.60
2018-12-21T13:26:48.458Z,4.60
2018-12-21T13:29:19.353Z,4.60
2018-12-21T13:31:54.528Z,4.60
2018-12-21T13:34:25.026Z,4.60
2018-12-21T13:37:10.740Z,4.70
2018-12-21T13:39:45.974Z,4.70
2018-12-21T13:42:19.881Z,4.70
2018-12-21T13:44:54.321Z,4.70
2018-12-21T13:47:28.185Z,4.80
2018-12-21T13:49:59.525Z,4.80
2018-12-21T13:52:31.133Z,4.80
2018-12-21T13:55:02.169Z,4.80
2018-12-21T13:57:32.994Z,4.80
2018-12-21T14:00:01.818Z,4.80
2018-12-21T14:02:37.522Z,4.90
2018-12-21T14:05:12.074Z,4.90
2018-12-21T14:07:40.958Z,4.90
2018-12-21T14:10:12.479Z,5.00
2018-12-21T14:12:45.824Z,5.00
2018-12-21T14:15:18.112Z,5.00
2018-12-21T14:17:55.914Z,5.00
2018-12-21T14:20:27.262Z,5.00
2018-12-21T14:22:58.374Z,5.00
2018-12-21T14:25:36.691Z,5.10
2018-12-21T14:28:08.104Z,5.10
2018-12-21T14:30:38.756Z,5.10
2018-12-21T14:33:08.038Z,5.10
2018-12-21T14:35:39.218Z,5.20
2018-12-21T14:38:10.613Z,5.20
2018-12-21T14:40:39.778Z,5.20
2018-12-21T14:43:11.057Z,5.20
2018-12-21T14:45:48.912Z,5.20
2018-12-21T14:48:20.726Z,5.30
2018-12-21T14:50:51.828Z,5.30
2018-12-21T14:53:25.158Z,5.30
2018-12-21T14:55:54.414Z,5.40
2018-12-21T14:58:23.625Z,5.40
2018-12-21T15:01:04.358Z,5.40
2018-12-21T15:03:35.448Z,5.50
2018-12-21T15:06:06.017Z,5.50
2018-12-21T15:08:43.965Z,5.50
2018-12-21T15:11:13.025Z,5.60
2018-12-21T15:13:43.422Z,5.60
2018-12-21T15:16:21.353Z,5.60
2018-12-21T15:18:55.117Z,5.70
2018-12-21T15:21:32.474Z,5.70
2018-12-21T15:24:08.030Z,5.70
2018-12-21T15:26:38.885Z,5.80
2018-12-21T15:29:09.880Z,5.80
2018-12-21T15:31:46.337Z,5.90
2018-12-21T15:34:19.502Z,5.90
2018-12-21T15:36:50.454Z,5.90
2018-12-21T15:39:24.306Z,6.00
2018-12-21T15:41:55.550Z,6.00
2018-12-21T15:44:24.365Z,6.00
2018-12-21T15:46:55.146Z,6.10
2018-12-21T15:49:24.228Z,6.10
2018-12-21T15:51:57.573Z,6.10
2018-12-21T15:54:28.021Z,6.20
2018-12-21T15:56:58.969Z,6.20
2018-12-21T15:59:34.618Z,6.20
2018-12-21T16:02:08.495Z,6.30
2018-12-21T16:04:38.897Z,6.40
2018-12-21T16:07:10.019Z,6.40
2018-12-21T16:09:41.215Z,6.40
2018-12-21T16:12:12.279Z,6.50
2018-12-21T16:14:44.162Z,6.50
2018-12-21T16:17:15.146Z,6.50
2018-12-21T16:19:46.114Z,6.60
2018-12-21T16:22:19.918Z,6.60
2018-12-21T16:24:49.088Z,6.60
2018-12-21T16:27:19.997Z,6.70
2018-12-21T16:30:03.954Z,6.70
2018-12-21T16:32:37.575Z,6.80
2018-12-21T16:35:08.198Z,6.80
2018-12-21T16:37:37.139Z,6.80
2018-12-21T16:40:08.630Z,6.90
2018-12-21T16:42:39.790Z,6.90
2018-12-21T16:45:21.103Z,7.00
2018-12-21T16:47:55.210Z,7.00
2018-12-21T16:50:28.359Z,7.10
2018-12-21T16:52:57.486Z,7.10
2018-12-21T16:55:35.177Z,7.10
2018-12-21T16:58:06.329Z,7.10
2018-12-21T17:00:35.853Z,7.10
2018-12-21T17:03:06.322Z,7.20
2018-12-21T17:05:37.423Z,7.20
2018-12-21T17:08:08.167Z,7.20
2018-12-21T17:10:39.314Z,7.20
2018-12-21T17:13:08.140Z,7.30
2018-12-21T17:15:38.707Z,7.30
2018-12-21T17:18:15.789Z,7.30
2018-12-21T17:20:44.889Z,7.30
2018-12-21T17:23:15.411Z,7.30
2018-12-21T17:25:51.430Z,7.30
2018-12-21T17:28:25.605Z,7.30
2018-12-21T17:30:56.395Z,7.30
2018-12-21T17:33:25.449Z,7.30
2018-12-21T17:35:56.686Z,7.30
2018-12-21T17:38:27.681Z,7.30
2018-12-21T17:41:05.706Z,7.30
2018-12-21T17:43:34.765Z,7.40
2018-12-21T17:46:12.549Z,7.40
2018-12-21T17:48:43.010Z,7.40
2018-12-21T17:51:16.922Z,7.40
2018-12-21T17:53:47.914Z,7.40
2018-12-21T17:56:16.763Z,7.40
2018-12-21T17:58:48.337Z,7.40
2018-12-21T18:01:19.446Z,7.40
2018-12-21T18:03:51.282Z,7.40
2018-12-21T18:06:20.141Z,7.50
2018-12-21T18:08:49.081Z,7.50
2018-12-21T18:11:19.485Z,7.50
2018-12-21T18:13:53.050Z,7.40
2018-12-21T18:16:22.262Z,7.40
2018-12-21T18:18:53.406Z,7.50
2018-12-21T18:21:23.254Z,7.50
2018-12-21T18:23:52.202Z,7.50
2018-12-21T18:26:26.580Z,7.50
2018-12-21T18:28:57.026Z,7.50
2018-12-21T18:31:26.077Z,7.50
2018-12-21T18:33:56.711Z,7.50
2018-12-21T18:36:28.086Z,7.50
2018-12-21T18:38:58.670Z,7.50
2018-12-21T18:41:29.614Z,7.50
2018-12-21T18:43:58.675Z,7.50
2018-12-21T18:46:29.678Z,7.50
2018-12-21T18:49:00.711Z,7.50
2018-12-21T18:51:31.725Z,7.50
2018-12-21T18:54:00.364Z,7.50
2018-12-21T18:56:31.004Z,7.50
2018-12-21T18:59:02.102Z,7.50
2018-12-21T19:01:33.316Z,7.50
2018-12-21T19:04:02.216Z,7.50
2018-12-21T19:06:35.978Z,7.50
2018-12-21T19:09:05.932Z,7.50
2018-12-21T19:11:37.257Z,7.50
2018-12-21T19:14:10.806Z,7.50
2018-12-21T19:16:46.351Z,7.50
2018-12-21T19:19:16.778Z,7.50
2018-12-21T19:21:48.198Z,7.50
2018-12-21T19:24:19.825Z,7.50
2018-12-21T19:26:55.717Z,7.50
2018-12-21T19:29:21.597Z,7.50
2018-12-21T19:31:52.806Z,7.50
2018-12-21T19:34:30.623Z,7.50
2018-12-21T19:37:04.484Z,7.50
2018-12-21T19:39:35.601Z,7.50
2018-12-21T19:42:06.885Z,7.50
2018-12-21T19:44:40.458Z,7.50
2018-12-21T19:47:11.534Z,7.50
2018-12-21T19:49:40.482Z,7.60
2018-12-21T19:52:13.825Z,7.60
2018-12-21T19:54:43.098Z,7.50
2018-12-21T19:57:14.053Z,7.50
2018-12-21T19:59:43.344Z,7.50
2018-12-21T20:02:14.326Z,7.50
2018-12-21T20:04:43.474Z,7.60
2018-12-21T20:07:21.929Z,7.60
2018-12-21T20:09:55.328Z,7.60
2018-12-21T20:12:26.430Z,7.60
2018-12-21T20:14:57.348Z,7.60
2018-12-21T20:17:27.886Z,7.60
2018-12-21T20:19:58.870Z,7.60
2018-12-21T20:22:30.301Z,7.60
2018-12-21T20:25:01.030Z,7.60
2018-12-21T20:27:38.198Z,7.60
2018-12-21T20:30:11.362Z,7.60
2018-12-21T20:32:40.531Z,7.60
2018-12-21T20:35:11.780Z,7.60
2018-12-21T20:37:42.694Z,7.60
2018-12-21T20:40:13.846Z,7.60
2018-12-21T20:42:42.821Z,7.60
2018-12-21T20:45:13.611Z,7.60
2018-12-21T20:47:49.693Z,7.60
2018-12-21T20:50:20.945Z,7.60
2018-12-21T20:52:51.638Z,7.60
2018-12-21T20:55:25.332Z,7.60
2018-12-21T20:57:55.562Z,7.60
2018-12-21T21:00:33.741Z,7.60
2018-12-21T21:03:04.657Z,7.60
2018-12-21T21:05:38.430Z,7.60
2018-12-21T21:08:09.738Z,7.60
2018-12-21T21:10:44.088Z,7.60
2018-12-21T21:13:19.337Z,7.60
2018-12-21T21:15:49.051Z,7.60
2018-12-21T21:18:22.089Z,7.60
2018-12-21T21:20:53.211Z,7.60
2018-12-21T21:23:22.330Z,7.70
2018-12-21T21:25:53.296Z,7.70
2018-12-21T21:28:22.610Z,7.70
2018-12-21T21:30:56.827Z,7.70
2018-12-21T21:33:28.923Z,7.70
2018-12-21T21:36:10.482Z,7.80
2018-12-21T21:38:41.281Z,7.80
2018-12-21T21:41:15.810Z,7.80
2018-12-21T21:43:45.155Z,7.70
2018-12-21T21:46:19.011Z,7.80
2018-12-21T21:48:50.164Z,7.80
2018-12-21T21:51:20.747Z,7.80
2018-12-21T21:53:49.920Z,7.80
2018-12-21T21:56:20.938Z,7.80
2018-12-21T21:58:51.397Z,7.80
2018-12-21T22:01:24.777Z,7.80
2018-12-21T22:03:55.747Z,7.80
2018-12-21T22:06:26.945Z,7.80
2018-12-21T22:08:57.480Z,7.80
2018-12-21T22:11:26.364Z,7.80
2018-12-21T22:14:00.744Z,7.80
2018-12-21T22:16:34.464Z,7.80
2018-12-21T22:19:05.408Z,7.80
2018-12-21T22:21:43.800Z,7.80
2018-12-21T22:24:14.601Z,7.80
2018-12-21T22:26:48.377Z,7.80
2018-12-21T22:29:17.586Z,7.80
2018-12-21T22:31:48.574Z,7.80
2018-12-21T22:34:19.063Z,7.80
2018-12-21T22:36:56.086Z,7.80
2018-12-21T22:39:25.479Z,7.80
2018-12-21T22:41:54.530Z,7.80
2018-12-21T22:44:25.322Z,7.90
2018-12-21T22:46:56.181Z,7.90
2018-12-21T22:49:25.295Z,7.90
2018-12-21T22:51:56.385Z,7.80
2018-12-21T22:54:34.366Z,7.80
2018-12-21T22:57:03.374Z,7.80
2018-12-21T22:59:34.769Z,7.80
2018-12-21T23:02:06.550Z,7.80
2018-12-21T23:04:37.830Z,7.80
2018-12-21T23:07:09.233Z,7.80
2018-12-21T23:09:40.118Z,7.80
2018-12-21T23:12:13.138Z,7.80
2018-12-21T23:14:46.456Z,7.80
2018-12-21T23:20:00.023Z,7.80
2018-12-21T23:22:33.563Z,7.80
2018-12-21T23:25:02.885Z,7.80
2018-12-21T23:27:34.006Z,7.80
2018-12-21T23:30:07.164Z,7.80
2018-12-21T23:32:38.341Z,7.80
2018-12-21T23:35:11.558Z,7.80
2018-12-21T23:37:40.234Z,7.80
2018-12-21T23:40:11.162Z,7.80
2018-12-21T23:42:41.970Z,7.80
2018-12-21T23:45:15.894Z,7.80
2018-12-21T23:47:44.545Z,7.80
2018-12-21T23:50:14.061Z,7.80
2018-12-21T23:52:44.601Z,7.80
2018-12-21T23:55:15.673Z,7.80
2018-12-21T23:57:49.510Z,7.70
