createdAt,value
2019-01-26T00:00:49.820Z,87.58
2019-01-26T00:01:49.747Z,87.41
2019-01-26T00:02:50.000Z,87.51
2019-01-26T00:03:49.818Z,87.66
2019-01-26T00:04:49.733Z,87.74
2019-01-26T00:05:49.699Z,87.75
2019-01-26T00:06:49.825Z,87.73
2019-01-26T00:07:49.933Z,87.71
2019-01-26T00:08:49.906Z,87.81
2019-01-26T00:09:49.771Z,87.97
2019-01-26T00:10:49.665Z,88.07
2019-01-26T00:11:49.762Z,88.2
2019-01-26T00:12:49.857Z,88.17
2019-01-26T00:13:50.147Z,88.11
2019-01-26T00:14:49.857Z,88.17
2019-01-26T00:15:49.746Z,88.18
2019-01-26T00:16:50.153Z,88.2
2019-01-26T00:17:49.844Z,88.24
2019-01-26T00:18:49.847Z,88.07
2019-01-26T00:19:49.723Z,87.87
2019-01-26T00:20:49.692Z,88.03
2019-01-26T00:21:49.836Z,88.12
2019-01-26T00:22:49.651Z,87.89
2019-01-26T00:23:49.831Z,88.04
2019-01-26T00:24:49.677Z,88
2019-01-26T00:25:49.701Z,87.97
2019-01-26T00:26:49.705Z,88.17
2019-01-26T00:27:49.668Z,88.09
2019-01-26T00:28:50.105Z,88.13
2019-01-26T00:29:50.247Z,88.08
2019-01-26T00:30:49.888Z,87.95
2019-01-26T00:31:49.764Z,87.83
2019-01-26T00:32:49.640Z,87.84
2019-01-26T00:33:49.730Z,87.86
2019-01-26T00:34:49.660Z,88.06
2019-01-26T00:35:49.695Z,87.94
2019-01-26T00:36:49.734Z,88.14
2019-01-26T00:37:49.750Z,88.11
2019-01-26T00:38:50.162Z,88
2019-01-26T00:39:49.633Z,88.09
2019-01-26T00:40:49.623Z,88.06
2019-01-26T00:41:49.644Z,88.05
2019-01-26T00:42:49.650Z,88.04
2019-01-26T00:43:49.704Z,88
2019-01-26T00:44:49.943Z,88.01
2019-01-26T00:45:49.684Z,88.07
2019-01-26T00:46:49.625Z,88.15
2019-01-26T00:47:49.885Z,88.15
2019-01-26T00:48:49.631Z,88.25
2019-01-26T00:49:49.664Z,88.04
2019-01-26T00:50:49.595Z,88.23
2019-01-26T00:51:49.744Z,88.26
2019-01-26T00:52:49.999Z,88.35
2019-01-26T00:53:49.908Z,88.35
2019-01-26T00:54:49.675Z,88.45
2019-01-26T00:55:49.649Z,88.45
2019-01-26T00:56:49.802Z,88.4
2019-01-26T00:57:49.942Z,88.34
2019-01-26T00:58:49.588Z,88.22
2019-01-26T00:59:49.665Z,87.97
2019-01-26T01:00:49.593Z,88.18
2019-01-26T01:01:49.675Z,88.37
2019-01-26T01:02:49.666Z,88.45
2019-01-26T01:03:50.360Z,88.66
2019-01-26T01:04:49.611Z,88.79
2019-01-26T01:05:49.705Z,88.74
2019-01-26T01:06:49.895Z,88.75
2019-01-26T01:07:49.822Z,88.67
2019-01-26T01:08:49.620Z,88.65
2019-01-26T01:09:49.918Z,88.88
2019-01-26T01:10:49.741Z,88.81
2019-01-26T01:11:49.633Z,88.71
2019-01-26T01:12:49.700Z,88.69
2019-01-26T01:13:49.630Z,88.82
2019-01-26T01:14:49.967Z,88.77
2019-01-26T01:15:49.620Z,88.82
2019-01-26T01:16:49.688Z,88.89
2019-01-26T01:17:49.901Z,88.8
2019-01-26T01:18:49.732Z,88.89
2019-01-26T01:19:49.715Z,88.85
2019-01-26T01:20:49.846Z,88.87
2019-01-26T01:21:49.878Z,89.01
2019-01-26T01:22:49.695Z,88.88
2019-01-26T01:23:49.651Z,88.74
2019-01-26T01:24:49.599Z,88.57
2019-01-26T01:25:51.445Z,88.76
2019-01-26T01:26:49.723Z,88.41
2019-01-26T01:27:49.602Z,88.31
2019-01-26T01:28:50.172Z,87.92
2019-01-26T01:29:50.041Z,87.84
2019-01-26T01:30:49.573Z,87.97
2019-01-26T01:31:49.856Z,88.1
2019-01-26T01:32:49.724Z,88.15
2019-01-26T01:33:51.357Z,88.12
2019-01-26T01:34:50.013Z,88.35
2019-01-26T01:35:49.807Z,88.19
2019-01-26T01:36:49.566Z,88.29
2019-01-26T01:37:50.158Z,88.35
2019-01-26T01:38:49.805Z,88.34
2019-01-26T01:39:49.678Z,88.41
2019-01-26T01:40:49.682Z,88.44
2019-01-26T01:41:49.960Z,88.24
2019-01-26T01:42:49.529Z,88.17
2019-01-26T01:43:49.664Z,87.67
2019-01-26T01:44:49.651Z,87.1
2019-01-26T01:45:49.578Z,86.71
2019-01-26T01:46:49.603Z,86.78
2019-01-26T01:47:50.147Z,86.73
2019-01-26T01:48:49.569Z,86.6
2019-01-26T01:49:49.609Z,86.53
2019-01-26T01:50:49.724Z,86.71
2019-01-26T01:51:49.691Z,86.76
2019-01-26T01:52:49.800Z,85.96
2019-01-26T01:53:51.362Z,85.64
2019-01-26T01:54:49.859Z,85.77
2019-01-26T01:55:49.649Z,85.67
2019-01-26T01:56:49.625Z,85.4
2019-01-26T01:57:49.757Z,85.75
2019-01-26T01:58:49.492Z,85.5
2019-01-26T01:59:49.651Z,85.39
2019-01-26T02:00:49.540Z,85.58
2019-01-26T02:01:49.488Z,85.36
2019-01-26T02:02:49.576Z,85.47
2019-01-26T02:03:49.517Z,85.29
2019-01-26T02:04:49.473Z,85.27
2019-01-26T02:05:49.622Z,85.53
2019-01-26T02:06:49.512Z,85.44
2019-01-26T02:07:49.669Z,85.4
2019-01-26T02:08:49.547Z,85.37
2019-01-26T02:09:49.505Z,85.25
2019-01-26T02:10:49.508Z,85.15
2019-01-26T02:11:49.495Z,85.27
2019-01-26T02:12:49.475Z,85.2
2019-01-26T02:13:49.586Z,85.02
2019-01-26T02:14:49.875Z,84.81
2019-01-26T02:15:49.466Z,84.59
2019-01-26T02:16:50.478Z,84.79
2019-01-26T02:17:49.696Z,85.15
2019-01-26T02:18:49.466Z,85.38
2019-01-26T02:19:49.906Z,85.3
2019-01-26T02:20:49.654Z,85.08
2019-01-26T02:21:49.502Z,84.95
2019-01-26T02:22:49.624Z,85.13
2019-01-26T02:23:50.029Z,85.39
2019-01-26T02:24:49.521Z,85.34
2019-01-26T02:25:49.577Z,85.57
2019-01-26T02:26:49.524Z,85.44
2019-01-26T02:27:49.454Z,85.37
2019-01-26T02:28:49.685Z,85.15
2019-01-26T02:29:49.650Z,85.52
2019-01-26T02:30:49.513Z,85.54
2019-01-26T02:31:49.807Z,85.57
2019-01-26T02:32:49.670Z,85.39
2019-01-26T02:33:49.497Z,85.29
2019-01-26T02:34:49.530Z,85.65
2019-01-26T02:35:50.098Z,85.65
2019-01-26T02:36:49.522Z,85.67
2019-01-26T02:37:49.876Z,85.68
2019-01-26T02:38:49.489Z,85.64
2019-01-26T02:39:49.716Z,85.65
2019-01-26T02:40:49.841Z,85.47
2019-01-26T02:41:49.747Z,85.48
2019-01-26T02:42:49.525Z,85.79
2019-01-26T02:43:49.588Z,85.74
2019-01-26T02:44:49.868Z,85.7
2019-01-26T02:45:50.695Z,85.65
2019-01-26T02:46:49.761Z,85.59
2019-01-26T02:47:49.614Z,85.65
2019-01-26T02:48:50.092Z,85.69
2019-01-26T02:49:49.404Z,85.69
2019-01-26T02:50:49.518Z,85.7
2019-01-26T02:51:49.458Z,85.73
2019-01-26T02:52:49.452Z,85.72
2019-01-26T02:53:49.485Z,85.53
2019-01-26T02:54:49.585Z,85.39
2019-01-26T02:55:49.523Z,85.41
2019-01-26T02:56:49.571Z,85.35
2019-01-26T02:57:49.599Z,85.18
2019-01-26T02:58:49.693Z,85.15
2019-01-26T02:59:49.437Z,85.23
2019-01-26T03:00:49.518Z,85.32
2019-01-26T03:01:49.407Z,85.32
2019-01-26T03:02:49.671Z,85.27
2019-01-26T03:03:49.898Z,85.41
2019-01-26T03:04:49.471Z,85.26
2019-01-26T03:05:49.569Z,85.13
2019-01-26T03:06:49.562Z,84.93
2019-01-26T03:07:49.705Z,84.95
2019-01-26T03:08:49.516Z,84.99
2019-01-26T03:09:49.463Z,84.92
2019-01-26T03:10:50.553Z,84.87
2019-01-26T03:11:49.408Z,84.44
2019-01-26T03:12:49.491Z,84.27
2019-01-26T03:13:49.398Z,84.34
2019-01-26T03:14:51.207Z,84.53
2019-01-26T03:15:49.565Z,84.37
2019-01-26T03:16:49.667Z,84.09
2019-01-26T03:17:49.845Z,84.04
2019-01-26T03:18:49.430Z,84.05
2019-01-26T03:19:49.384Z,84.16
2019-01-26T03:20:49.427Z,84.22
2019-01-26T03:21:49.427Z,83.98
2019-01-26T03:22:49.542Z,83.82
2019-01-26T03:23:49.427Z,83.88
2019-01-26T03:24:49.507Z,83.87
2019-01-26T03:25:49.824Z,83.69
2019-01-26T03:26:49.493Z,83.6
2019-01-26T03:27:49.536Z,83.62
2019-01-26T03:28:49.654Z,83.64
2019-01-26T03:29:49.365Z,83.46
2019-01-26T03:30:49.589Z,83.59
2019-01-26T03:31:49.811Z,83.74
2019-01-26T03:32:49.912Z,83.7
2019-01-26T03:33:49.572Z,83.72
2019-01-26T03:34:49.440Z,83.63
2019-01-26T03:35:49.390Z,83.6
2019-01-26T03:36:49.453Z,83.64
2019-01-26T03:37:49.597Z,83.79
2019-01-26T03:38:49.409Z,83.91
2019-01-26T03:39:49.474Z,84.19
2019-01-26T03:40:49.351Z,84.19
2019-01-26T03:41:49.350Z,84.08
2019-01-26T03:42:49.334Z,83.71
2019-01-26T03:43:49.518Z,83.69
2019-01-26T03:44:49.485Z,83.85
2019-01-26T03:45:49.612Z,83.81
2019-01-26T03:46:49.391Z,83.78
2019-01-26T03:47:49.461Z,83.74
2019-01-26T03:48:49.405Z,83.8
2019-01-26T03:49:49.448Z,83.69
2019-01-26T03:50:49.398Z,83.49
2019-01-26T03:51:49.389Z,83.53
2019-01-26T03:52:49.415Z,83.67
2019-01-26T03:53:49.763Z,83.77
2019-01-26T03:54:49.398Z,83.75
2019-01-26T03:55:49.341Z,83.76
2019-01-26T03:56:49.391Z,83.43
2019-01-26T03:57:49.318Z,83.43
2019-01-26T03:58:49.404Z,83.35
2019-01-26T03:59:49.814Z,83.38
2019-01-26T04:00:49.404Z,83.5
2019-01-26T04:01:49.359Z,83.71
2019-01-26T04:02:51.131Z,83.47
2019-01-26T04:03:49.474Z,83.59
2019-01-26T04:04:49.513Z,83.56
2019-01-26T04:05:51.147Z,83.51
2019-01-26T04:06:49.589Z,83.63
2019-01-26T04:07:49.382Z,83.71
2019-01-26T04:08:49.306Z,83.69
2019-01-26T04:09:50.602Z,83.6
2019-01-26T04:10:50.044Z,83.67
2019-01-26T04:11:49.334Z,83.83
2019-01-26T04:12:49.415Z,83.99
2019-01-26T04:13:49.553Z,84.11
2019-01-26T04:14:58.530Z,84.13
2019-01-26T04:15:50.146Z,84.22
2019-01-26T04:16:49.508Z,84.37
2019-01-26T04:17:49.390Z,84.24
2019-01-26T04:18:49.387Z,84.39
2019-01-26T04:19:49.813Z,84.61
2019-01-26T04:20:49.351Z,84.66
2019-01-26T04:21:49.404Z,84.5
2019-01-26T04:22:49.442Z,84.57
2019-01-26T04:23:49.507Z,84.74
2019-01-26T04:24:49.549Z,84.67
2019-01-26T04:25:49.357Z,84.76
2019-01-26T04:26:49.288Z,84.88
2019-01-26T04:27:49.521Z,84.97
2019-01-26T04:28:49.712Z,85.13
2019-01-26T04:29:49.665Z,85.15
2019-01-26T04:30:50.068Z,85.29
2019-01-26T04:31:49.354Z,85.18
2019-01-26T04:32:49.363Z,85.42
2019-01-26T04:33:49.545Z,85.51
2019-01-26T04:34:49.662Z,85.46
2019-01-26T04:35:49.371Z,85.39
2019-01-26T04:36:49.274Z,85.49
2019-01-26T04:37:49.412Z,85.66
2019-01-26T04:38:49.682Z,85.55
2019-01-26T04:39:49.297Z,85.57
2019-01-26T04:40:51.105Z,85.57
2019-01-26T04:41:49.322Z,85.66
2019-01-26T04:42:49.258Z,85.6
2019-01-26T04:43:49.607Z,85.6
2019-01-26T04:44:49.341Z,85.66
2019-01-26T04:45:49.563Z,85.73
2019-01-26T04:46:50.050Z,85.77
2019-01-26T04:47:49.841Z,85.66
2019-01-26T04:48:51.110Z,85.5
2019-01-26T04:49:49.289Z,85.6
2019-01-26T04:50:49.721Z,85.8
2019-01-26T04:51:49.410Z,85.89
2019-01-26T04:52:49.647Z,85.78
2019-01-26T04:53:49.328Z,85.95
2019-01-26T04:54:50.474Z,85.81
2019-01-26T04:55:49.475Z,86.11
2019-01-26T04:56:49.374Z,86.07
2019-01-26T04:57:49.454Z,86.15
2019-01-26T04:58:49.253Z,86.27
2019-01-26T04:59:49.411Z,86.34
2019-01-26T05:00:49.499Z,86.42
2019-01-26T05:01:49.263Z,86.19
2019-01-26T05:02:49.558Z,86.35
2019-01-26T05:03:49.366Z,86.45
2019-01-26T05:04:50.129Z,86.42
2019-01-26T05:05:49.537Z,86.41
2019-01-26T05:06:49.317Z,86.39
2019-01-26T05:07:49.254Z,86.59
2019-01-26T05:08:49.332Z,86.63
2019-01-26T05:09:49.351Z,86.61
2019-01-26T05:10:49.269Z,86.73
2019-01-26T05:11:51.049Z,86.75
2019-01-26T05:12:49.326Z,86.76
2019-01-26T05:13:49.301Z,86.72
2019-01-26T05:14:49.458Z,86.79
2019-01-26T05:15:51.045Z,86.9
2019-01-26T05:16:49.247Z,86.74
2019-01-26T05:17:49.216Z,86.65
2019-01-26T05:18:49.313Z,86.77
2019-01-26T05:19:49.507Z,86.68
2019-01-26T05:20:49.362Z,86.79
2019-01-26T05:21:49.527Z,86.75
2019-01-26T05:22:49.308Z,86.76
2019-01-26T05:23:49.204Z,86.91
2019-01-26T05:24:49.230Z,87.11
2019-01-26T05:25:49.251Z,86.93
2019-01-26T05:26:49.233Z,86.81
2019-01-26T05:27:49.267Z,86.98
2019-01-26T05:28:49.297Z,86.95
2019-01-26T05:29:49.264Z,87.14
2019-01-26T05:30:49.222Z,87.03
2019-01-26T05:31:49.221Z,86.97
2019-01-26T05:32:49.206Z,87.19
2019-01-26T05:33:49.225Z,87.12
2019-01-26T05:34:49.220Z,87.07
2019-01-26T05:35:49.286Z,87.12
2019-01-26T05:36:49.284Z,86.95
2019-01-26T05:37:49.217Z,86.98
2019-01-26T05:38:49.204Z,87
2019-01-26T05:39:49.171Z,86.85
2019-01-26T05:40:49.177Z,86.91
2019-01-26T05:41:49.223Z,87.07
2019-01-26T05:42:49.274Z,87.18
2019-01-26T05:43:49.322Z,87.11
2019-01-26T05:44:50.055Z,87.02
2019-01-26T05:45:49.255Z,86.97
2019-01-26T05:46:49.170Z,87.01
2019-01-26T05:47:49.943Z,87.1
2019-01-26T05:48:49.649Z,87.05
2019-01-26T05:49:49.388Z,87
2019-01-26T05:50:49.305Z,86.83
2019-01-26T05:51:49.235Z,86.96
2019-01-26T05:52:49.495Z,86.97
2019-01-26T05:53:49.198Z,87.17
2019-01-26T05:54:50.378Z,87.2
2019-01-26T05:55:49.285Z,86.92
2019-01-26T05:56:49.237Z,86.85
2019-01-26T05:57:49.494Z,86.92
2019-01-26T05:58:49.463Z,86.82
2019-01-26T05:59:49.370Z,86.72
2019-01-26T06:00:49.158Z,86.77
2019-01-26T06:01:49.355Z,86.8
2019-01-26T06:02:49.602Z,86.81
2019-01-26T06:03:49.496Z,86.77
2019-01-26T06:04:49.508Z,86.67
2019-01-26T06:05:49.534Z,86.63
2019-01-26T06:06:49.215Z,86.57
2019-01-26T06:07:50.354Z,86.31
2019-01-26T06:08:49.343Z,86.52
2019-01-26T06:09:49.102Z,86.44
2019-01-26T06:10:49.336Z,86.36
2019-01-26T06:11:49.570Z,86.51
2019-01-26T06:12:49.207Z,86.61
2019-01-26T06:13:49.514Z,86.39
2019-01-26T06:14:49.230Z,86.32
2019-01-26T06:15:49.241Z,86.38
2019-01-26T06:16:49.467Z,86.54
2019-01-26T06:17:55.577Z,86.51
2019-01-26T06:18:49.121Z,86.38
2019-01-26T06:19:50.950Z,86.55
2019-01-26T06:20:49.710Z,86.56
2019-01-26T06:21:49.404Z,86.52
2019-01-26T06:22:49.134Z,86.56
2019-01-26T06:23:50.940Z,86.45
2019-01-26T06:24:49.305Z,86.42
2019-01-26T06:25:49.183Z,86.34
2019-01-26T06:26:49.279Z,86.36
2019-01-26T06:27:49.465Z,86.35
2019-01-26T06:28:49.184Z,86.14
2019-01-26T06:29:49.094Z,86.04
2019-01-26T06:30:49.131Z,85.85
2019-01-26T06:31:48.931Z,85.86
2019-01-26T06:32:49.327Z,86.12
2019-01-26T06:33:49.163Z,86.34
2019-01-26T06:34:49.163Z,86.32
2019-01-26T06:35:49.275Z,86.35
2019-01-26T06:36:49.149Z,86.49
2019-01-26T06:37:49.139Z,86.56
2019-01-26T06:38:49.225Z,86.47
2019-01-26T06:39:49.537Z,86.57
2019-01-26T06:40:49.183Z,86.38
2019-01-26T06:41:49.103Z,86.52
2019-01-26T06:42:49.214Z,86.52
2019-01-26T06:43:49.134Z,86.63
2019-01-26T06:44:49.467Z,86.66
2019-01-26T06:45:49.582Z,86.72
2019-01-26T06:46:49.186Z,86.88
2019-01-26T06:47:49.176Z,86.81
2019-01-26T06:48:49.388Z,86.91
2019-01-26T06:49:49.184Z,86.9
2019-01-26T06:50:49.188Z,86.78
2019-01-26T06:51:49.683Z,86.54
2019-01-26T06:52:49.243Z,86.7
2019-01-26T06:53:49.066Z,86.75
2019-01-26T06:54:49.099Z,86.99
2019-01-26T06:55:49.657Z,87
2019-01-26T06:56:49.309Z,86.87
2019-01-26T06:57:50.656Z,87.08
2019-01-26T06:58:49.355Z,87.06
2019-01-26T06:59:50.904Z,87.02
2019-01-26T07:00:49.474Z,87.01
2019-01-26T07:01:49.086Z,86.92
2019-01-26T07:02:49.309Z,86.78
2019-01-26T07:03:49.184Z,86.94
2019-01-26T07:04:49.544Z,86.74
2019-01-26T07:05:49.163Z,86.87
2019-01-26T07:06:49.056Z,87.03
2019-01-26T07:07:49.162Z,86.94
2019-01-26T07:08:49.210Z,87.1
2019-01-26T07:09:49.317Z,87.03
2019-01-26T07:10:49.188Z,86.88
2019-01-26T07:11:49.085Z,86.97
2019-01-26T07:12:49.135Z,87.22
2019-01-26T07:13:49.260Z,87.07
2019-01-26T07:14:49.262Z,87.01
2019-01-26T07:15:49.412Z,87.07
2019-01-26T07:16:49.331Z,87.1
2019-01-26T07:17:49.080Z,87.12
2019-01-26T07:18:49.059Z,87.01
2019-01-26T07:19:49.220Z,87.12
2019-01-26T07:20:49.127Z,87.14
2019-01-26T07:21:49.077Z,87.21
2019-01-26T07:22:49.599Z,87.25
2019-01-26T07:23:49.734Z,87.11
2019-01-26T07:24:49.072Z,87.05
2019-01-26T07:25:49.038Z,87.18
2019-01-26T07:26:49.137Z,87.11
2019-01-26T07:27:49.174Z,87.02
2019-01-26T07:28:49.196Z,87.19
2019-01-26T07:29:49.115Z,87.18
2019-01-26T07:30:49.094Z,87.32
2019-01-26T07:31:49.391Z,87.28
2019-01-26T07:32:49.136Z,87.22
2019-01-26T07:33:50.171Z,87.41
2019-01-26T07:34:49.026Z,87.32
2019-01-26T07:35:49.080Z,87.24
2019-01-26T07:36:49.005Z,87.05
2019-01-26T07:37:49.096Z,87.16
2019-01-26T07:38:49.065Z,87.27
2019-01-26T07:39:49.047Z,86.97
2019-01-26T07:40:49.183Z,87.23
2019-01-26T07:41:49.250Z,87.31
2019-01-26T07:42:49.566Z,87.02
2019-01-26T07:43:49.239Z,87.03
2019-01-26T07:44:49.456Z,86.8
2019-01-26T07:45:49.327Z,86.92
2019-01-26T07:46:49.079Z,86.88
2019-01-26T07:47:49.493Z,87.29
2019-01-26T07:48:49.524Z,87.27
2019-01-26T07:49:49.145Z,87
2019-01-26T07:50:49.178Z,86.96
2019-01-26T07:51:49.032Z,87.14
2019-01-26T07:52:49.232Z,87.11
2019-01-26T07:53:49.077Z,87.06
2019-01-26T07:54:49.259Z,87.23
2019-01-26T07:55:49.095Z,87.34
2019-01-26T07:56:49.261Z,87.37
2019-01-26T07:57:48.980Z,87.28
2019-01-26T07:58:50.787Z,87.25
2019-01-26T07:59:49.413Z,87.13
2019-01-26T08:00:49.014Z,87.19
2019-01-26T08:01:49.105Z,87.29
2019-01-26T08:02:48.978Z,87.13
2019-01-26T08:03:49.066Z,86.99
2019-01-26T08:04:49.077Z,86.97
2019-01-26T08:05:49.112Z,87.11
2019-01-26T08:06:50.254Z,87.11
2019-01-26T08:07:50.069Z,87.08
2019-01-26T08:08:49.169Z,87.12
2019-01-26T08:09:49.234Z,87.02
2019-01-26T08:10:49.567Z,87.04
2019-01-26T08:11:50.802Z,87.15
2019-01-26T08:12:49.176Z,87.29
2019-01-26T08:13:49.272Z,87.08
2019-01-26T08:14:49.161Z,87.44
2019-01-26T08:15:49.093Z,87.34
2019-01-26T08:16:49.415Z,87.07
2019-01-26T08:17:49.966Z,87.18
2019-01-26T08:18:49.085Z,87.23
2019-01-26T08:19:49.228Z,87.03
2019-01-26T08:20:49.767Z,87.35
2019-01-26T08:21:49.334Z,87.23
2019-01-26T08:22:49.101Z,87.1
2019-01-26T08:23:49.144Z,87.13
2019-01-26T08:24:48.941Z,87.16
2019-01-26T08:25:48.964Z,87.32
2019-01-26T08:26:49.070Z,87.17
2019-01-26T08:27:49.094Z,87.32
2019-01-26T08:28:50.979Z,87.1
2019-01-26T08:29:49.295Z,87.05
2019-01-26T08:30:49.062Z,86.95
2019-01-26T08:31:49.207Z,87.07
2019-01-26T08:32:49.095Z,87.04
2019-01-26T08:33:49.367Z,87.03
2019-01-26T08:34:49.327Z,86.83
2019-01-26T08:35:49.004Z,86.8
2019-01-26T08:36:49.319Z,86.82
2019-01-26T08:37:49.334Z,86.67
2019-01-26T08:38:49.897Z,86.53
2019-01-26T08:39:49.096Z,86.56
2019-01-26T08:40:49.286Z,86.53
2019-01-26T08:41:49.561Z,86.54
2019-01-26T08:42:49.392Z,86.55
2019-01-26T08:43:49.024Z,86.55
2019-01-26T08:44:49.380Z,86.46
2019-01-26T08:45:49.434Z,86.51
2019-01-26T08:46:49.186Z,86.5
2019-01-26T08:47:49.039Z,86.4
2019-01-26T08:48:50.714Z,86.53
2019-01-26T08:49:49.186Z,86.43
2019-01-26T08:50:48.878Z,86.65
2019-01-26T08:51:49.122Z,86.44
2019-01-26T08:52:50.733Z,86.31
2019-01-26T08:53:48.919Z,86.48
2019-01-26T08:54:48.451Z,86.45
2019-01-26T08:56:49.030Z,86.4
2019-01-26T08:57:49.240Z,86.45
2019-01-26T08:58:49.275Z,86.33
2019-01-26T08:59:49.031Z,86.36
2019-01-26T09:00:49.146Z,86.37
2019-01-26T09:01:51.047Z,86.38
2019-01-26T09:02:48.957Z,86.5
2019-01-26T09:03:49.363Z,86.32
2019-01-26T09:04:54.394Z,86.3
2019-01-26T09:05:49.833Z,86.45
2019-01-26T09:06:49.306Z,86.45
2019-01-26T09:07:50.612Z,86.29
2019-01-26T09:08:48.915Z,86.23
2019-01-26T09:09:49.515Z,86.33
2019-01-26T09:10:49.094Z,86.35
2019-01-26T09:11:48.871Z,86.58
2019-01-26T09:12:48.859Z,86.4
2019-01-26T09:13:49.158Z,86.33
2019-01-26T09:14:48.887Z,86.52
2019-01-26T09:15:48.887Z,86.58
2019-01-26T09:16:49.076Z,86.44
2019-01-26T09:17:48.895Z,86.5
2019-01-26T09:18:48.887Z,86.57
2019-01-26T09:19:48.851Z,86.59
2019-01-26T09:20:50.370Z,86.23
2019-01-26T09:21:49.242Z,86.31
2019-01-26T09:22:49.108Z,86.18
2019-01-26T09:23:48.846Z,86.2
2019-01-26T09:24:49.125Z,86.24
2019-01-26T09:25:49.428Z,86.24
2019-01-26T09:26:49.175Z,86.36
2019-01-26T09:27:48.840Z,86.35
2019-01-26T09:28:48.881Z,86.45
2019-01-26T09:29:48.860Z,86.28
2019-01-26T09:30:49.077Z,86.24
2019-01-26T09:31:49.102Z,86.31
2019-01-26T09:32:48.843Z,86.34
2019-01-26T09:33:48.963Z,86.28
2019-01-26T09:34:48.987Z,86.26
2019-01-26T09:35:48.902Z,86.29
2019-01-26T09:36:49.419Z,86.09
2019-01-26T09:37:48.869Z,86.16
2019-01-26T09:38:49.412Z,86.22
2019-01-26T09:39:48.861Z,86.06
2019-01-26T09:40:49.350Z,86.04
2019-01-26T09:41:48.844Z,86.01
2019-01-26T09:42:49.167Z,86.12
2019-01-26T09:43:48.894Z,86.16
2019-01-26T09:44:49.301Z,86.17
2019-01-26T09:45:48.889Z,86.04
2019-01-26T09:47:49.243Z,86.26
2019-01-26T09:48:48.789Z,86.2
2019-01-26T09:49:48.874Z,86.17
2019-01-26T09:50:48.787Z,86.07
2019-01-26T09:51:48.863Z,85.98
2019-01-26T09:52:48.828Z,86.08
2019-01-26T09:53:48.756Z,86.09
2019-01-26T09:54:49.682Z,85.95
2019-01-26T09:55:48.790Z,86
2019-01-26T09:56:49.169Z,85.94
2019-01-26T09:57:48.890Z,86.11
2019-01-26T09:58:48.887Z,86
2019-01-26T09:59:48.881Z,86.16
2019-01-26T10:00:48.835Z,86.06
2019-01-26T10:01:48.995Z,86.11
2019-01-26T10:02:48.826Z,86.02
2019-01-26T10:03:49.695Z,86.05
2019-01-26T10:04:49.221Z,85.95
2019-01-26T10:05:48.791Z,86.07
2019-01-26T10:06:49.126Z,86.16
2019-01-26T10:07:48.916Z,86.13
2019-01-26T10:08:49.195Z,86.25
2019-01-26T10:09:48.773Z,86.09
2019-01-26T10:10:48.885Z,86.27
2019-01-26T10:11:48.889Z,86.27
2019-01-26T10:12:49.114Z,86.4
2019-01-26T10:13:49.146Z,86.34
2019-01-26T10:14:50.626Z,86.26
2019-01-26T10:15:49.118Z,86.51
2019-01-26T10:16:50.589Z,86.46
2019-01-26T10:17:48.897Z,86.52
2019-01-26T10:18:54.179Z,86.62
2019-01-26T10:19:49.194Z,86.58
2019-01-26T10:20:49.023Z,86.54
2019-01-26T10:21:49.100Z,86.68
2019-01-26T10:22:49.392Z,86.78
2019-01-26T10:23:48.733Z,86.65
2019-01-26T10:24:49.030Z,86.74
2019-01-26T10:25:49.231Z,86.61
2019-01-26T10:26:48.753Z,86.61
2019-01-26T10:27:48.712Z,86.74
2019-01-26T10:28:49.064Z,86.73
2019-01-26T10:29:48.898Z,86.79
2019-01-26T10:30:50.405Z,86.78
2019-01-26T10:31:48.887Z,86.85
2019-01-26T10:32:49.126Z,86.81
2019-01-26T10:33:49.646Z,86.94
2019-01-26T10:34:48.978Z,87.03
2019-01-26T10:35:49.147Z,87.2
2019-01-26T10:36:49.040Z,87.13
2019-01-26T10:37:49.065Z,86.88
2019-01-26T10:38:54.089Z,87.14
2019-01-26T10:39:59.426Z,87.23
2019-01-26T10:40:50.763Z,87.18
2019-01-26T10:41:49.401Z,87.25
2019-01-26T10:42:48.803Z,87.23
2019-01-26T10:43:48.725Z,87.24
2019-01-26T10:44:49.477Z,86.88
2019-01-26T10:45:49.861Z,87.02
2019-01-26T10:46:48.986Z,87.06
2019-01-26T10:47:49.857Z,87.18
2019-01-26T10:48:51.979Z,87.31
2019-01-26T10:49:48.783Z,87.3
2019-01-26T10:50:50.493Z,87.15
2019-01-26T10:51:48.707Z,87.24
2019-01-26T10:52:49.070Z,87.19
2019-01-26T10:53:49.375Z,87.23
2019-01-26T10:54:48.762Z,87.1
2019-01-26T10:55:48.741Z,87.13
2019-01-26T10:56:48.907Z,87.17
2019-01-26T10:57:48.723Z,87.31
2019-01-26T10:58:48.768Z,87.06
2019-01-26T10:59:48.853Z,87.09
2019-01-26T11:00:48.842Z,87.1
2019-01-26T11:01:48.718Z,86.93
2019-01-26T11:02:48.827Z,86.92
2019-01-26T11:03:48.753Z,86.37
2019-01-26T11:04:49.396Z,86.8
2019-01-26T11:05:48.797Z,86.83
2019-01-26T11:06:48.785Z,86.86
2019-01-26T11:07:48.720Z,86.67
2019-01-26T11:08:50.266Z,86.9
2019-01-26T11:09:48.788Z,86.71
2019-01-26T11:10:50.033Z,86.65
2019-01-26T11:11:50.680Z,86.67
2019-01-26T11:12:50.516Z,86.69
2019-01-26T11:14:49.754Z,86.59
2019-01-26T11:15:48.679Z,86.56
2019-01-26T11:16:48.757Z,86.49
2019-01-26T11:17:48.823Z,86.56
2019-01-26T11:18:49.057Z,86.61
2019-01-26T11:19:48.662Z,86.52
2019-01-26T11:20:48.700Z,86.67
2019-01-26T11:21:49.408Z,86.78
2019-01-26T11:23:48.764Z,86.58
2019-01-26T11:24:50.702Z,86.67
2019-01-26T11:26:50.917Z,86.75
2019-01-26T11:27:48.691Z,86.82
2019-01-26T11:28:51.659Z,86.75
2019-01-26T11:29:51.085Z,86.69
2019-01-26T11:30:48.820Z,86.62
2019-01-26T11:31:48.713Z,86.59
2019-01-26T11:33:06.259Z,86.37
2019-01-26T11:33:49.212Z,86.41
2019-01-26T11:34:54.257Z,86.52
2019-01-26T11:35:48.631Z,86.5
2019-01-26T11:36:50.224Z,86.54
2019-01-26T11:37:48.981Z,86.59
2019-01-26T11:39:03.824Z,86.57
2019-01-26T11:39:51.197Z,86.63
2019-01-26T11:40:49.175Z,86.6
2019-01-26T11:41:48.705Z,86.62
2019-01-26T11:42:48.719Z,86.63
2019-01-26T11:43:48.741Z,86.68
2019-01-26T11:44:48.831Z,86.66
2019-01-26T11:45:48.595Z,86.54
2019-01-26T11:47:48.892Z,86.61
2019-01-26T11:48:50.250Z,86.66
2019-01-26T11:49:48.832Z,86.78
2019-01-26T11:50:48.704Z,86.63
2019-01-26T11:51:48.937Z,86.7
2019-01-26T11:52:48.840Z,86.67
2019-01-26T11:53:49.134Z,86.81
2019-01-26T11:54:48.875Z,86.75
2019-01-26T11:55:48.724Z,86.75
2019-01-26T11:56:48.835Z,86.91
2019-01-26T11:57:49.113Z,86.77
2019-01-26T11:58:53.283Z,86.83
2019-01-26T11:59:49.505Z,86.82
2019-01-26T12:00:59.790Z,86.88
2019-01-26T12:01:48.765Z,86.75
2019-01-26T12:02:48.764Z,86.86
2019-01-26T12:03:48.700Z,86.91
2019-01-26T12:04:48.910Z,86.94
2019-01-26T12:05:48.725Z,86.8
2019-01-26T12:06:50.087Z,86.88
2019-01-26T12:07:48.782Z,86.88
2019-01-26T12:08:53.384Z,86.99
2019-01-26T12:09:52.700Z,86.98
2019-01-26T12:10:56.841Z,87.04
2019-01-26T12:11:53.439Z,87.01
2019-01-26T12:12:50.036Z,87.12
2019-01-26T12:13:49.698Z,87.01
2019-01-26T12:14:48.916Z,87.02
2019-01-26T12:15:48.730Z,86.97
2019-01-26T12:16:49.767Z,87.21
2019-01-26T12:17:51.104Z,87.13
2019-01-26T12:18:49.175Z,87.2
2019-01-26T12:19:52.669Z,87.15
2019-01-26T12:20:49.914Z,87.22
2019-01-26T12:21:48.737Z,87.19
2019-01-26T12:22:48.775Z,87.32
2019-01-26T12:23:48.584Z,87.41
2019-01-26T12:24:48.696Z,87.33
2019-01-26T12:25:53.031Z,87.22
2019-01-26T12:26:48.778Z,87.26
2019-01-26T12:27:48.975Z,87.3
2019-01-26T12:28:48.738Z,87.32
2019-01-26T12:29:48.574Z,87.3
2019-01-26T12:30:49.074Z,87.14
2019-01-26T12:31:49.104Z,87.18
2019-01-26T12:32:51.099Z,87.14
2019-01-26T12:33:48.984Z,86.98
2019-01-26T12:34:49.880Z,87.04
2019-01-26T12:35:48.672Z,86.96
2019-01-26T12:36:48.522Z,87.2
2019-01-26T12:37:48.588Z,86.93
2019-01-26T12:38:48.736Z,86.99
2019-01-26T12:39:53.112Z,87.09
2019-01-26T12:40:48.618Z,87.22
2019-01-26T12:41:48.996Z,87.03
2019-01-26T12:42:48.338Z,87.1
2019-01-26T12:43:48.591Z,87.04
2019-01-26T12:44:49.728Z,86.98
2019-01-26T12:45:49.371Z,86.97
2019-01-26T12:46:48.274Z,86.85
2019-01-26T12:47:48.533Z,86.89
2019-01-26T12:48:48.674Z,86.89
2019-01-26T12:49:48.626Z,86.76
2019-01-26T12:50:48.989Z,86.96
2019-01-26T12:51:48.550Z,87.11
2019-01-26T12:52:48.613Z,87.15
2019-01-26T12:53:49.017Z,87.09
2019-01-26T12:54:49.427Z,86.99
2019-01-26T12:55:48.617Z,87.03
2019-01-26T12:56:49.296Z,86.9
2019-01-26T12:57:48.534Z,87.03
2019-01-26T12:58:48.660Z,87.06
2019-01-26T12:59:48.507Z,87.02
2019-01-26T13:00:48.863Z,86.88
2019-01-26T13:01:48.598Z,86.85