createdAt,value
2019-05-22T00:00:26.030Z,60.42
2019-05-22T00:03:17.879Z,59.40
2019-05-22T00:05:50.345Z,58.10
2019-05-22T00:08:22.372Z,59.71
2019-05-22T00:10:55.162Z,61.50
2019-05-22T00:13:30.687Z,63.65
2019-05-22T00:16:04.269Z,64.71
2019-05-22T00:18:37.571Z,62.94
2019-05-22T00:21:12.794Z,61.59
2019-05-22T00:23:46.950Z,59.56
2019-05-22T00:26:20.166Z,57.78
2019-05-22T00:28:54.470Z,57.55
2019-05-22T00:31:26.309Z,59.35
2019-05-22T00:34:00.390Z,61.06
2019-05-22T00:36:33.940Z,62.32
2019-05-22T00:39:08.347Z,64.55
2019-05-22T00:41:40.289Z,62.99
2019-05-22T00:44:14.180Z,61.25
2019-05-22T00:46:45.821Z,59.05
2019-05-22T00:49:18.342Z,58.93
2019-05-22T00:52:04.724Z,61.13
2019-05-22T00:54:55.731Z,62.65
2019-05-22T00:57:29.887Z,63.55
2019-05-22T01:00:19.415Z,61.86
2019-05-22T01:02:54.835Z,60.34
2019-05-22T01:05:29.703Z,58.99
2019-05-22T01:08:03.376Z,58.38
2019-05-22T01:10:38.097Z,59.68
2019-05-22T01:13:10.260Z,61.89
2019-05-22T01:15:42.119Z,63.76
2019-05-22T01:18:15.496Z,65.00
2019-05-22T01:20:49.868Z,63.47
2019-05-22T01:23:24.216Z,61.82
2019-05-22T01:25:55.988Z,60.00
2019-05-22T01:28:28.486Z,58.65
2019-05-22T01:31:03.371Z,58.46
2019-05-22T01:33:39.509Z,60.37
2019-05-22T01:36:22.026Z,62.36
2019-05-22T01:38:58.753Z,63.15
2019-05-22T01:41:33.122Z,64.84
2019-05-22T01:44:07.277Z,63.52
2019-05-22T01:46:43.758Z,61.43
2019-05-22T01:49:16.878Z,59.94
2019-05-22T01:51:48.529Z,59.10
2019-05-22T01:54:22.375Z,60.59
2019-05-22T01:56:55.945Z,62.74
2019-05-22T01:59:28.260Z,63.74
2019-05-22T02:02:00.583Z,62.63
2019-05-22T02:04:34.546Z,60.59
2019-05-22T02:07:08.507Z,59.19
2019-05-22T02:09:44.509Z,58.49
2019-05-22T02:12:30.994Z,59.90
2019-05-22T02:15:03.213Z,61.17
2019-05-22T02:17:37.590Z,63.29
2019-05-22T02:20:11.434Z,64.57
2019-05-22T02:22:44.801Z,63.02
2019-05-22T02:25:17.781Z,61.09
2019-05-22T02:27:51.005Z,59.55
2019-05-22T02:30:25.021Z,57.61
2019-05-22T02:32:57.611Z,58.08
2019-05-22T02:35:31.208Z,59.98
2019-05-22T02:38:04.514Z,61.27
2019-05-22T02:40:39.222Z,63.01
2019-05-22T02:43:14.248Z,63.84
2019-05-22T02:45:46.903Z,61.92
2019-05-22T02:48:18.842Z,60.42
2019-05-22T02:50:52.677Z,59.06
2019-05-22T02:53:25.522Z,58.04
2019-05-22T02:55:57.621Z,59.60
2019-05-22T02:58:31.483Z,60.79
2019-05-22T03:01:06.725Z,63.22
2019-05-22T03:03:39.330Z,63.79
2019-05-22T03:06:14.487Z,62.20
2019-05-22T03:09:12.211Z,60.39
2019-05-22T03:12:01.634Z,58.74
2019-05-22T03:14:36.106Z,58.03
2019-05-22T03:17:13.014Z,59.39
2019-05-22T03:19:48.464Z,61.21
2019-05-22T03:22:40.966Z,63.09
2019-05-22T03:25:16.000Z,63.94
2019-05-22T03:27:54.417Z,61.60
2019-05-22T03:30:34.859Z,59.57
2019-05-22T03:33:08.367Z,58.77
2019-05-22T03:35:47.774Z,60.29
2019-05-22T03:38:21.614Z,62.03
2019-05-22T03:40:54.959Z,63.19
2019-05-22T03:43:29.720Z,64.41
2019-05-22T03:46:25.168Z,62.56
2019-05-22T03:48:58.720Z,60.65
2019-05-22T03:51:31.382Z,58.59
2019-05-22T03:54:04.568Z,58.01
2019-05-22T03:56:41.337Z,59.44
2019-05-22T03:59:13.832Z,60.70
2019-05-22T04:01:45.961Z,62.86
2019-05-22T04:04:34.171Z,63.22
2019-05-22T04:07:11.931Z,61.56
2019-05-22T04:09:46.444Z,60.24
2019-05-22T04:12:23.976Z,58.88
2019-05-22T04:14:55.865Z,57.51
2019-05-22T04:17:28.927Z,58.89
2019-05-22T04:20:01.148Z,61.15
2019-05-22T04:22:33.671Z,62.89
2019-05-22T04:25:09.004Z,63.57
2019-05-22T04:27:42.598Z,61.86
2019-05-22T04:30:15.945Z,59.85
2019-05-22T04:32:49.131Z,59.20
2019-05-22T04:35:24.469Z,58.29
2019-05-22T04:37:57.055Z,59.68
2019-05-22T04:40:42.676Z,61.46
2019-05-22T04:43:14.797Z,63.17
2019-05-22T04:45:48.998Z,64.14
2019-05-22T04:48:22.868Z,63.00
2019-05-22T04:50:54.970Z,60.25
2019-05-22T04:53:29.097Z,57.87
2019-05-22T04:56:02.212Z,58.06
2019-05-22T04:58:34.562Z,59.26
2019-05-22T05:01:06.498Z,61.69
2019-05-22T05:03:38.919Z,62.93
2019-05-22T05:06:11.895Z,63.91
2019-05-22T05:08:44.618Z,62.57
2019-05-22T05:11:17.565Z,60.75
2019-05-22T05:13:49.556Z,58.62
2019-05-22T05:16:21.460Z,59.38
2019-05-22T05:18:53.854Z,60.98
2019-05-22T05:21:26.066Z,62.76
2019-05-22T05:23:58.563Z,63.60
2019-05-22T05:26:31.834Z,61.90
2019-05-22T05:29:04.757Z,60.15
2019-05-22T05:31:36.802Z,59.07
2019-05-22T05:34:24.959Z,58.14
2019-05-22T05:36:57.808Z,59.48
2019-05-22T05:39:40.456Z,61.28
2019-05-22T05:42:12.674Z,62.68
2019-05-22T05:44:44.530Z,63.60
2019-05-22T05:47:21.890Z,62.03
2019-05-22T05:49:54.899Z,59.88
2019-05-22T05:52:29.364Z,58.51
2019-05-22T05:55:02.945Z,58.21
2019-05-22T05:57:39.302Z,59.70
2019-05-22T06:00:34.225Z,61.32
2019-05-22T06:03:35.573Z,63.24
2019-05-22T06:06:27.461Z,64.22
2019-05-22T06:09:02.602Z,61.86
2019-05-22T06:11:51.552Z,59.66
2019-05-22T06:14:33.737Z,57.87
2019-05-22T06:17:44.453Z,57.90
2019-05-22T06:20:19.679Z,60.18
2019-05-22T06:23:32.310Z,61.36
2019-05-22T06:26:04.900Z,63.44
2019-05-22T06:28:38.766Z,64.63
2019-05-22T06:31:31.340Z,61.96
2019-05-22T06:34:05.422Z,59.96
2019-05-22T06:36:37.631Z,58.69
2019-05-22T06:39:10.433Z,60.64
2019-05-22T06:41:44.095Z,62.26
2019-05-22T06:44:35.184Z,63.68
2019-05-22T06:47:09.880Z,63.85
2019-05-22T06:49:44.065Z,62.68
2019-05-22T06:52:18.108Z,60.67
2019-05-22T06:54:49.949Z,58.68
2019-05-22T06:57:23.769Z,60.04
2019-05-22T07:00:12.377Z,61.93
2019-05-22T07:02:32.576Z,63.30
2019-05-22T07:05:06.429Z,63.92
2019-05-22T07:07:39.106Z,61.17
2019-05-22T07:10:12.709Z,59.78
2019-05-22T07:12:44.656Z,57.29
2019-05-22T07:15:26.885Z,58.30
2019-05-22T07:17:59.086Z,60.48
2019-05-22T07:20:34.597Z,61.61
2019-05-22T07:23:07.191Z,63.48
2019-05-22T07:25:41.356Z,64.06
2019-05-22T07:28:15.905Z,62.50
2019-05-22T07:30:49.559Z,60.03
2019-05-22T07:33:23.420Z,58.77
2019-05-22T07:36:17.006Z,57.35
2019-05-22T07:38:33.682Z,59.17
2019-05-22T07:41:06.057Z,60.96
2019-05-22T07:43:41.341Z,62.82
2019-05-22T07:46:11.684Z,63.34
2019-05-22T07:48:44.491Z,61.10
2019-05-22T07:51:19.523Z,59.07
2019-05-22T07:53:53.943Z,58.46
2019-05-22T07:56:30.189Z,60.34
2019-05-22T07:59:03.187Z,61.91
2019-05-22T08:01:35.802Z,64.26
2019-05-22T08:04:08.206Z,63.13
2019-05-22T08:06:41.336Z,61.27
2019-05-22T08:09:14.499Z,58.46
2019-05-22T08:11:47.468Z,59.16
2019-05-22T08:14:19.672Z,60.45
2019-05-22T08:16:52.859Z,62.15
2019-05-22T08:19:27.175Z,63.82
2019-05-22T08:22:07.422Z,62.44
2019-05-22T08:24:34.271Z,59.77
2019-05-22T08:27:08.320Z,58.10
2019-05-22T08:29:49.785Z,58.14
2019-05-22T08:32:27.406Z,59.70
2019-05-22T08:35:00.300Z,61.47
2019-05-22T08:37:39.180Z,62.75
2019-05-22T08:40:15.223Z,62.99
2019-05-22T08:42:51.740Z,61.18
2019-05-22T08:45:25.150Z,57.74
2019-05-22T08:48:00.067Z,56.55
2019-05-22T08:50:35.191Z,58.60
2019-05-22T08:53:11.900Z,60.49
2019-05-22T08:55:45.284Z,61.71
2019-05-22T08:58:20.322Z,63.13
2019-05-22T09:00:53.863Z,62.79
2019-05-22T09:03:26.356Z,59.96
2019-05-22T09:05:57.915Z,59.06
2019-05-22T09:08:30.953Z,57.65
2019-05-22T09:11:04.198Z,59.10
2019-05-22T09:13:35.865Z,60.38
2019-05-22T09:16:08.714Z,61.03
2019-05-22T09:18:41.407Z,62.19
2019-05-22T09:21:14.060Z,62.91
2019-05-22T09:23:46.723Z,60.49
2019-05-22T09:26:18.827Z,58.70
2019-05-22T09:28:50.784Z,59.98
2019-05-22T09:31:23.095Z,61.81
2019-05-22T09:33:55.044Z,63.42
2019-05-22T09:36:27.248Z,62.39
2019-05-22T09:38:59.015Z,59.94
2019-05-22T09:41:32.099Z,58.31
2019-05-22T09:44:04.135Z,57.33
2019-05-22T09:46:36.002Z,58.90
2019-05-22T09:49:10.499Z,59.86
2019-05-22T09:51:43.183Z,61.33
2019-05-22T09:54:15.672Z,62.76
2019-05-22T09:56:47.413Z,62.53
2019-05-22T09:59:19.440Z,59.71
2019-05-22T10:01:51.712Z,55.94
2019-05-22T10:04:23.811Z,56.74
2019-05-22T10:06:55.797Z,58.36
2019-05-22T10:09:28.505Z,59.77
2019-05-22T10:12:03.052Z,61.23
2019-05-22T10:14:35.377Z,61.36
2019-05-22T10:17:07.801Z,61.64
2019-05-22T10:19:39.855Z,58.63
2019-05-22T10:22:12.840Z,55.58
2019-05-22T10:24:49.866Z,57.60
2019-05-22T10:27:19.737Z,58.95
2019-05-22T10:29:52.492Z,59.86
2019-05-22T10:32:25.079Z,60.58
2019-05-22T10:34:58.261Z,61.99
2019-05-22T10:37:30.181Z,62.66
2019-05-22T10:40:03.208Z,61.88
2019-05-22T10:42:35.044Z,58.93
2019-05-22T10:45:08.425Z,56.60
2019-05-22T10:47:40.590Z,58.11
2019-05-22T10:50:13.828Z,59.83
2019-05-22T10:52:45.468Z,60.89
2019-05-22T10:55:20.214Z,61.12
2019-05-22T10:57:52.085Z,62.23
2019-05-22T11:00:26.216Z,61.60
2019-05-22T11:02:58.959Z,58.61
2019-05-22T11:05:31.163Z,58.00
2019-05-22T11:08:03.544Z,58.32
2019-05-22T11:10:36.445Z,58.95
2019-05-22T11:13:08.548Z,61.28
2019-05-22T11:15:40.990Z,60.75
2019-05-22T11:18:13.865Z,61.45
2019-05-22T11:20:46.018Z,60.86
2019-05-22T11:23:18.079Z,60.53
2019-05-22T11:25:49.745Z,60.51
2019-05-22T11:28:22.148Z,60.86
2019-05-22T11:30:54.287Z,60.89
2019-05-22T11:33:26.077Z,60.98
2019-05-22T11:35:58.491Z,60.51
2019-05-22T11:38:30.353Z,60.88
2019-05-22T11:41:02.586Z,60.90
2019-05-22T11:43:35.120Z,61.08
2019-05-22T11:46:09.114Z,60.90
2019-05-22T11:48:40.761Z,61.07
2019-05-22T11:51:12.521Z,61.72
2019-05-22T11:53:44.437Z,61.19
2019-05-22T11:56:16.840Z,61.82
2019-05-22T11:58:49.542Z,61.63
2019-05-22T12:01:21.867Z,62.18
2019-05-22T12:03:53.901Z,61.74
2019-05-22T12:06:26.929Z,61.94
2019-05-22T12:08:59.600Z,59.65
2019-05-22T12:11:34.900Z,56.96
2019-05-22T12:14:09.244Z,57.10
2019-05-22T12:16:46.185Z,57.34
2019-05-22T12:19:17.828Z,58.46
2019-05-22T12:21:49.768Z,58.34
2019-05-22T12:24:28.400Z,58.89
2019-05-22T12:26:55.188Z,59.28
2019-05-22T12:29:28.162Z,59.44
2019-05-22T12:32:00.684Z,60.23
2019-05-22T12:34:32.544Z,60.37
2019-05-22T12:37:05.663Z,61.34
2019-05-22T12:39:40.058Z,60.69
2019-05-22T12:42:15.741Z,60.77
2019-05-22T12:44:48.146Z,60.57
2019-05-22T12:47:25.209Z,60.57
2019-05-22T12:49:59.371Z,60.54
2019-05-22T12:52:31.678Z,60.98
2019-05-22T12:55:09.035Z,62.47
2019-05-22T12:57:41.685Z,61.57
2019-05-22T13:00:14.751Z,58.54
2019-05-22T13:02:47.972Z,57.54
2019-05-22T13:05:20.066Z,58.46
2019-05-22T13:07:53.372Z,59.54
2019-05-22T13:10:27.298Z,59.87
2019-05-22T13:12:59.941Z,60.35
2019-05-22T13:15:33.792Z,60.86
2019-05-22T13:18:08.459Z,61.13
2019-05-22T13:20:45.027Z,61.60
2019-05-22T13:23:18.401Z,62.54
2019-05-22T13:25:50.635Z,62.49
2019-05-22T13:28:25.825Z,58.70
2019-05-22T13:30:58.530Z,57.06
2019-05-22T13:33:31.851Z,57.79
2019-05-22T13:36:05.089Z,58.46
2019-05-22T13:38:37.086Z,58.92
2019-05-22T13:41:10.040Z,60.24
2019-05-22T13:43:42.458Z,60.28
2019-05-22T13:46:15.732Z,60.35
2019-05-22T13:48:47.578Z,60.04
2019-05-22T13:51:20.930Z,61.78
2019-05-22T13:53:54.326Z,61.18
2019-05-22T13:56:27.370Z,61.29
2019-05-22T13:58:59.560Z,62.67
2019-05-22T14:01:32.045Z,62.41
2019-05-22T14:04:03.991Z,58.57
2019-05-22T14:06:37.245Z,58.43
2019-05-22T14:09:13.673Z,58.92
2019-05-22T14:11:47.015Z,59.90
2019-05-22T14:14:20.557Z,60.78
2019-05-22T14:16:53.823Z,61.54
2019-05-22T14:19:25.561Z,61.60
2019-05-22T14:21:57.716Z,62.03
2019-05-22T14:24:31.640Z,62.77
2019-05-22T14:27:06.066Z,61.41
2019-05-22T14:29:44.164Z,57.05
2019-05-22T14:32:17.153Z,57.71
2019-05-22T14:34:49.250Z,59.45
2019-05-22T14:37:22.088Z,60.93
2019-05-22T14:39:54.393Z,61.72
2019-05-22T14:42:30.165Z,61.46
2019-05-22T14:45:03.595Z,58.73
2019-05-22T14:47:41.723Z,57.53
2019-05-22T14:50:25.899Z,59.06
2019-05-22T14:52:55.575Z,59.84
2019-05-22T14:55:30.081Z,61.33
2019-05-22T14:58:07.234Z,62.40
2019-05-22T15:00:42.143Z,61.90
2019-05-22T15:03:18.003Z,58.66
2019-05-22T15:05:50.124Z,56.91
2019-05-22T15:08:24.452Z,58.06
2019-05-22T15:10:58.841Z,59.81
2019-05-22T15:13:30.862Z,61.14
2019-05-22T15:16:02.562Z,61.90
2019-05-22T15:18:37.817Z,62.43
2019-05-22T15:21:11.424Z,60.30
2019-05-22T15:23:44.970Z,57.30
2019-05-22T15:26:17.268Z,59.09
2019-05-22T15:28:49.096Z,60.33
2019-05-22T15:31:20.851Z,61.59
2019-05-22T15:33:52.960Z,63.27
2019-05-22T15:36:25.628Z,61.49
2019-05-22T15:38:59.830Z,58.89
2019-05-22T15:41:34.090Z,57.70
2019-05-22T15:44:06.960Z,60.01
2019-05-22T15:46:40.357Z,61.69
2019-05-22T15:49:15.505Z,63.04
2019-05-22T15:51:50.715Z,60.77
2019-05-22T15:54:25.527Z,58.38
2019-05-22T15:57:00.392Z,58.34
2019-05-22T15:59:35.827Z,60.45
2019-05-22T16:02:15.141Z,62.48
2019-05-22T16:04:48.868Z,63.04
2019-05-22T16:07:22.541Z,59.93
2019-05-22T16:09:54.361Z,58.26
2019-05-22T16:12:28.995Z,59.55
2019-05-22T16:15:02.394Z,61.75
2019-05-22T16:17:37.161Z,62.57
2019-05-22T16:20:11.475Z,60.87
2019-05-22T16:22:45.572Z,58.73
2019-05-22T16:25:18.843Z,60.82
2019-05-22T16:27:52.501Z,62.22
2019-05-22T16:30:26.383Z,63.94
2019-05-22T16:33:00.867Z,62.03
2019-05-22T16:35:33.054Z,59.08
2019-05-22T16:38:05.360Z,58.85
2019-05-22T16:40:39.893Z,61.27
2019-05-22T16:43:13.137Z,63.52
2019-05-22T16:45:46.366Z,63.20
2019-05-22T16:48:28.617Z,60.57
2019-05-22T16:50:53.948Z,57.95
2019-05-22T16:53:27.829Z,59.30
2019-05-22T16:56:00.948Z,61.27
2019-05-22T16:58:36.393Z,63.17
2019-05-22T17:01:10.211Z,61.46
2019-05-22T17:03:44.247Z,59.33
2019-05-22T17:06:16.890Z,58.61
2019-05-22T17:08:51.366Z,60.33
2019-05-22T17:11:23.397Z,63.39
2019-05-22T17:13:59.422Z,62.43
2019-05-22T17:16:33.789Z,60.40
2019-05-22T17:19:25.679Z,57.74
2019-05-22T17:21:43.401Z,59.12
2019-05-22T17:24:15.255Z,61.21
2019-05-22T17:26:48.105Z,62.75
2019-05-22T17:29:23.855Z,61.57
2019-05-22T17:31:56.302Z,58.87
2019-05-22T17:34:38.600Z,58.67
2019-05-22T17:37:14.528Z,61.35
2019-05-22T17:39:49.590Z,62.49
2019-05-22T17:42:25.139Z,63.48
2019-05-22T17:44:59.683Z,60.89
2019-05-22T17:47:32.494Z,58.65
2019-05-22T17:50:23.619Z,59.42
2019-05-22T17:52:42.658Z,61.66
2019-05-22T17:55:20.740Z,63.02
2019-05-22T17:57:52.742Z,61.16
2019-05-22T18:00:33.811Z,58.45
2019-05-22T18:03:09.628Z,59.64
2019-05-22T18:05:44.603Z,61.50
2019-05-22T18:08:18.203Z,63.26
2019-05-22T18:10:51.056Z,61.11
2019-05-22T18:13:24.888Z,58.71
2019-05-22T18:15:57.630Z,58.74
2019-05-22T18:18:30.246Z,60.75
2019-05-22T18:21:04.591Z,62.44
2019-05-22T18:23:36.530Z,63.06
2019-05-22T18:26:10.061Z,61.21
2019-05-22T18:28:42.114Z,58.60
2019-05-22T18:31:14.273Z,59.25
2019-05-22T18:33:49.732Z,61.17
2019-05-22T18:36:24.490Z,63.69
2019-05-22T18:38:56.713Z,61.98
2019-05-22T18:41:31.030Z,59.17
2019-05-22T18:44:03.007Z,59.01
2019-05-22T18:46:37.345Z,61.09
2019-05-22T18:49:09.334Z,63.40
2019-05-22T18:51:44.370Z,63.11
2019-05-22T18:54:19.192Z,61.37
2019-05-22T18:56:51.515Z,59.85
2019-05-22T18:59:24.060Z,57.81
2019-05-22T19:01:56.838Z,59.84
2019-05-22T19:04:31.297Z,61.66
2019-05-22T19:07:04.728Z,63.71
2019-05-22T19:09:38.637Z,62.08
2019-05-22T19:12:11.033Z,59.36
2019-05-22T19:14:44.417Z,59.00
2019-05-22T19:17:18.675Z,60.95
2019-05-22T19:19:51.698Z,63.13
2019-05-22T19:22:27.063Z,62.64
2019-05-22T19:24:59.122Z,59.96
2019-05-22T19:27:31.335Z,58.46
2019-05-22T19:30:05.794Z,60.71
2019-05-22T19:32:38.540Z,61.98
2019-05-22T19:35:11.287Z,64.52
2019-05-22T19:37:44.307Z,63.18
2019-05-22T19:40:17.786Z,60.95
2019-05-22T19:42:51.269Z,58.40
2019-05-22T19:45:25.076Z,58.13
2019-05-22T19:47:58.870Z,59.73
2019-05-22T19:50:33.346Z,61.52
2019-05-22T19:53:18.571Z,63.79
2019-05-22T19:55:48.001Z,62.51
2019-05-22T19:58:22.451Z,59.17
2019-05-22T20:00:56.385Z,58.92
2019-05-22T20:03:33.929Z,60.88
2019-05-22T20:06:09.511Z,62.80
2019-05-22T20:08:45.670Z,63.75
2019-05-22T20:11:18.926Z,61.21
2019-05-22T20:13:50.671Z,59.05
2019-05-22T20:16:22.418Z,58.06
2019-05-22T20:18:59.728Z,60.14
2019-05-22T20:21:39.634Z,62.36
2019-05-22T20:24:12.043Z,63.49
2019-05-22T20:26:46.002Z,61.00
2019-05-22T20:29:20.892Z,58.42
2019-05-22T20:31:52.994Z,58.41
2019-05-22T20:34:26.952Z,60.20
2019-05-22T20:37:05.189Z,62.12
2019-05-22T20:39:40.457Z,63.64
2019-05-22T20:42:13.346Z,61.79
2019-05-22T20:44:45.452Z,59.65
2019-05-22T20:47:20.907Z,58.10
2019-05-22T20:49:57.735Z,59.73
2019-05-22T20:52:32.114Z,62.03
2019-05-22T20:55:07.186Z,64.01
2019-05-22T20:57:43.841Z,63.28
2019-05-22T21:00:18.362Z,60.74
2019-05-22T21:02:55.114Z,58.83
2019-05-22T21:05:31.247Z,60.45
2019-05-22T21:08:10.602Z,62.10
2019-05-22T21:10:49.787Z,64.62
2019-05-22T21:13:21.800Z,62.19
2019-05-22T21:15:54.984Z,59.72
2019-05-22T21:18:30.843Z,58.57
2019-05-22T21:21:04.307Z,60.41
2019-05-22T21:23:38.219Z,62.20
2019-05-22T21:26:11.394Z,63.53
2019-05-22T21:28:43.579Z,61.80
2019-05-22T21:31:17.601Z,59.06
2019-05-22T21:33:51.180Z,58.43
2019-05-22T21:36:23.889Z,60.37
2019-05-22T21:38:56.588Z,62.87
2019-05-22T21:41:30.153Z,63.01
2019-05-22T21:44:02.183Z,60.89
2019-05-22T21:46:36.153Z,57.87
2019-05-22T21:49:09.147Z,58.25
2019-05-22T21:51:41.496Z,60.39
2019-05-22T21:54:13.878Z,61.39
2019-05-22T21:56:45.786Z,63.09
2019-05-22T21:59:18.309Z,62.81
2019-05-22T22:01:51.949Z,60.26
2019-05-22T22:04:30.360Z,58.31
2019-05-22T22:07:03.077Z,58.11
2019-05-22T22:09:35.753Z,59.29
2019-05-22T22:12:09.488Z,60.91
2019-05-22T22:14:41.697Z,62.55
2019-05-22T22:17:15.078Z,63.29
2019-05-22T22:19:47.274Z,61.46
2019-05-22T22:22:27.148Z,59.94
2019-05-22T22:24:59.054Z,58.08
2019-05-22T22:27:31.319Z,59.71
2019-05-22T22:30:05.668Z,61.61
2019-05-22T22:32:37.790Z,64.08
2019-05-22T22:35:13.387Z,61.51
2019-05-22T22:37:46.618Z,59.44
2019-05-22T22:40:23.916Z,57.79
2019-05-22T22:42:55.822Z,60.10
2019-05-22T22:45:39.126Z,61.82
2019-05-22T22:48:13.043Z,62.82
2019-05-22T22:50:46.597Z,60.00
2019-05-22T22:53:20.477Z,58.29
2019-05-22T22:55:53.493Z,57.42
2019-05-22T22:58:25.399Z,59.19
2019-05-22T23:00:58.898Z,61.58
2019-05-22T23:03:31.906Z,62.73
2019-05-22T23:06:06.675Z,63.87
2019-05-22T23:08:40.896Z,61.37
2019-05-22T23:11:15.835Z,59.53
2019-05-22T23:13:49.646Z,57.34
2019-05-22T23:16:23.900Z,58.33
2019-05-22T23:19:18.376Z,60.08
2019-05-22T23:21:49.034Z,62.51
2019-05-22T23:24:21.281Z,63.12
2019-05-22T23:26:54.299Z,60.04
2019-05-22T23:29:28.431Z,59.31
2019-05-22T23:32:00.817Z,57.59
2019-05-22T23:34:32.912Z,59.50
2019-05-22T23:37:06.161Z,61.72
2019-05-22T23:39:39.689Z,63.18
2019-05-22T23:42:16.420Z,61.96
2019-05-22T23:44:49.770Z,59.57
2019-05-22T23:47:21.854Z,58.44
2019-05-22T23:49:54.534Z,60.17
2019-05-22T23:52:26.919Z,61.65
2019-05-22T23:54:59.593Z,64.65
2019-05-22T23:57:32.208Z,63.57
