createdAt,value
2022-07-26T00:02:05.811Z,63.50
2022-07-26T00:04:34.082Z,63.50
2022-07-26T00:07:02.045Z,63.50
2022-07-26T00:09:29.962Z,63.50
2022-07-26T00:11:59.258Z,63.60
2022-07-26T00:14:27.222Z,63.60
2022-07-26T00:16:55.328Z,63.60
2022-07-26T00:19:40.829Z,63.60
2022-07-26T00:22:26.406Z,63.60
2022-07-26T00:25:11.906Z,63.60
2022-07-26T00:27:58.538Z,63.70
2022-07-26T00:30:26.607Z,63.70
2022-07-26T00:32:54.957Z,63.80
2022-07-26T00:35:23.062Z,63.90
2022-07-26T00:37:51.059Z,63.90
2022-07-26T00:40:19.503Z,64.00
2022-07-26T00:42:48.824Z,64.00
2022-07-26T00:45:18.162Z,64.00
2022-07-26T00:47:46.185Z,64.10
2022-07-26T00:50:16.830Z,64.30
2022-07-26T00:52:45.890Z,64.40
2022-07-26T00:55:15.183Z,64.40
2022-07-26T00:57:44.876Z,64.40
2022-07-26T01:00:17.252Z,64.40
2022-07-26T01:02:45.969Z,64.50
2022-07-26T01:05:13.973Z,64.40
2022-07-26T01:07:42.862Z,64.40
2022-07-26T01:10:13.078Z,64.30
2022-07-26T01:12:41.718Z,64.30
2022-07-26T01:15:11.605Z,64.30
2022-07-26T01:17:41.460Z,64.40
2022-07-26T01:20:11.511Z,64.50
2022-07-26T01:22:41.410Z,64.70
2022-07-26T01:25:10.326Z,64.80
2022-07-26T01:27:40.060Z,64.80
2022-07-26T01:30:10.801Z,64.80
2022-07-26T01:32:39.476Z,64.90
2022-07-26T01:35:08.702Z,64.90
2022-07-26T01:37:36.612Z,64.90
2022-07-26T01:40:07.265Z,64.90
2022-07-26T01:42:36.433Z,64.90
2022-07-26T01:45:04.885Z,64.90
2022-07-26T01:47:32.825Z,65.00
2022-07-26T01:50:00.678Z,65.00
2022-07-26T01:52:29.038Z,64.90
2022-07-26T01:54:56.901Z,65.10
2022-07-26T01:57:27.174Z,65.20
2022-07-26T01:59:55.570Z,65.30
2022-07-26T02:02:23.518Z,65.40
2022-07-26T02:05:00.423Z,65.40
2022-07-26T02:07:28.792Z,65.30
2022-07-26T02:09:57.276Z,65.30
2022-07-26T02:12:27.595Z,65.40
2022-07-26T02:14:55.495Z,65.40
2022-07-26T02:17:38.554Z,65.30
2022-07-26T02:20:08.141Z,65.30
2022-07-26T02:22:36.832Z,65.40
2022-07-26T02:25:05.871Z,65.60
2022-07-26T02:27:35.128Z,65.70
2022-07-26T02:30:02.992Z,65.70
2022-07-26T02:32:30.909Z,65.70
2022-07-26T02:34:58.739Z,65.60
2022-07-26T02:37:26.580Z,65.60
2022-07-26T02:39:54.416Z,65.60
2022-07-26T02:42:22.276Z,65.70
2022-07-26T02:44:51.454Z,65.70
2022-07-26T02:47:19.316Z,65.70
2022-07-26T02:49:47.156Z,65.70
2022-07-26T02:52:14.985Z,65.70
2022-07-26T02:54:42.867Z,65.70
2022-07-26T02:57:10.852Z,65.70
2022-07-26T02:59:38.925Z,65.60
2022-07-26T03:02:08.426Z,65.70
2022-07-26T03:04:36.307Z,65.70
2022-07-26T03:07:04.223Z,66.00
2022-07-26T03:09:32.166Z,66.00
2022-07-26T03:12:00.040Z,66.10
2022-07-26T03:14:27.895Z,66.10
2022-07-26T03:16:55.752Z,66.20
2022-07-26T03:19:24.955Z,66.20
2022-07-26T03:21:52.814Z,66.20
2022-07-26T03:24:20.906Z,66.20
2022-07-26T03:26:49.468Z,66.20
2022-07-26T03:29:17.294Z,66.30
2022-07-26T03:31:45.214Z,66.30
2022-07-26T03:34:13.189Z,66.30
2022-07-26T03:36:43.871Z,66.20
2022-07-26T03:39:12.162Z,66.10
2022-07-26T03:41:40.118Z,66.10
2022-07-26T03:44:08.365Z,66.00
2022-07-26T03:46:36.626Z,66.10
2022-07-26T03:49:04.830Z,66.00
2022-07-26T03:51:33.890Z,66.00
2022-07-26T03:54:03.065Z,65.90
2022-07-26T03:56:31.764Z,65.90
2022-07-26T03:59:02.157Z,66.00
2022-07-26T04:01:30.617Z,66.10
2022-07-26T04:03:58.709Z,66.30
2022-07-26T04:06:27.199Z,66.30
2022-07-26T04:08:55.122Z,66.20
2022-07-26T04:11:27.663Z,66.10
2022-07-26T04:13:56.954Z,66.10
2022-07-26T04:16:25.570Z,66.20
2022-07-26T04:18:54.463Z,66.30
2022-07-26T04:21:22.589Z,66.40
2022-07-26T04:23:51.744Z,66.60
2022-07-26T04:26:21.077Z,66.80
2022-07-26T04:28:50.350Z,67.00
2022-07-26T04:31:18.856Z,67.20
2022-07-26T04:33:46.893Z,67.20
2022-07-26T04:36:14.822Z,67.20
2022-07-26T04:38:42.817Z,67.30
2022-07-26T04:41:10.822Z,67.20
2022-07-26T04:43:38.794Z,67.10
2022-07-26T04:46:08.220Z,67.10
2022-07-26T04:48:37.862Z,67.30
2022-07-26T04:51:06.147Z,67.40
2022-07-26T04:53:34.102Z,67.60
2022-07-26T04:56:02.049Z,67.70
2022-07-26T04:58:29.955Z,67.80
2022-07-26T05:01:13.169Z,67.90
2022-07-26T05:03:42.463Z,67.90
2022-07-26T05:06:10.604Z,68.10
2022-07-26T05:08:38.516Z,68.20
2022-07-26T05:11:06.525Z,68.20
2022-07-26T05:13:34.411Z,68.30
2022-07-26T05:16:02.326Z,68.50
2022-07-26T05:18:31.914Z,68.50
2022-07-26T05:21:13.351Z,68.60
2022-07-26T05:23:41.280Z,68.70
2022-07-26T05:26:09.206Z,68.80
2022-07-26T05:28:39.052Z,68.90
2022-07-26T05:31:07.361Z,68.90
2022-07-26T05:33:35.396Z,69.00
2022-07-26T05:36:03.351Z,69.30
2022-07-26T05:38:32.662Z,69.20
2022-07-26T05:41:00.608Z,69.10
2022-07-26T05:43:41.558Z,70.20
2022-07-26T05:46:11.162Z,69.90
2022-07-26T05:48:39.380Z,67.70
2022-07-26T05:51:07.469Z,65.40
2022-07-26T05:53:36.949Z,64.50
2022-07-26T05:56:05.934Z,64.60
2022-07-26T05:58:33.938Z,63.60
2022-07-26T06:01:01.908Z,62.60
2022-07-26T06:03:30.795Z,61.20
2022-07-26T06:05:59.709Z,59.40
2022-07-26T06:08:28.224Z,58.00
2022-07-26T06:10:57.761Z,56.50
2022-07-26T06:13:26.033Z,54.90
2022-07-26T06:15:54.148Z,53.20
2022-07-26T06:18:22.381Z,51.40
2022-07-26T06:20:51.327Z,51.50
2022-07-26T06:23:34.001Z,51.10
2022-07-26T06:26:05.008Z,50.00
2022-07-26T06:28:33.245Z,49.50
2022-07-26T06:31:01.365Z,50.50
2022-07-26T06:33:29.279Z,51.70
2022-07-26T06:35:57.179Z,52.90
2022-07-26T06:38:25.344Z,54.30
2022-07-26T06:40:53.223Z,55.30
2022-07-26T06:43:22.523Z,56.20
2022-07-26T06:45:50.631Z,56.90
2022-07-26T06:48:18.734Z,57.40
2022-07-26T06:50:46.652Z,57.90
2022-07-26T06:53:14.493Z,58.30
2022-07-26T06:55:43.986Z,58.80
2022-07-26T06:58:11.890Z,59.10
2022-07-26T07:00:41.191Z,59.30
2022-07-26T07:03:09.159Z,59.60
2022-07-26T07:05:37.064Z,59.70
2022-07-26T07:08:07.311Z,59.90
2022-07-26T07:10:35.410Z,60.10
2022-07-26T07:13:03.977Z,60.20
2022-07-26T07:15:32.073Z,60.30
2022-07-26T07:18:01.367Z,60.50
2022-07-26T07:20:29.439Z,60.60
2022-07-26T07:22:57.311Z,60.60
2022-07-26T07:25:30.699Z,60.90
2022-07-26T07:27:59.282Z,61.10
2022-07-26T07:30:28.035Z,61.10
2022-07-26T07:32:56.961Z,61.40
2022-07-26T07:35:31.908Z,61.60
2022-07-26T07:38:01.255Z,61.90
2022-07-26T07:40:30.239Z,62.00
2022-07-26T07:42:58.850Z,62.20
2022-07-26T07:45:26.795Z,62.30
2022-07-26T07:47:54.907Z,62.50
2022-07-26T07:50:22.802Z,62.40
2022-07-26T07:52:59.144Z,62.30
2022-07-26T07:55:44.038Z,62.30
2022-07-26T07:58:15.601Z,62.40
2022-07-26T08:00:45.504Z,62.50
2022-07-26T08:03:18.015Z,62.60
2022-07-26T08:05:50.008Z,62.60
2022-07-26T08:08:22.617Z,62.60
2022-07-26T08:10:52.753Z,62.70
2022-07-26T08:13:21.972Z,62.60
2022-07-26T08:15:50.674Z,62.50
2022-07-26T08:18:19.453Z,62.60
2022-07-26T08:20:51.163Z,62.50
2022-07-26T08:23:21.019Z,62.70
2022-07-26T08:25:56.609Z,62.20
2022-07-26T08:28:46.300Z,62.20
2022-07-26T08:31:13.742Z,61.90
2022-07-26T08:33:45.786Z,61.80
2022-07-26T08:36:15.349Z,61.80
2022-07-26T08:38:44.759Z,61.70
2022-07-26T08:41:15.476Z,61.80
2022-07-26T08:43:51.271Z,61.50
2022-07-26T08:46:24.807Z,61.10
2022-07-26T08:48:53.766Z,60.90
2022-07-26T08:51:24.248Z,60.80
2022-07-26T08:54:04.685Z,60.70
2022-07-26T08:56:35.019Z,60.70
2022-07-26T08:59:07.575Z,60.50
2022-07-26T09:01:35.809Z,60.30
2022-07-26T09:04:31.005Z,60.10
2022-07-26T09:07:03.193Z,60.30
2022-07-26T09:09:33.420Z,60.30
2022-07-26T09:12:15.819Z,60.10
2022-07-26T09:14:46.571Z,59.90
2022-07-26T09:17:15.375Z,59.70
2022-07-26T09:19:43.315Z,59.50
2022-07-26T09:22:13.434Z,59.30
2022-07-26T09:24:44.260Z,59.40
2022-07-26T09:27:13.963Z,59.00
2022-07-26T09:29:49.971Z,57.90
2022-07-26T09:32:19.943Z,58.60
2022-07-26T09:34:53.002Z,58.80
2022-07-26T09:37:34.084Z,59.00
2022-07-26T09:40:06.149Z,58.80
2022-07-26T09:42:34.087Z,59.00
2022-07-26T09:45:02.657Z,58.90
2022-07-26T09:47:37.892Z,58.90
2022-07-26T09:50:16.430Z,58.90
2022-07-26T09:52:59.217Z,58.80
2022-07-26T09:55:36.378Z,58.40
2022-07-26T09:58:11.199Z,57.90
2022-07-26T10:00:45.320Z,57.70
2022-07-26T10:03:13.800Z,57.90
2022-07-26T10:05:42.394Z,57.90
2022-07-26T10:08:10.853Z,57.80
2022-07-26T10:10:45.918Z,57.70
2022-07-26T10:13:14.247Z,57.50
2022-07-26T10:15:44.601Z,57.00
2022-07-26T10:18:46.027Z,57.20
2022-07-26T10:21:20.418Z,56.90
2022-07-26T10:23:49.347Z,56.60
2022-07-26T10:26:38.647Z,56.60
2022-07-26T10:29:29.403Z,56.50
2022-07-26T10:32:21.270Z,55.90
2022-07-26T10:34:50.643Z,55.60
2022-07-26T10:37:28.026Z,55.80
2022-07-26T10:40:18.708Z,55.90
2022-07-26T10:42:48.100Z,55.80
2022-07-26T10:45:23.877Z,56.00
2022-07-26T10:48:15.286Z,56.00
2022-07-26T10:50:44.940Z,55.90
2022-07-26T10:53:19.604Z,55.80
2022-07-26T10:55:49.811Z,55.60
2022-07-26T10:58:19.290Z,55.60
2022-07-26T11:00:58.725Z,55.50
2022-07-26T11:03:27.018Z,55.50
2022-07-26T11:05:54.905Z,55.50
2022-07-26T11:08:30.632Z,54.70
2022-07-26T11:10:58.585Z,54.60
2022-07-26T11:13:28.894Z,54.40
2022-07-26T11:16:02.451Z,54.00
2022-07-26T11:18:35.189Z,54.00
2022-07-26T11:21:11.054Z,54.20
2022-07-26T11:23:41.047Z,53.80
2022-07-26T11:26:14.684Z,54.00
2022-07-26T11:28:53.469Z,53.90
2022-07-26T11:31:49.660Z,53.80
2022-07-26T11:34:18.736Z,53.60
2022-07-26T11:36:47.557Z,53.30
2022-07-26T11:39:21.271Z,53.20
2022-07-26T11:41:49.577Z,53.10
2022-07-26T11:44:20.773Z,52.70
2022-07-26T11:46:49.736Z,52.70
2022-07-26T11:49:19.700Z,52.70
2022-07-26T11:51:52.520Z,52.50
2022-07-26T11:54:20.720Z,52.90
2022-07-26T11:56:56.384Z,52.90
2022-07-26T11:59:28.824Z,53.00
2022-07-26T12:01:58.058Z,53.20
2022-07-26T12:04:27.866Z,53.20
2022-07-26T12:06:58.828Z,53.20
2022-07-26T12:09:34.730Z,53.20
2022-07-26T12:12:03.734Z,53.30
2022-07-26T12:14:34.530Z,53.30
2022-07-26T12:17:12.686Z,53.10
2022-07-26T12:19:41.259Z,53.10
2022-07-26T12:22:12.361Z,52.60
2022-07-26T12:24:47.215Z,52.30
2022-07-26T12:27:19.585Z,52.40
2022-07-26T12:29:51.155Z,52.50
2022-07-26T12:32:20.883Z,52.20
2022-07-26T12:35:00.118Z,52.50
2022-07-26T12:37:37.859Z,52.60
2022-07-26T12:40:11.036Z,52.40
2022-07-26T12:42:40.230Z,52.60
2022-07-26T12:45:11.387Z,52.50
2022-07-26T12:47:40.852Z,51.70
2022-07-26T12:50:10.592Z,51.80
2022-07-26T12:52:40.107Z,51.90
2022-07-26T12:55:10.303Z,52.20
2022-07-26T12:57:38.233Z,52.50
2022-07-26T13:00:13.101Z,52.50
2022-07-26T13:02:43.007Z,52.40
2022-07-26T13:05:12.313Z,52.30
2022-07-26T13:07:40.857Z,52.30
2022-07-26T13:12:58.037Z,51.80
2022-07-26T13:15:37.387Z,52.10
2022-07-26T13:18:07.499Z,52.30
2022-07-26T13:20:35.657Z,52.50
2022-07-26T13:23:03.875Z,52.50
2022-07-26T13:25:34.042Z,52.50
2022-07-26T13:28:08.516Z,52.10
2022-07-26T13:30:42.885Z,52.00
2022-07-26T13:33:11.504Z,51.80
2022-07-26T13:35:41.038Z,51.90
2022-07-26T13:38:09.426Z,52.00
2022-07-26T13:40:37.410Z,52.10
2022-07-26T13:43:06.365Z,52.10
2022-07-26T13:45:34.466Z,52.20
2022-07-26T13:48:03.930Z,52.30
2022-07-26T13:50:32.015Z,52.50
2022-07-26T13:53:00.403Z,52.70
2022-07-26T13:55:28.340Z,52.80
2022-07-26T13:57:57.866Z,53.10
2022-07-26T14:00:27.677Z,53.10
2022-07-26T14:02:55.830Z,53.20
2022-07-26T14:05:32.959Z,53.10
2022-07-26T14:08:00.869Z,53.00
2022-07-26T14:10:28.799Z,53.00
2022-07-26T14:12:56.716Z,53.10
2022-07-26T14:15:24.740Z,53.10
2022-07-26T14:17:53.206Z,53.10
2022-07-26T14:20:21.843Z,53.30
2022-07-26T14:22:53.465Z,53.40
2022-07-26T14:25:21.913Z,53.40
2022-07-26T14:27:50.432Z,53.30
2022-07-26T14:30:18.329Z,53.10
2022-07-26T14:32:47.003Z,53.00
2022-07-26T14:35:16.463Z,53.00
2022-07-26T14:37:45.668Z,52.80
2022-07-26T14:40:17.420Z,52.80
2022-07-26T14:42:46.651Z,52.70
2022-07-26T14:45:15.279Z,52.70
2022-07-26T14:47:43.771Z,52.50
2022-07-26T14:50:13.421Z,52.50
2022-07-26T14:52:42.141Z,52.40
2022-07-26T14:55:10.826Z,52.30
2022-07-26T14:57:40.678Z,52.10
2022-07-26T15:00:11.752Z,52.20
2022-07-26T15:02:41.269Z,52.20
2022-07-26T15:05:09.991Z,52.30
2022-07-26T15:07:38.274Z,52.40
2022-07-26T15:10:08.102Z,52.40
2022-07-26T15:12:36.016Z,52.30
2022-07-26T15:15:07.209Z,52.20
2022-07-26T15:17:35.435Z,52.20
2022-07-26T15:20:04.644Z,52.30
2022-07-26T15:22:32.663Z,52.20
2022-07-26T15:25:00.610Z,52.30
2022-07-26T15:27:28.583Z,52.40
2022-07-26T15:30:03.052Z,52.40
2022-07-26T15:32:34.251Z,52.40
2022-07-26T15:35:02.272Z,52.40
2022-07-26T15:37:30.237Z,52.60
2022-07-26T15:39:58.944Z,52.50
2022-07-26T15:42:26.874Z,52.60
2022-07-26T15:44:55.924Z,52.60
2022-07-26T15:47:53.012Z,52.70
2022-07-26T15:50:15.580Z,52.80
2022-07-26T15:52:45.383Z,52.80
2022-07-26T15:55:16.812Z,52.80
2022-07-26T15:57:45.338Z,52.70
2022-07-26T16:00:15.114Z,52.70
2022-07-26T16:02:43.291Z,52.80
2022-07-26T16:05:13.058Z,52.80
2022-07-26T16:07:42.217Z,52.70
2022-07-26T16:10:12.225Z,52.70
2022-07-26T16:12:41.249Z,52.80
2022-07-26T16:15:11.357Z,52.90
2022-07-26T16:17:39.662Z,52.80
2022-07-26T16:20:09.588Z,52.80
2022-07-26T16:22:41.013Z,52.80
2022-07-26T16:25:12.532Z,52.90
2022-07-26T16:27:40.829Z,53.00
2022-07-26T16:30:10.139Z,53.00
2022-07-26T16:32:38.139Z,52.90
2022-07-26T16:35:07.087Z,52.80
2022-07-26T16:37:35.141Z,52.80
2022-07-26T16:40:05.325Z,52.80
2022-07-26T16:42:33.366Z,52.90
2022-07-26T16:45:02.387Z,52.90
2022-07-26T16:47:31.290Z,52.80
2022-07-26T16:49:59.268Z,52.80
2022-07-26T16:52:27.262Z,52.90
2022-07-26T16:54:55.205Z,52.80
2022-07-26T16:57:24.425Z,52.70
2022-07-26T16:59:52.435Z,52.70
2022-07-26T17:02:20.341Z,52.70
2022-07-26T17:04:48.379Z,52.80
2022-07-26T17:07:25.614Z,52.90
2022-07-26T17:09:54.803Z,53.00
2022-07-26T17:12:24.787Z,53.10
2022-07-26T17:14:52.784Z,53.10
2022-07-26T17:17:20.801Z,53.10
2022-07-26T17:19:48.792Z,53.20
2022-07-26T17:22:17.498Z,53.20
2022-07-26T17:24:45.449Z,53.20
2022-07-26T17:27:13.653Z,53.30
2022-07-26T17:29:42.928Z,53.40
2022-07-26T17:32:11.541Z,53.40
2022-07-26T17:34:40.099Z,53.40
2022-07-26T17:37:10.119Z,53.50
2022-07-26T17:39:52.528Z,53.50
2022-07-26T17:42:21.841Z,53.50
2022-07-26T17:44:51.372Z,53.60
2022-07-26T17:47:29.613Z,53.60
2022-07-26T17:50:14.181Z,53.50
2022-07-26T17:52:48.242Z,53.30
2022-07-26T17:55:18.291Z,53.30
2022-07-26T17:57:46.531Z,53.40
2022-07-26T18:00:17.133Z,53.50
2022-07-26T18:02:45.055Z,53.60
2022-07-26T18:05:13.054Z,53.70
2022-07-26T18:07:41.374Z,53.70
2022-07-26T18:10:11.483Z,53.80
2022-07-26T18:12:39.472Z,53.80
2022-07-26T18:15:08.538Z,53.90
2022-07-26T18:17:38.091Z,54.00
2022-07-26T18:20:07.159Z,54.20
2022-07-26T18:22:35.274Z,54.30
2022-07-26T18:25:03.852Z,54.40
2022-07-26T18:27:31.893Z,54.60
2022-07-26T18:30:00.468Z,54.70
2022-07-26T18:32:28.569Z,54.80
2022-07-26T18:34:57.791Z,55.00
2022-07-26T18:37:25.754Z,55.10
2022-07-26T18:39:57.526Z,55.20
2022-07-26T18:42:26.271Z,55.10
2022-07-26T18:44:54.191Z,55.30
2022-07-26T18:47:22.714Z,55.40
2022-07-26T18:49:50.813Z,55.50
2022-07-26T18:52:28.726Z,55.70
2022-07-26T18:55:01.845Z,55.80
2022-07-26T18:57:29.746Z,55.90
2022-07-26T18:59:57.621Z,56.10
2022-07-26T19:02:25.642Z,56.10
2022-07-26T19:04:53.796Z,56.10
2022-07-26T19:07:23.075Z,56.20
2022-07-26T19:09:54.955Z,56.30
2022-07-26T19:12:25.938Z,56.40
2022-07-26T19:14:53.940Z,56.50
2022-07-26T19:17:22.156Z,56.70
2022-07-26T19:19:50.148Z,56.70
2022-07-26T19:22:18.033Z,56.80
2022-07-26T19:24:47.348Z,56.90
2022-07-26T19:27:15.938Z,57.00
2022-07-26T19:29:44.260Z,57.10
2022-07-26T19:32:12.171Z,57.10
2022-07-26T19:34:40.041Z,57.30
2022-07-26T19:37:07.954Z,57.30
2022-07-26T19:39:35.862Z,57.40
2022-07-26T19:42:05.582Z,57.40
2022-07-26T19:44:33.540Z,57.50
2022-07-26T19:47:01.516Z,57.50
2022-07-26T19:49:29.739Z,57.50
2022-07-26T19:51:57.731Z,57.60
2022-07-26T19:54:25.693Z,57.50
2022-07-26T19:56:54.101Z,57.50
2022-07-26T19:59:24.340Z,57.50
2022-07-26T20:01:55.142Z,57.60
2022-07-26T20:04:26.193Z,57.60
2022-07-26T20:06:55.073Z,57.70
2022-07-26T20:09:23.107Z,57.80
2022-07-26T20:11:51.794Z,57.90
2022-07-26T20:14:20.092Z,58.00
2022-07-26T20:16:54.304Z,57.90
2022-07-26T20:19:24.520Z,58.00
2022-07-26T20:21:52.432Z,58.10
2022-07-26T20:24:20.615Z,58.10
2022-07-26T20:26:48.819Z,58.20
2022-07-26T20:29:16.820Z,58.40
2022-07-26T20:31:44.961Z,58.50
2022-07-26T20:34:14.232Z,58.70
2022-07-26T20:36:42.215Z,58.80
2022-07-26T20:39:10.824Z,58.90
2022-07-26T20:41:39.140Z,59.00
2022-07-26T20:44:07.250Z,59.10
2022-07-26T20:46:39.849Z,59.10
2022-07-26T20:49:09.347Z,59.20
2022-07-26T20:51:39.463Z,59.10
2022-07-26T20:54:08.507Z,59.10
2022-07-26T20:56:36.853Z,59.00
2022-07-26T20:59:05.402Z,59.00
2022-07-26T21:01:34.593Z,59.00
2022-07-26T21:04:02.714Z,59.00
2022-07-26T21:06:33.094Z,58.90
2022-07-26T21:09:08.893Z,58.80
2022-07-26T21:11:38.153Z,58.90
2022-07-26T21:14:06.363Z,58.90
2022-07-26T21:16:34.471Z,58.90
2022-07-26T21:19:02.633Z,58.90
2022-07-26T21:21:30.710Z,58.90
2022-07-26T21:23:58.678Z,58.90
2022-07-26T21:26:28.038Z,59.00
2022-07-26T21:28:56.161Z,59.00
2022-07-26T21:31:24.212Z,59.00
2022-07-26T21:33:52.194Z,59.00
2022-07-26T21:36:20.304Z,59.00
2022-07-26T21:38:48.353Z,59.00
2022-07-26T21:41:16.370Z,59.10
2022-07-26T21:43:45.806Z,59.10
2022-07-26T21:46:14.116Z,59.10
2022-07-26T21:48:42.606Z,59.00
2022-07-26T21:51:10.592Z,59.10
2022-07-26T21:53:38.660Z,59.10
2022-07-26T21:56:06.735Z,59.20
2022-07-26T21:58:36.769Z,59.30
2022-07-26T22:01:07.469Z,59.40
2022-07-26T22:03:37.146Z,59.40
2022-07-26T22:06:06.408Z,59.40
2022-07-26T22:08:34.859Z,59.40
2022-07-26T22:11:03.191Z,59.40
2022-07-26T22:13:31.476Z,59.50
2022-07-26T22:15:59.367Z,59.60
2022-07-26T22:18:29.116Z,59.70
2022-07-26T22:20:57.342Z,59.80
2022-07-26T22:23:29.986Z,59.80
2022-07-26T22:25:58.951Z,59.90
2022-07-26T22:28:27.159Z,59.90
2022-07-26T22:30:55.569Z,59.90
2022-07-26T22:33:24.718Z,59.80
2022-07-26T22:35:54.342Z,59.70
2022-07-26T22:38:22.333Z,59.70
2022-07-26T22:40:51.138Z,59.80
2022-07-26T22:43:19.086Z,59.90
2022-07-26T22:45:47.008Z,60.10
2022-07-26T22:48:15.044Z,60.20
2022-07-26T22:50:43.036Z,60.10
2022-07-26T22:53:12.242Z,60.20
2022-07-26T22:55:40.181Z,60.40
2022-07-26T22:58:08.060Z,60.50
2022-07-26T23:00:36.008Z,60.60
2022-07-26T23:03:04.358Z,60.90
2022-07-26T23:05:45.123Z,60.90
2022-07-26T23:08:44.202Z,61.00
2022-07-26T23:11:03.908Z,61.10
2022-07-26T23:13:31.846Z,61.10
2022-07-26T23:16:01.127Z,61.30
2022-07-26T23:18:29.745Z,61.30
2022-07-26T23:20:57.728Z,61.40
2022-07-26T23:23:29.647Z,61.40
2022-07-26T23:25:59.082Z,61.40
2022-07-26T23:28:37.626Z,61.40
2022-07-26T23:31:08.043Z,61.60
2022-07-26T23:33:51.301Z,61.60
2022-07-26T23:36:22.122Z,61.50
2022-07-26T23:38:51.385Z,61.60
2022-07-26T23:41:19.893Z,61.60
2022-07-26T23:43:47.891Z,61.80
2022-07-26T23:46:15.939Z,61.80
2022-07-26T23:48:43.868Z,61.80
2022-07-26T23:51:11.840Z,61.90
2022-07-26T23:53:39.767Z,62.00
2022-07-26T23:56:08.967Z,62.10
2022-07-26T23:58:37.441Z,62.00
