createdAt,value
2019-01-18T00:02:10.261Z,8.10
2019-01-18T00:06:14.937Z,9.10
2019-01-18T00:10:19.613Z,5.87
2019-01-18T00:14:24.286Z,8.33
2019-01-18T00:18:29.339Z,6.03
2019-01-18T00:22:34.004Z,6.87
2019-01-18T00:26:38.675Z,8.53
2019-01-18T00:30:43.353Z,7.47
2019-01-18T00:34:48.030Z,7.53
2019-01-18T00:38:52.711Z,5.67
2019-01-18T00:42:57.370Z,6.53
2019-01-18T00:47:02.043Z,7.23
2019-01-18T00:51:06.724Z,4.60
2019-01-18T00:55:12.133Z,6.37
2019-01-18T00:59:16.799Z,7.57
2019-01-18T01:03:21.477Z,6.37
2019-01-18T01:07:26.149Z,9.13
2019-01-18T01:11:30.838Z,7.60
2019-01-18T01:15:35.510Z,8.67
2019-01-18T01:19:40.182Z,13.40
2019-01-18T01:23:44.869Z,9.60
2019-01-18T01:27:49.709Z,8.33
2019-01-18T01:31:54.379Z,8.27
2019-01-18T01:36:00.029Z,9.27
2019-01-18T01:40:08.200Z,10.33
2019-01-18T01:44:12.881Z,6.80
2019-01-18T01:48:17.556Z,5.27
2019-01-18T01:52:22.229Z,6.07
2019-01-18T01:56:26.900Z,6.93
2019-01-18T02:00:31.570Z,8.33
2019-01-18T02:04:36.314Z,8.67
2019-01-18T02:08:40.996Z,5.80
2019-01-18T02:12:45.674Z,8.93
2019-01-18T02:16:51.417Z,5.73
2019-01-18T02:20:56.089Z,5.63
2019-01-18T02:25:00.769Z,11.30
2019-01-18T02:29:05.449Z,5.60
2019-01-18T02:33:10.121Z,5.80
2019-01-18T02:37:14.798Z,8.27
2019-01-18T02:41:19.463Z,5.73
2019-01-18T02:45:24.140Z,6.33
2019-01-18T02:49:28.815Z,6.00
2019-01-18T02:53:33.486Z,8.63
2019-01-18T02:57:38.172Z,11.63
2019-01-18T03:01:42.836Z,6.17
2019-01-18T03:05:47.514Z,7.00
2019-01-18T03:09:52.191Z,3.73
2019-01-18T03:13:56.865Z,6.80
2019-01-18T03:18:01.543Z,7.47
2019-01-18T03:22:06.210Z,5.53
2019-01-18T03:26:10.892Z,8.57
2019-01-18T03:30:20.079Z,6.87
2019-01-18T03:34:23.776Z,5.70
2019-01-18T03:38:28.451Z,5.97
2019-01-18T03:42:33.128Z,7.53
2019-01-18T03:46:37.792Z,6.27
2019-01-18T03:50:42.475Z,10.37
2019-01-18T03:54:47.150Z,6.83
2019-01-18T03:58:51.833Z,10.13
2019-01-18T04:02:56.503Z,10.17
2019-01-18T04:07:01.182Z,4.83
2019-01-18T04:11:05.865Z,5.47
2019-01-18T04:15:12.779Z,9.90
2019-01-18T04:19:17.463Z,11.23
2019-01-18T04:23:22.215Z,7.80
2019-01-18T04:27:26.891Z,12.20
2019-01-18T04:31:31.577Z,13.57
2019-01-18T04:35:36.255Z,7.20
2019-01-18T04:39:40.923Z,7.83
2019-01-18T04:43:45.595Z,8.77
2019-01-18T04:47:50.273Z,6.53
2019-01-18T04:51:54.949Z,8.37
2019-01-18T04:55:59.627Z,7.03
2019-01-18T05:00:07.556Z,7.93
2019-01-18T05:04:12.509Z,10.60
2019-01-18T05:08:17.185Z,8.37
2019-01-18T05:12:21.869Z,6.43
2019-01-18T05:16:26.553Z,14.03
2019-01-18T05:20:31.219Z,7.63
2019-01-18T05:24:35.905Z,8.37
2019-01-18T05:28:40.574Z,6.10
2019-01-18T05:32:45.251Z,9.40
2019-01-18T05:36:49.915Z,11.33
2019-01-18T05:40:54.601Z,12.00
2019-01-18T05:44:59.274Z,9.23
2019-01-18T05:49:03.954Z,8.53
2019-01-18T05:53:09.404Z,12.17
2019-01-18T05:57:14.084Z,10.40
2019-01-18T06:01:18.756Z,9.23
2019-01-18T06:05:23.505Z,10.83
2019-01-18T06:09:28.193Z,11.63
2019-01-18T06:13:32.882Z,11.93
2019-01-18T06:17:37.553Z,15.27
2019-01-18T06:21:42.235Z,14.13
2019-01-18T06:25:46.918Z,12.50
2019-01-18T06:29:51.600Z,13.37
2019-01-18T06:33:56.336Z,12.43
2019-01-18T06:38:00.972Z,16.73
2019-01-18T06:42:05.656Z,14.53
2019-01-18T06:46:10.616Z,16.13
2019-01-18T06:50:17.239Z,15.33
2019-01-18T06:54:21.914Z,23.47
2019-01-18T06:58:26.609Z,12.20
2019-01-18T07:02:31.296Z,18.20
2019-01-18T07:06:35.981Z,11.80
2019-01-18T07:10:40.655Z,12.43
2019-01-18T07:14:45.342Z,16.50
2019-01-18T07:18:50.046Z,14.60
2019-01-18T07:22:54.734Z,11.80
2019-01-18T07:26:59.442Z,14.73
2019-01-18T07:31:04.141Z,23.30
2019-01-18T07:35:09.113Z,17.57
2019-01-18T07:39:13.806Z,15.10
2019-01-18T07:43:18.501Z,17.53
2019-01-18T07:47:23.192Z,14.70
2019-01-18T07:51:27.877Z,13.30
2019-01-18T07:55:32.827Z,15.37
2019-01-18T07:59:37.503Z,18.40
2019-01-18T08:03:42.198Z,25.17
2019-01-18T08:07:46.897Z,20.63
2019-01-18T08:11:52.568Z,24.80
2019-01-18T08:15:57.251Z,22.70
2019-01-18T08:20:01.946Z,20.33
2019-01-18T08:24:06.633Z,17.10
2019-01-18T08:28:11.325Z,14.03
2019-01-18T08:32:15.989Z,16.40
2019-01-18T08:36:20.679Z,13.63
2019-01-18T08:40:30.949Z,15.97
2019-01-18T08:44:35.633Z,12.90
2019-01-18T08:48:40.320Z,12.17
2019-01-18T08:52:45.000Z,12.47
2019-01-18T08:56:49.689Z,11.70
2019-01-18T09:00:54.383Z,15.50
2019-01-18T09:04:59.064Z,11.80
2019-01-18T09:09:05.618Z,11.73
2019-01-18T09:13:10.297Z,15.13
2019-01-18T09:17:14.979Z,12.97
2019-01-18T09:21:19.655Z,10.53
2019-01-18T09:25:24.344Z,10.50
2019-01-18T09:29:29.030Z,16.90
2019-01-18T09:33:33.697Z,7.73
2019-01-18T09:37:38.392Z,87.80
2019-01-18T09:41:44.170Z,11.93
2019-01-18T09:45:48.955Z,10.87
2019-01-18T09:49:53.644Z,11.83
2019-01-18T09:53:58.317Z,12.50
2019-01-18T09:58:03.002Z,8.63
2019-01-18T10:02:07.676Z,15.20
2019-01-18T10:06:12.366Z,11.33
2019-01-18T10:10:21.708Z,12.67
2019-01-18T10:14:26.367Z,7.80
2019-01-18T10:18:31.037Z,7.43
2019-01-18T10:22:35.715Z,7.30
2019-01-18T10:26:40.391Z,5.07
2019-01-18T10:30:45.084Z,7.70
2019-01-18T10:34:49.757Z,8.47
2019-01-18T10:38:54.445Z,10.77
2019-01-18T10:42:59.128Z,8.23
2019-01-18T10:47:03.812Z,7.83
2019-01-18T10:51:08.490Z,12.90
2019-01-18T10:55:13.169Z,25.93
2019-01-18T10:59:17.855Z,10.60
2019-01-18T11:03:22.525Z,7.63
2019-01-18T11:07:27.197Z,7.73
2019-01-18T11:11:31.888Z,7.27
2019-01-18T11:15:36.566Z,7.47
2019-01-18T11:19:41.246Z,6.43
2019-01-18T11:23:46.895Z,5.47
2019-01-18T11:27:51.579Z,10.63
2019-01-18T11:31:56.263Z,5.20
2019-01-18T11:36:00.926Z,4.10
2019-01-18T11:40:08.865Z,5.17
2019-01-18T11:44:13.552Z,3.97
2019-01-18T11:48:18.238Z,4.67
2019-01-18T11:52:22.909Z,5.00
2019-01-18T11:56:27.592Z,5.80
2019-01-18T12:00:37.737Z,3.63
2019-01-18T12:04:38.645Z,5.40
2019-01-18T12:08:43.323Z,8.93
2019-01-18T12:12:47.992Z,7.57
2019-01-18T12:16:52.674Z,4.80
2019-01-18T12:20:58.723Z,4.93
2019-01-18T12:25:03.479Z,6.33
2019-01-18T12:29:08.158Z,5.27
2019-01-18T12:33:12.838Z,5.83
2019-01-18T12:37:17.512Z,7.23
2019-01-18T12:41:22.196Z,7.13
2019-01-18T12:45:26.883Z,9.97
2019-01-18T12:49:31.565Z,4.40
2019-01-18T12:53:36.250Z,5.07
2019-01-18T12:57:40.917Z,6.80
2019-01-18T13:01:45.594Z,5.43
2019-01-18T13:05:50.266Z,6.37
2019-01-18T13:09:54.952Z,5.80
2019-01-18T13:13:59.644Z,13.57
2019-01-18T13:18:04.400Z,4.40
2019-01-18T13:22:09.074Z,5.53
2019-01-18T13:26:13.751Z,5.17
2019-01-18T13:30:19.172Z,6.80
2019-01-18T13:34:23.854Z,5.33
2019-01-18T13:38:28.522Z,5.80
2019-01-18T13:42:33.206Z,6.07
2019-01-18T13:46:38.853Z,5.73
2019-01-18T13:50:43.525Z,5.57
2019-01-18T13:54:48.191Z,11.93
2019-01-18T13:58:52.879Z,12.90
2019-01-18T14:02:57.566Z,12.17
2019-01-18T14:07:02.247Z,11.27
2019-01-18T14:11:08.093Z,6.70
2019-01-18T14:15:17.993Z,9.30
2019-01-18T14:19:22.676Z,11.77
2019-01-18T14:23:27.368Z,15.10
2019-01-18T14:27:32.042Z,13.37
2019-01-18T14:31:36.733Z,15.13
2019-01-18T14:35:42.370Z,24.27
2019-01-18T14:39:47.048Z,17.97
2019-01-18T14:43:51.739Z,14.63
2019-01-18T14:47:56.417Z,9.87
2019-01-18T14:52:01.093Z,11.57
2019-01-18T14:56:05.773Z,12.77
2019-01-18T15:00:19.538Z,12.63
2019-01-18T15:04:25.194Z,6.40
2019-01-18T15:08:29.872Z,6.90
2019-01-18T15:12:35.372Z,7.17
2019-01-18T15:16:40.041Z,6.13
2019-01-18T15:20:44.716Z,4.83
2019-01-18T15:24:49.391Z,11.27
2019-01-18T15:28:54.071Z,7.37
2019-01-18T15:32:58.750Z,8.27
2019-01-18T15:37:03.417Z,7.73
2019-01-18T15:41:08.089Z,4.50
2019-01-18T15:45:12.762Z,7.73
2019-01-18T15:49:17.448Z,14.87
2019-01-18T15:53:22.130Z,13.23
2019-01-18T15:57:26.810Z,13.97
2019-01-18T16:01:31.498Z,12.37
2019-01-18T16:05:36.195Z,7.17
2019-01-18T16:09:40.863Z,4.20
2019-01-18T16:13:45.542Z,8.33
2019-01-18T16:17:50.386Z,9.30
2019-01-18T16:21:55.066Z,8.47
2019-01-18T16:25:59.742Z,8.03
2019-01-18T16:30:07.681Z,6.97
2019-01-18T16:34:12.363Z,11.37
2019-01-18T16:38:18.022Z,11.80
2019-01-18T16:42:22.705Z,10.37
2019-01-18T16:46:27.390Z,11.73
2019-01-18T16:50:32.075Z,11.57
2019-01-18T16:54:36.756Z,8.23
2019-01-18T16:58:41.473Z,13.10
2019-01-18T17:02:46.122Z,12.53
2019-01-18T17:06:50.794Z,10.30
2019-01-18T17:10:55.471Z,9.07
2019-01-18T17:15:00.176Z,14.13
2019-01-18T17:19:04.865Z,24.93
2019-01-18T17:23:09.545Z,18.20
2019-01-18T17:27:14.230Z,19.67
2019-01-18T17:31:18.923Z,21.43
2019-01-18T17:35:51.012Z,18.20
2019-01-18T17:39:55.774Z,17.77
2019-01-18T17:44:30.814Z,10.97
2019-01-18T17:48:47.592Z,12.73
2019-01-18T17:52:55.533Z,16.20
2019-01-18T17:57:06.661Z,14.77
2019-01-18T18:01:14.608Z,12.40
2019-01-18T18:05:26.439Z,13.30
2019-01-18T18:09:37.291Z,11.07
2019-01-18T18:13:51.573Z,9.67
2019-01-18T18:18:17.724Z,11.60
2019-01-18T18:22:54.583Z,9.87
2019-01-18T18:27:35.711Z,11.17
2019-01-18T18:32:00.277Z,12.10
2019-01-18T18:36:26.392Z,12.13
2019-01-18T18:40:37.448Z,11.13
2019-01-18T18:45:07.915Z,11.60
2019-01-18T18:49:18.631Z,13.30
2019-01-18T18:53:29.387Z,11.97
2019-01-18T18:57:51.790Z,8.93
2019-01-18T19:02:02.852Z,10.27
2019-01-18T19:06:13.566Z,13.07
2019-01-18T19:10:42.670Z,30.27
2019-01-18T19:14:53.279Z,41.87
2019-01-18T19:19:10.416Z,33.83
2019-01-18T19:23:18.359Z,18.77
2019-01-18T19:27:35.104Z,19.63
2019-01-18T19:31:49.002Z,17.40
2019-01-18T19:36:11.613Z,20.67
2019-01-18T19:40:22.264Z,19.13
2019-01-18T19:44:44.815Z,15.73
2019-01-18T19:48:58.383Z,20.30
2019-01-18T19:53:12.011Z,17.17
2019-01-18T19:57:22.639Z,20.27
2019-01-18T20:01:42.844Z,20.83
2019-01-18T20:05:53.759Z,21.30
2019-01-18T20:10:08.355Z,72.33
2019-01-18T20:14:25.076Z,64.07
2019-01-18T20:18:33.025Z,91.77
2019-01-18T20:22:46.564Z,46.27
2019-01-18T20:27:03.199Z,29.83
2019-01-18T20:31:11.164Z,21.90
2019-01-18T20:35:36.927Z,27.40
2019-01-18T20:39:47.425Z,26.20
2019-01-18T20:44:13.600Z,23.27
2019-01-18T20:48:37.742Z,19.37
2019-01-18T20:53:12.556Z,16.03
2019-01-18T20:57:38.431Z,22.57
2019-01-18T21:02:01.170Z,23.03
2019-01-18T21:06:17.873Z,25.13
2019-01-18T21:10:40.801Z,23.33
2019-01-18T21:15:06.876Z,46.53
2019-01-18T21:19:38.188Z,40.67
2019-01-18T21:23:48.710Z,30.93
2019-01-18T21:28:02.592Z,20.53
2019-01-18T21:32:28.558Z,36.40
2019-01-18T21:36:56.044Z,33.40
2019-01-18T21:41:12.977Z,32.00
2019-01-18T21:45:41.998Z,39.17
2019-01-18T21:49:55.016Z,32.57
2019-01-18T21:54:08.665Z,39.07
2019-01-18T21:58:31.726Z,26.70
2019-01-18T22:02:56.170Z,27.70
2019-01-18T22:07:16.109Z,27.47
2019-01-18T22:11:49.854Z,24.20
2019-01-18T22:16:15.663Z,24.63
2019-01-18T22:20:41.482Z,23.00
2019-01-18T22:24:52.376Z,21.97
2019-01-18T22:29:24.230Z,17.87
2019-01-18T22:33:50.216Z,22.17
2019-01-18T22:38:19.278Z,19.63
2019-01-18T22:42:29.842Z,18.07
2019-01-18T22:46:54.498Z,17.07
2019-01-18T22:51:02.453Z,24.77
2019-01-18T22:55:19.126Z,77.00
2019-01-18T22:59:51.307Z,63.47
2019-01-18T23:03:59.264Z,76.57
2019-01-18T23:08:16.317Z,17.10
2019-01-18T23:12:39.288Z,22.37
2019-01-18T23:17:02.104Z,25.80
2019-01-18T23:21:10.108Z,23.30
2019-01-18T23:25:20.684Z,23.07
2019-01-18T23:29:40.525Z,26.43
2019-01-18T23:33:48.485Z,30.30
2019-01-18T23:38:08.368Z,35.43
2019-01-18T23:42:12.121Z,36.40
2019-01-18T23:46:35.875Z,23.70
2019-01-18T23:50:49.669Z,22.10
2019-01-18T23:55:00.200Z,22.67
2019-01-18T23:59:11.114Z,20.83
