createdAt,value
2017-06-26T00:02:17.743Z,3.80
2017-06-26T00:04:43.679Z,3.70
2017-06-26T00:07:09.613Z,3.80
2017-06-26T00:09:35.580Z,3.40
2017-06-26T00:12:01.515Z,3.27
2017-06-26T00:14:27.459Z,4.47
2017-06-26T00:16:53.411Z,3.80
2017-06-26T00:19:20.117Z,4.00
2017-06-26T00:21:46.074Z,3.73
2017-06-26T00:24:11.994Z,3.47
2017-06-26T00:26:37.921Z,2.90
2017-06-26T00:29:03.873Z,4.63
2017-06-26T00:31:29.865Z,3.60
2017-06-26T00:33:56.575Z,3.57
2017-06-26T00:36:22.584Z,3.10
2017-06-26T00:38:48.588Z,3.10
2017-06-26T00:41:14.684Z,3.20
2017-06-26T00:43:40.697Z,3.87
2017-06-26T00:46:06.794Z,3.53
2017-06-26T00:48:32.696Z,3.47
2017-06-26T00:50:58.652Z,4.23
2017-06-26T00:53:24.579Z,3.40
2017-06-26T00:55:50.519Z,3.40
2017-06-26T00:58:16.567Z,3.43
2017-06-26T01:00:42.635Z,3.50
2017-06-26T01:03:08.601Z,4.00
2017-06-26T01:05:34.649Z,3.50
2017-06-26T01:08:00.607Z,3.87
2017-06-26T01:10:27.246Z,3.70
2017-06-26T01:12:54.219Z,3.70
2017-06-26T01:15:20.166Z,3.40
2017-06-26T01:17:46.111Z,3.43
2017-06-26T01:20:12.043Z,3.37
2017-06-26T01:22:37.975Z,3.90
2017-06-26T01:25:03.893Z,3.50
2017-06-26T01:27:29.802Z,3.50
2017-06-26T01:29:55.719Z,4.17
2017-06-26T01:32:21.673Z,3.80
2017-06-26T01:34:47.620Z,4.60
2017-06-26T01:37:13.559Z,3.50
2017-06-26T01:39:39.503Z,3.50
2017-06-26T01:42:05.504Z,3.43
2017-06-26T01:44:31.442Z,3.80
2017-06-26T01:46:58.278Z,4.10
2017-06-26T01:49:24.207Z,4.17
2017-06-26T01:51:50.921Z,3.93
2017-06-26T01:54:16.871Z,3.60
2017-06-26T01:56:42.863Z,4.50
2017-06-26T01:59:08.843Z,3.80
2017-06-26T02:01:34.806Z,3.40
2017-06-26T02:04:00.800Z,3.70
2017-06-26T02:06:26.831Z,4.97
2017-06-26T02:08:52.891Z,3.80
2017-06-26T02:11:18.845Z,3.50
2017-06-26T02:13:44.778Z,3.93
2017-06-26T02:16:10.755Z,3.87
2017-06-26T02:18:36.702Z,3.47
2017-06-26T02:21:02.616Z,4.43
2017-06-26T02:23:28.576Z,3.93
2017-06-26T02:25:54.537Z,3.93
2017-06-26T02:28:20.535Z,4.00
2017-06-26T02:30:46.535Z,3.67
2017-06-26T02:33:12.479Z,4.20
2017-06-26T02:35:38.422Z,6.37
2017-06-26T02:38:04.459Z,3.93
2017-06-26T02:40:31.101Z,3.60
2017-06-26T02:42:57.056Z,3.97
2017-06-26T02:45:23.111Z,5.13
2017-06-26T02:47:49.156Z,3.57
2017-06-26T02:50:15.109Z,4.23
2017-06-26T02:52:41.078Z,4.10
2017-06-26T02:55:07.023Z,3.73
2017-06-26T02:57:32.967Z,4.00
2017-06-26T02:59:58.884Z,5.07
2017-06-26T03:02:24.831Z,3.90
2017-06-26T03:04:50.768Z,3.93
2017-06-26T03:07:16.814Z,4.17
2017-06-26T03:09:42.771Z,6.10
2017-06-26T03:12:08.747Z,3.80
2017-06-26T03:14:34.780Z,4.27
2017-06-26T03:17:00.741Z,6.33
2017-06-26T03:19:26.678Z,4.83
2017-06-26T03:21:52.601Z,4.13
2017-06-26T03:24:18.611Z,4.00
2017-06-26T03:26:44.503Z,3.80
2017-06-26T03:29:10.438Z,4.47
2017-06-26T03:31:36.399Z,4.10
2017-06-26T03:34:02.604Z,4.40
2017-06-26T03:36:28.906Z,3.80
2017-06-26T03:38:54.853Z,3.63
2017-06-26T03:41:20.839Z,4.93
2017-06-26T03:43:47.513Z,6.47
2017-06-26T03:46:13.641Z,4.20
2017-06-26T03:48:39.711Z,4.17
2017-06-26T03:51:05.667Z,4.47
2017-06-26T03:53:31.648Z,4.00
2017-06-26T03:55:58.015Z,4.90
2017-06-26T03:58:24.043Z,5.23
2017-06-26T04:00:50.031Z,4.87
2017-06-26T04:03:16.065Z,5.50
2017-06-26T04:05:42.013Z,4.23
2017-06-26T04:08:07.943Z,6.70
2017-06-26T04:10:33.951Z,4.70
2017-06-26T04:12:59.909Z,5.77
2017-06-26T04:15:25.819Z,4.00
2017-06-26T04:17:51.810Z,4.93
2017-06-26T04:20:17.780Z,4.47
2017-06-26T04:22:43.756Z,4.97
2017-06-26T04:25:09.675Z,4.30
2017-06-26T04:27:35.650Z,4.00
2017-06-26T04:30:01.604Z,4.87
2017-06-26T04:32:27.546Z,9.30
2017-06-26T04:34:53.487Z,4.53
2017-06-26T04:37:19.473Z,5.30
2017-06-26T04:39:46.199Z,4.40
2017-06-26T04:42:12.194Z,4.53
2017-06-26T04:44:38.218Z,4.43
2017-06-26T04:47:04.208Z,4.60
2017-06-26T04:49:30.148Z,5.97
2017-06-26T04:51:56.068Z,4.33
2017-06-26T04:54:22.189Z,8.23
2017-06-26T04:56:48.127Z,5.27
2017-06-26T04:59:14.091Z,4.63
2017-06-26T05:01:40.172Z,5.73
2017-06-26T05:04:06.152Z,4.83
2017-06-26T05:06:32.207Z,7.17
2017-06-26T05:08:58.715Z,6.03
2017-06-26T05:11:24.623Z,8.83
2017-06-26T05:13:50.576Z,4.73
2017-06-26T05:16:16.518Z,5.07
2017-06-26T05:18:42.474Z,7.00
2017-06-26T05:21:08.414Z,5.53
2017-06-26T05:23:34.339Z,5.07
2017-06-26T05:26:00.263Z,5.53
2017-06-26T05:28:26.203Z,7.40
2017-06-26T05:30:52.149Z,5.00
2017-06-26T05:33:18.079Z,5.37
2017-06-26T05:35:44.763Z,6.53
2017-06-26T05:38:10.699Z,5.97
2017-06-26T05:40:36.644Z,5.87
2017-06-26T05:43:02.599Z,5.50
2017-06-26T05:45:28.556Z,5.37
2017-06-26T05:47:54.502Z,9.47
2017-06-26T05:50:20.435Z,5.73
2017-06-26T05:52:46.379Z,7.50
2017-06-26T05:55:12.305Z,7.47
2017-06-26T05:57:38.248Z,6.13
2017-06-26T06:00:04.298Z,5.60
2017-06-26T06:02:30.236Z,5.80
2017-06-26T06:04:57.945Z,5.33
2017-06-26T06:07:23.859Z,5.53
2017-06-26T06:09:49.760Z,5.80
2017-06-26T06:12:15.704Z,5.60
2017-06-26T06:14:41.675Z,5.50
2017-06-26T06:17:07.575Z,5.50
2017-06-26T06:19:33.535Z,6.40
2017-06-26T06:22:00.047Z,7.43
2017-06-26T06:24:25.991Z,4.90
2017-06-26T06:26:52.048Z,8.40
2017-06-26T06:29:18.014Z,7.03
2017-06-26T06:31:43.939Z,7.27
2017-06-26T06:34:09.868Z,4.27
2017-06-26T06:36:35.856Z,8.57
2017-06-26T06:39:01.795Z,5.00
2017-06-26T06:41:27.783Z,3.70
2017-06-26T06:43:53.702Z,5.30
2017-06-26T06:46:19.659Z,3.83
2017-06-26T06:48:45.628Z,3.53
2017-06-26T06:51:11.679Z,4.20
2017-06-26T06:53:37.632Z,5.60
2017-06-26T06:56:03.588Z,3.80
2017-06-26T06:58:29.576Z,5.13
2017-06-26T07:00:55.544Z,6.40
2017-06-26T07:03:21.511Z,6.90
2017-06-26T07:05:47.582Z,5.37
2017-06-26T07:08:13.706Z,5.10
2017-06-26T07:10:39.683Z,4.90
2017-06-26T07:13:05.722Z,6.40
2017-06-26T07:15:32.439Z,6.53
2017-06-26T07:17:58.369Z,5.57
2017-06-26T07:20:24.318Z,6.30
2017-06-26T07:22:50.268Z,5.50
2017-06-26T07:25:16.232Z,4.63
2017-06-26T07:27:42.233Z,5.50
2017-06-26T07:30:08.287Z,5.40
2017-06-26T07:32:34.212Z,6.03
2017-06-26T07:35:00.177Z,4.57
2017-06-26T07:37:26.127Z,5.90
2017-06-26T07:39:52.875Z,6.13
2017-06-26T07:42:18.818Z,14.23
2017-06-26T07:44:44.761Z,4.53
2017-06-26T07:47:10.721Z,4.30
2017-06-26T07:49:36.654Z,3.90
2017-06-26T07:52:02.611Z,4.03
2017-06-26T07:54:28.563Z,5.10
2017-06-26T07:56:54.465Z,4.50
2017-06-26T07:59:20.372Z,4.00
2017-06-26T08:01:46.305Z,3.73
2017-06-26T08:04:12.229Z,3.73
2017-06-26T08:06:38.194Z,7.20
2017-06-26T08:09:04.144Z,3.87
2017-06-26T08:11:30.144Z,6.07
2017-06-26T08:13:56.092Z,4.37
2017-06-26T08:16:22.003Z,4.97
2017-06-26T08:18:47.907Z,3.70
2017-06-26T08:21:13.859Z,4.00
2017-06-26T08:23:39.793Z,4.10
2017-06-26T08:26:05.719Z,3.77
2017-06-26T08:28:31.627Z,4.00
2017-06-26T08:30:57.586Z,3.60
2017-06-26T08:33:23.525Z,4.40
2017-06-26T08:35:49.487Z,4.50
2017-06-26T08:38:16.163Z,5.73
2017-06-26T08:40:42.109Z,3.73
2017-06-26T08:43:08.099Z,3.70
2017-06-26T08:45:34.015Z,2.90
2017-06-26T08:47:59.935Z,3.63
2017-06-26T08:50:25.872Z,4.93
2017-06-26T08:52:51.863Z,6.27
2017-06-26T08:55:17.767Z,3.43
2017-06-26T08:57:43.700Z,5.23
2017-06-26T09:00:09.623Z,4.33
2017-06-26T09:02:35.524Z,4.60
2017-06-26T09:05:01.524Z,6.03
2017-06-26T09:07:27.497Z,4.00
2017-06-26T09:09:53.469Z,3.60
2017-06-26T09:12:19.405Z,4.23
2017-06-26T09:14:45.333Z,3.97
2017-06-26T09:17:11.275Z,3.23
2017-06-26T09:19:37.211Z,4.50
2017-06-26T09:22:03.207Z,4.40
2017-06-26T09:24:29.195Z,5.93
2017-06-26T09:26:55.107Z,6.10
2017-06-26T09:29:21.033Z,3.10
2017-06-26T09:31:46.996Z,3.40
2017-06-26T09:34:12.918Z,5.47
2017-06-26T09:36:38.857Z,3.73
2017-06-26T09:39:04.888Z,4.57
2017-06-26T09:41:30.940Z,5.10
2017-06-26T09:43:56.875Z,3.70
2017-06-26T09:46:22.787Z,3.47
2017-06-26T09:48:48.730Z,5.17
2017-06-26T09:51:14.687Z,3.93
2017-06-26T09:53:40.637Z,4.53
2017-06-26T09:56:06.621Z,4.20
2017-06-26T09:58:32.535Z,3.80
2017-06-26T10:00:58.482Z,3.50
2017-06-26T10:03:24.472Z,3.63
2017-06-26T10:05:50.491Z,4.50
2017-06-26T10:08:16.476Z,6.63
2017-06-26T10:10:42.404Z,4.17
2017-06-26T10:13:08.433Z,3.53
2017-06-26T10:15:35.142Z,3.80
2017-06-26T10:18:01.067Z,4.03
2017-06-26T10:20:26.967Z,3.47
2017-06-26T10:22:52.932Z,3.30
2017-06-26T10:25:18.918Z,4.90
2017-06-26T10:27:44.862Z,4.03
2017-06-26T10:30:11.620Z,4.50
2017-06-26T10:32:37.551Z,4.57
2017-06-26T10:35:04.098Z,4.07
2017-06-26T10:37:30.046Z,3.20
2017-06-26T10:39:56.023Z,8.43
2017-06-26T10:42:21.955Z,5.57
2017-06-26T10:44:47.904Z,3.83
2017-06-26T10:47:13.882Z,3.37
2017-06-26T10:49:39.845Z,12.03
2017-06-26T10:52:05.815Z,4.10
2017-06-26T10:54:31.763Z,3.37
2017-06-26T10:56:57.683Z,2.93
2017-06-26T10:59:23.680Z,3.27
2017-06-26T11:01:50.323Z,3.13
2017-06-26T11:04:16.270Z,3.90
2017-06-26T11:06:42.243Z,3.07
2017-06-26T11:09:08.200Z,3.10
2017-06-26T11:11:34.125Z,4.63
2017-06-26T11:14:00.080Z,4.37
2017-06-26T11:16:26.061Z,3.43
2017-06-26T11:18:52.212Z,3.93
2017-06-26T11:21:18.209Z,5.13
2017-06-26T11:23:44.159Z,3.40
2017-06-26T11:26:10.274Z,3.30
2017-06-26T11:28:36.209Z,3.10
2017-06-26T11:31:02.216Z,7.53
2017-06-26T11:33:28.207Z,3.00
2017-06-26T11:35:54.379Z,3.40
2017-06-26T11:38:20.386Z,3.20
2017-06-26T11:40:46.407Z,2.90
2017-06-26T11:43:12.351Z,5.70
2017-06-26T11:45:38.334Z,3.07
2017-06-26T11:48:04.287Z,2.90
2017-06-26T11:50:30.772Z,3.57
2017-06-26T11:52:56.825Z,3.70
2017-06-26T11:55:22.763Z,3.27
2017-06-26T11:57:48.714Z,3.20
2017-06-26T12:00:14.689Z,4.80
2017-06-26T12:02:40.611Z,3.93
2017-06-26T12:05:06.578Z,3.70
2017-06-26T12:07:32.490Z,4.67
2017-06-26T12:09:58.407Z,6.23
2017-06-26T12:12:24.404Z,3.10
2017-06-26T12:14:50.335Z,4.63
2017-06-26T12:17:16.260Z,4.00
2017-06-26T12:19:42.182Z,3.80
2017-06-26T12:22:08.126Z,3.87
2017-06-26T12:24:34.041Z,3.50
2017-06-26T12:26:59.948Z,4.93
2017-06-26T12:29:25.862Z,3.80
2017-06-26T12:31:51.791Z,3.23
2017-06-26T12:34:17.825Z,3.90
2017-06-26T12:36:43.772Z,3.27
2017-06-26T12:39:09.744Z,6.43
2017-06-26T12:41:35.683Z,2.90
2017-06-26T12:44:01.677Z,3.37
2017-06-26T12:46:27.639Z,3.97
2017-06-26T12:48:53.628Z,3.30
2017-06-26T12:51:19.575Z,5.87
2017-06-26T12:53:46.134Z,3.07
2017-06-26T12:56:12.072Z,3.80
2017-06-26T12:58:38.954Z,3.93
2017-06-26T13:01:04.870Z,3.70
2017-06-26T13:03:31.820Z,3.10
2017-06-26T13:05:57.756Z,3.50
2017-06-26T13:08:23.708Z,6.43
2017-06-26T13:10:49.672Z,3.90
2017-06-26T13:13:16.569Z,5.67
2017-06-26T13:15:42.575Z,5.40
2017-06-26T13:18:08.580Z,3.50
2017-06-26T13:20:34.538Z,3.47
2017-06-26T13:23:00.509Z,3.97
2017-06-26T13:25:26.489Z,4.17
2017-06-26T13:27:52.467Z,6.43
2017-06-26T13:30:18.407Z,3.90
2017-06-26T13:32:44.436Z,3.67
2017-06-26T13:35:10.402Z,3.20
2017-06-26T13:37:36.355Z,7.70
2017-06-26T13:40:02.322Z,7.77
2017-06-26T13:42:28.298Z,4.00
2017-06-26T13:44:54.254Z,7.17
2017-06-26T13:47:20.868Z,7.90
2017-06-26T13:49:46.884Z,4.67
2017-06-26T13:52:12.856Z,4.03
2017-06-26T13:54:38.775Z,4.50
2017-06-26T13:57:04.763Z,4.90
2017-06-26T13:59:31.634Z,6.47
2017-06-26T14:01:57.593Z,5.70
2017-06-26T14:04:23.550Z,4.63
2017-06-26T14:06:49.558Z,6.17
2017-06-26T14:09:15.584Z,4.50
2017-06-26T14:11:41.503Z,5.60
2017-06-26T14:14:07.452Z,3.20
2017-06-26T14:16:33.451Z,5.93
2017-06-26T14:18:59.471Z,3.83
2017-06-26T14:21:25.406Z,3.93
2017-06-26T14:23:51.368Z,7.80
2017-06-26T14:26:17.339Z,4.23
2017-06-26T14:28:44.027Z,3.90
2017-06-26T14:31:10.741Z,3.93
2017-06-26T14:33:36.692Z,3.70
2017-06-26T14:36:02.671Z,11.93
2017-06-26T14:38:28.618Z,6.00
2017-06-26T14:40:54.551Z,3.53
2017-06-26T14:43:20.479Z,3.83
2017-06-26T14:45:46.584Z,3.97
2017-06-26T14:48:12.592Z,6.90
2017-06-26T14:50:38.575Z,3.97
2017-06-26T14:53:04.516Z,4.37
2017-06-26T14:55:30.454Z,3.97
2017-06-26T14:57:56.388Z,5.40
2017-06-26T15:00:22.379Z,4.50
2017-06-26T15:02:48.345Z,5.83
2017-06-26T15:05:14.283Z,4.00
2017-06-26T15:07:40.207Z,9.77
2017-06-26T15:10:06.171Z,4.60
2017-06-26T15:12:32.170Z,6.10
2017-06-26T15:14:58.148Z,3.47
2017-06-26T15:17:24.114Z,4.80
2017-06-26T15:19:50.935Z,4.97
2017-06-26T15:22:16.892Z,4.20
2017-06-26T15:24:43.663Z,3.90
2017-06-26T15:27:09.601Z,7.40
2017-06-26T15:29:35.850Z,5.23
2017-06-26T15:32:01.873Z,4.83
2017-06-26T15:34:27.947Z,5.80
2017-06-26T15:36:53.873Z,4.47
2017-06-26T15:39:19.879Z,5.60
2017-06-26T15:41:45.907Z,4.63
2017-06-26T15:44:11.888Z,4.40
2017-06-26T15:46:37.859Z,7.03
2017-06-26T15:49:03.811Z,4.30
2017-06-26T15:51:29.764Z,4.60
2017-06-26T15:54:04.341Z,4.40
2017-06-26T15:56:30.280Z,4.37
2017-06-26T15:58:56.340Z,7.73
2017-06-26T16:01:22.247Z,4.50
2017-06-26T16:03:48.579Z,4.63
2017-06-26T16:06:16.315Z,5.03
2017-06-26T16:08:42.401Z,3.67
2017-06-26T16:11:09.137Z,4.80
2017-06-26T16:13:35.753Z,5.00
2017-06-26T16:16:01.986Z,5.00
2017-06-26T16:18:27.975Z,4.90
2017-06-26T16:20:54.002Z,8.40
2017-06-26T16:23:20.739Z,5.23
2017-06-26T16:25:46.718Z,4.90
2017-06-26T16:28:12.708Z,5.80
2017-06-26T16:30:38.651Z,5.40
2017-06-26T16:33:04.587Z,6.13
2017-06-26T16:35:30.515Z,10.80
2017-06-26T16:37:56.482Z,5.93
2017-06-26T16:40:22.468Z,6.63
2017-06-26T16:42:48.867Z,6.60
2017-06-26T16:45:14.837Z,6.93
2017-06-26T16:47:40.785Z,6.40
2017-06-26T16:50:06.808Z,6.37
2017-06-26T16:52:32.776Z,7.97
2017-06-26T16:54:58.761Z,9.00
2017-06-26T16:57:25.416Z,11.53
2017-06-26T16:59:52.453Z,7.20
2017-06-26T17:02:18.477Z,6.40
2017-06-26T17:04:44.508Z,6.70
2017-06-26T17:07:10.539Z,7.00
2017-06-26T17:09:36.634Z,7.73
2017-06-26T17:12:02.569Z,7.00
2017-06-26T17:14:28.505Z,6.83
2017-06-26T17:16:54.435Z,6.00
2017-06-26T17:19:20.415Z,7.50
2017-06-26T17:21:47.098Z,6.40
2017-06-26T17:24:13.147Z,7.40
2017-06-26T17:26:39.108Z,7.40
2017-06-26T17:29:05.055Z,6.73
2017-06-26T17:31:31.003Z,6.77
2017-06-26T17:33:56.998Z,5.90
2017-06-26T17:36:22.963Z,5.80
2017-06-26T17:38:48.962Z,6.53
2017-06-26T17:41:14.887Z,7.13
2017-06-26T17:43:40.863Z,7.60
2017-06-26T17:46:06.919Z,6.17
2017-06-26T17:48:33.890Z,6.63
2017-06-26T17:51:01.079Z,7.37
2017-06-26T17:53:27.028Z,6.60
2017-06-26T17:55:52.947Z,6.67
2017-06-26T17:58:18.891Z,7.43
2017-06-26T18:00:45.066Z,6.80
2017-06-26T18:03:11.077Z,8.10
2017-06-26T18:05:37.027Z,7.47
2017-06-26T18:08:03.493Z,7.43
2017-06-26T18:10:29.516Z,9.20
2017-06-26T18:12:55.732Z,7.90
2017-06-26T18:15:21.723Z,9.40
2017-06-26T18:17:47.732Z,8.80
2017-06-26T18:20:13.686Z,8.50
2017-06-26T18:22:39.640Z,7.77
2017-06-26T18:25:05.576Z,9.10
2017-06-26T18:27:31.519Z,9.20
2017-06-26T18:29:57.517Z,8.77
2017-06-26T18:32:23.485Z,7.73
2017-06-26T18:34:49.587Z,9.20
2017-06-26T18:37:15.554Z,8.43
2017-06-26T18:39:41.564Z,9.23
2017-06-26T18:42:07.510Z,9.57
2017-06-26T18:44:34.272Z,9.30
2017-06-26T18:47:00.214Z,9.70
2017-06-26T18:49:26.171Z,10.20
2017-06-26T18:51:52.105Z,8.80
2017-06-26T18:54:18.055Z,9.27
2017-06-26T18:56:44.735Z,10.43
2017-06-26T18:59:10.671Z,9.87
2017-06-26T19:01:36.835Z,10.13
2017-06-26T19:04:02.793Z,10.30
2017-06-26T19:06:28.749Z,8.93
2017-06-26T19:08:54.688Z,12.10
2017-06-26T19:11:20.631Z,10.23
2017-06-26T19:13:46.647Z,11.37
2017-06-26T19:16:12.580Z,12.30
2017-06-26T19:18:38.495Z,10.80
2017-06-26T19:21:04.421Z,10.00
2017-06-26T19:23:30.360Z,9.70
2017-06-26T19:25:56.396Z,10.50
2017-06-26T19:28:22.321Z,11.87
2017-06-26T19:30:48.229Z,12.10
2017-06-26T19:33:14.237Z,10.90
2017-06-26T19:35:40.196Z,11.73
2017-06-26T19:38:06.158Z,10.70
2017-06-26T19:40:32.127Z,12.00
2017-06-26T19:42:58.087Z,12.43
2017-06-26T19:45:24.027Z,13.00
2017-06-26T19:47:49.933Z,14.37
2017-06-26T19:50:15.897Z,34.60
2017-06-26T19:52:42.802Z,18.33
2017-06-26T19:55:08.767Z,17.00
2017-06-26T19:57:34.699Z,19.60
2017-06-26T20:00:00.635Z,22.23
2017-06-26T20:02:26.550Z,15.23
2017-06-26T20:04:52.493Z,18.73
2017-06-26T20:07:19.372Z,13.07
2017-06-26T20:09:45.316Z,15.67
2017-06-26T20:12:11.272Z,27.37
2017-06-26T20:14:37.216Z,12.73
2017-06-26T20:17:03.332Z,12.17
2017-06-26T20:19:29.239Z,15.43
2017-06-26T20:21:55.956Z,13.67
2017-06-26T20:24:21.883Z,17.03
2017-06-26T20:26:47.807Z,14.70
2017-06-26T20:29:13.747Z,13.10
2017-06-26T20:31:39.735Z,12.30
2017-06-26T20:34:05.671Z,19.13
2017-06-26T20:36:31.643Z,14.83
2017-06-26T20:38:57.575Z,12.77
2017-06-26T20:41:24.769Z,15.63
2017-06-26T20:43:53.206Z,13.60
2017-06-26T20:46:19.161Z,13.97
2017-06-26T20:48:45.159Z,18.13
2017-06-26T20:51:11.112Z,13.77
2017-06-26T20:53:37.839Z,11.33
2017-06-26T20:56:03.766Z,12.33
2017-06-26T20:58:29.876Z,14.30
2017-06-26T21:00:55.807Z,11.40
2017-06-26T21:03:21.760Z,17.70
2017-06-26T21:05:47.722Z,12.80
2017-06-26T21:08:13.688Z,14.00
2017-06-26T21:10:39.664Z,13.97
2017-06-26T21:13:06.439Z,11.90
2017-06-26T21:15:32.357Z,12.40
2017-06-26T21:17:59.166Z,13.20
2017-06-26T21:20:25.235Z,12.47
2017-06-26T21:22:51.921Z,11.60
2017-06-26T21:25:19.175Z,13.00
2017-06-26T21:27:45.184Z,12.10
2017-06-26T21:30:11.127Z,13.30
2017-06-26T21:32:37.295Z,12.73
2017-06-26T21:35:04.148Z,12.10
2017-06-26T21:37:30.100Z,12.70
2017-06-26T21:39:57.012Z,12.90
2017-06-26T21:42:23.759Z,14.23
2017-06-26T21:44:50.478Z,13.93
2017-06-26T21:47:16.428Z,15.17
2017-06-26T21:49:42.350Z,13.27
2017-06-26T21:52:08.279Z,13.90
2017-06-26T21:54:34.217Z,15.70
2017-06-26T21:57:00.163Z,12.63
2017-06-26T21:59:26.115Z,12.33
2017-06-26T22:01:52.057Z,13.00
2017-06-26T22:04:18.017Z,12.70
2017-06-26T22:06:43.998Z,12.13
2017-06-26T22:09:09.922Z,11.53
2017-06-26T22:11:35.847Z,12.17
2017-06-26T22:14:01.777Z,12.17
2017-06-26T22:16:27.775Z,14.63
2017-06-26T22:18:53.763Z,12.33
2017-06-26T22:21:20.485Z,15.13
2017-06-26T22:23:46.451Z,15.27
2017-06-26T22:26:12.406Z,15.03
2017-06-26T22:28:38.338Z,13.63
2017-06-26T22:31:04.247Z,13.30
2017-06-26T22:33:30.192Z,12.90
2017-06-26T22:35:56.109Z,15.00
2017-06-26T22:38:22.069Z,15.43
2017-06-26T22:40:48.727Z,13.93
2017-06-26T22:43:14.675Z,12.60
2017-06-26T22:45:40.613Z,12.13
2017-06-26T22:48:06.528Z,12.40
2017-06-26T22:50:32.457Z,13.13
2017-06-26T22:52:58.368Z,14.30
2017-06-26T22:55:24.285Z,12.10
2017-06-26T22:57:50.193Z,13.07
2017-06-26T23:00:16.195Z,14.10
2017-06-26T23:02:42.111Z,13.73
2017-06-26T23:05:08.070Z,13.97
2017-06-26T23:07:34.032Z,14.40
2017-06-26T23:09:59.953Z,14.00
2017-06-26T23:12:25.901Z,13.20
2017-06-26T23:14:51.837Z,13.03
2017-06-26T23:17:17.843Z,14.67
2017-06-26T23:19:43.806Z,14.83
2017-06-26T23:22:09.824Z,15.33
2017-06-26T23:24:35.750Z,12.73
2017-06-26T23:27:01.778Z,13.23
2017-06-26T23:29:27.710Z,13.50
2017-06-26T23:31:53.691Z,12.73
2017-06-26T23:34:19.643Z,13.47
2017-06-26T23:36:45.567Z,12.53
2017-06-26T23:39:11.501Z,14.40
2017-06-26T23:41:37.413Z,14.27
2017-06-26T23:44:03.365Z,14.77
2017-06-26T23:46:29.298Z,14.83
2017-06-26T23:48:55.288Z,14.40
2017-06-26T23:51:21.207Z,14.53
2017-06-26T23:53:47.164Z,13.20
2017-06-26T23:56:13.103Z,14.70
2017-06-26T23:58:39.066Z,13.80
