createdAt,value
2022-11-04T00:00:10.704Z,97289.22
2022-11-04T00:02:37.419Z,97201.78
2022-11-04T00:05:04.297Z,97300.91
2022-11-04T00:07:49.345Z,97284.56
2022-11-04T00:10:15.963Z,97266.19
2022-11-04T00:12:42.551Z,97283.69
2022-11-04T00:15:28.025Z,97289.00
2022-11-04T00:17:54.596Z,97211.94
2022-11-04T00:20:39.909Z,97284.66
2022-11-04T00:23:26.314Z,97265.97
2022-11-04T00:26:11.304Z,97289.72
2022-11-04T00:28:43.565Z,97286.69
2022-11-04T00:31:29.195Z,97276.09
2022-11-04T00:33:58.586Z,97274.06
2022-11-04T00:36:26.597Z,97202.88
2022-11-04T00:38:53.528Z,97274.94
2022-11-04T00:41:26.353Z,97268.72
2022-11-04T00:43:53.954Z,97269.41
2022-11-04T00:46:20.841Z,97266.84
2022-11-04T00:48:48.263Z,97268.94
2022-11-04T00:51:15.118Z,97274.94
2022-11-04T00:53:42.040Z,97274.25
2022-11-04T00:56:08.670Z,97226.72
2022-11-04T00:58:35.240Z,97237.00
2022-11-04T01:01:07.557Z,97164.81
2022-11-04T01:03:34.142Z,97258.84
2022-11-04T01:06:00.724Z,97259.09
2022-11-04T01:08:27.254Z,97278.66
2022-11-04T01:10:53.805Z,97257.00
2022-11-04T01:13:20.510Z,97261.25
2022-11-04T01:15:47.145Z,97252.16
2022-11-04T01:18:13.771Z,97199.38
2022-11-04T01:20:40.394Z,97258.06
2022-11-04T01:23:06.949Z,97246.44
2022-11-04T01:25:33.500Z,97248.25
2022-11-04T01:28:00.084Z,97245.25
2022-11-04T01:30:26.627Z,97241.34
2022-11-04T01:32:53.171Z,97163.34
2022-11-04T01:35:19.716Z,97250.06
2022-11-04T01:37:46.273Z,97182.41
2022-11-04T01:40:12.954Z,97162.72
2022-11-04T01:42:39.502Z,97224.91
2022-11-04T01:45:14.410Z,97197.81
2022-11-04T01:47:49.336Z,97163.72
2022-11-04T01:50:21.181Z,97228.28
2022-11-04T01:52:52.976Z,97149.56
2022-11-04T01:55:23.797Z,97221.50
2022-11-04T01:57:53.101Z,97212.00
2022-11-04T02:00:19.749Z,97208.66
2022-11-04T02:02:55.929Z,97207.31
2022-11-04T02:05:23.087Z,97221.25
2022-11-04T02:07:54.977Z,97215.50
2022-11-04T02:10:26.565Z,97171.75
2022-11-04T02:12:54.949Z,97217.69
2022-11-04T02:15:44.669Z,97102.53
2022-11-04T02:18:26.451Z,97217.19
2022-11-04T02:21:26.551Z,97209.50
2022-11-04T02:24:23.479Z,97208.25
2022-11-04T02:27:02.222Z,97196.84
2022-11-04T02:29:47.074Z,97198.44
2022-11-04T02:32:32.404Z,97197.41
2022-11-04T02:35:25.541Z,97195.72
2022-11-04T02:37:57.195Z,97198.13
2022-11-04T02:40:35.606Z,97177.81
2022-11-04T02:43:36.048Z,97183.63
2022-11-04T02:46:16.048Z,97133.81
2022-11-04T02:49:02.457Z,97189.47
2022-11-04T02:51:45.812Z,97126.19
2022-11-04T02:54:34.698Z,97186.19
2022-11-04T02:57:04.792Z,97086.50
2022-11-04T02:59:46.288Z,97206.69
2022-11-04T03:02:18.815Z,97189.19
2022-11-04T03:04:49.913Z,97189.72
2022-11-04T03:07:23.273Z,97190.53
2022-11-04T03:09:52.022Z,97183.06
2022-11-04T03:12:24.332Z,97144.31
2022-11-04T03:15:00.993Z,97125.84
2022-11-04T03:17:36.654Z,97137.53
2022-11-04T03:20:07.248Z,97181.41
2022-11-04T03:22:37.822Z,97188.22
2022-11-04T03:25:06.256Z,97186.63
2022-11-04T03:28:10.365Z,97182.88
2022-11-04T03:30:43.754Z,97183.28
2022-11-04T03:33:27.797Z,97132.06
2022-11-04T03:35:54.580Z,97188.00
2022-11-04T03:38:23.074Z,97190.41
2022-11-04T03:40:50.996Z,97181.94
2022-11-04T03:43:29.118Z,97177.56
2022-11-04T03:45:56.442Z,97178.59
2022-11-04T03:48:23.906Z,97067.41
2022-11-04T03:50:51.251Z,97182.78
2022-11-04T03:53:22.584Z,97183.00
2022-11-04T03:56:07.789Z,97184.47
2022-11-04T03:58:40.281Z,97175.03
2022-11-04T04:01:20.858Z,97181.47
2022-11-04T04:04:13.657Z,97179.66
2022-11-04T04:06:43.337Z,97140.84
2022-11-04T04:09:21.231Z,97182.66
2022-11-04T04:11:50.881Z,97179.44
2022-11-04T04:14:39.235Z,97179.06
2022-11-04T04:17:48.794Z,97168.03
2022-11-04T04:20:25.552Z,97106.47
2022-11-04T04:22:57.093Z,97107.84
2022-11-04T04:25:45.976Z,97158.31
2022-11-04T04:28:15.624Z,97081.25
2022-11-04T04:30:43.934Z,97103.06
2022-11-04T04:33:16.790Z,97168.63
2022-11-04T04:35:52.812Z,97166.94
2022-11-04T04:38:44.153Z,97093.44
2022-11-04T04:41:39.392Z,96943.56
2022-11-04T04:44:51.471Z,97118.66
2022-11-04T04:47:21.114Z,97131.50
2022-11-04T04:49:56.890Z,97162.00
2022-11-04T04:52:25.760Z,97133.72
2022-11-04T04:54:52.317Z,97094.38
2022-11-04T04:57:18.925Z,97164.31
2022-11-04T04:59:45.485Z,97173.72
2022-11-04T05:02:12.190Z,97149.63
2022-11-04T05:04:38.941Z,97162.47
2022-11-04T05:07:07.173Z,97150.59
2022-11-04T05:09:33.976Z,97166.88
2022-11-04T05:12:00.538Z,97191.25
2022-11-04T05:14:27.400Z,97179.00
2022-11-04T05:16:53.949Z,97180.41
2022-11-04T05:19:20.521Z,97196.13
2022-11-04T05:21:47.063Z,97188.00
2022-11-04T05:24:13.765Z,97142.50
2022-11-04T05:26:40.334Z,97107.50
2022-11-04T05:29:06.936Z,97195.13
2022-11-04T05:31:33.521Z,97173.78
2022-11-04T05:34:00.284Z,97132.25
2022-11-04T05:36:27.050Z,97123.97
2022-11-04T05:38:57.134Z,97133.59
2022-11-04T05:41:26.375Z,97166.13
2022-11-04T05:43:54.825Z,97186.59
2022-11-04T05:46:23.742Z,97206.66
2022-11-04T05:48:50.732Z,97217.03
2022-11-04T05:51:21.003Z,97104.97
2022-11-04T05:53:47.624Z,97191.75
2022-11-04T05:56:14.266Z,97186.13
2022-11-04T05:58:40.922Z,97170.81
2022-11-04T06:01:30.655Z,97211.94
2022-11-04T06:03:58.623Z,97226.16
2022-11-04T06:06:27.132Z,97213.22
2022-11-04T06:08:54.568Z,97199.25
2022-11-04T06:11:22.573Z,97237.88
2022-11-04T06:13:49.895Z,97231.31
2022-11-04T06:16:16.862Z,97228.34
2022-11-04T06:18:43.568Z,97234.88
2022-11-04T06:21:12.835Z,97222.56
2022-11-04T06:23:40.341Z,97234.22
2022-11-04T06:26:07.075Z,97186.53
2022-11-04T06:28:34.313Z,97231.38
2022-11-04T06:31:02.634Z,97230.53
2022-11-04T06:33:35.421Z,97226.75
2022-11-04T06:36:06.121Z,97222.72
2022-11-04T06:38:34.701Z,97243.19
2022-11-04T06:41:01.559Z,97230.69
2022-11-04T06:43:28.401Z,97240.28
2022-11-04T06:45:55.970Z,97177.94
2022-11-04T06:48:22.832Z,97230.22
2022-11-04T06:50:49.474Z,97229.06
2022-11-04T06:53:16.201Z,97184.97
2022-11-04T06:55:43.345Z,97189.31
2022-11-04T06:58:09.918Z,97225.56
2022-11-04T07:00:36.577Z,97186.88
2022-11-04T07:03:03.572Z,97220.19
2022-11-04T07:05:33.215Z,97208.47
2022-11-04T07:07:59.884Z,97223.94
2022-11-04T07:10:26.562Z,97203.06
2022-11-04T07:12:55.078Z,97220.28
2022-11-04T07:15:27.154Z,97214.16
2022-11-04T07:17:54.135Z,97214.41
2022-11-04T07:20:20.723Z,97149.94
2022-11-04T07:22:47.313Z,97206.94
2022-11-04T07:25:13.868Z,97198.72
2022-11-04T07:27:40.509Z,97194.47
2022-11-04T07:30:07.757Z,97159.84
2022-11-04T07:32:34.402Z,97193.16
2022-11-04T07:35:00.953Z,97192.50
2022-11-04T07:37:27.574Z,97181.44
2022-11-04T07:39:54.164Z,97184.75
2022-11-04T07:42:20.989Z,97128.88
2022-11-04T07:44:47.776Z,97097.09
2022-11-04T07:47:14.496Z,97141.88
2022-11-04T07:49:41.176Z,97144.28
2022-11-04T07:52:07.781Z,97083.63
2022-11-04T07:54:34.584Z,97162.63
2022-11-04T07:57:01.220Z,97130.50
2022-11-04T07:59:28.187Z,97132.16
2022-11-04T08:01:54.870Z,97144.63
2022-11-04T08:04:21.623Z,97149.84
2022-11-04T08:06:48.342Z,97147.53
2022-11-04T08:09:15.009Z,97137.97
2022-11-04T08:11:41.646Z,97146.34
2022-11-04T08:14:09.077Z,97111.66
2022-11-04T08:16:35.746Z,97126.03
2022-11-04T08:19:02.595Z,97123.59
2022-11-04T08:21:30.887Z,97106.84
2022-11-04T08:23:57.496Z,97105.97
2022-11-04T08:26:24.120Z,96913.25
2022-11-04T08:28:51.732Z,97094.00
2022-11-04T08:31:27.450Z,97110.44
2022-11-04T08:33:55.344Z,97112.41
2022-11-04T08:36:28.270Z,97101.16
2022-11-04T08:38:55.539Z,96977.66
2022-11-04T08:41:25.449Z,97101.47
2022-11-04T08:43:52.271Z,96987.25
2022-11-04T08:46:19.502Z,97095.00
2022-11-04T08:48:46.289Z,96990.53
2022-11-04T08:51:19.551Z,97038.28
2022-11-04T08:53:46.211Z,97077.88
2022-11-04T08:56:18.557Z,97081.72
2022-11-04T08:58:45.180Z,97082.88
2022-11-04T09:01:12.811Z,96966.50
2022-11-04T09:03:41.157Z,96931.34
2022-11-04T09:06:10.822Z,97063.50
2022-11-04T09:08:39.263Z,97063.53
2022-11-04T09:11:11.881Z,97051.53
2022-11-04T09:13:39.936Z,96991.22
2022-11-04T09:16:09.055Z,97019.69
2022-11-04T09:18:35.831Z,96980.91
2022-11-04T09:21:04.986Z,97016.22
2022-11-04T09:23:31.941Z,97041.69
2022-11-04T09:26:03.859Z,97004.09
2022-11-04T09:28:30.441Z,97026.84
2022-11-04T09:30:57.513Z,97002.75
2022-11-04T09:33:24.285Z,96706.41
2022-11-04T09:35:57.877Z,97033.66
2022-11-04T09:38:25.611Z,96977.19
2022-11-04T09:40:52.881Z,96706.75
2022-11-04T09:43:19.473Z,96985.47
2022-11-04T09:45:46.500Z,96942.84
2022-11-04T09:48:24.883Z,96909.78
2022-11-04T09:50:53.945Z,96969.50
2022-11-04T09:53:34.572Z,96968.19
2022-11-04T09:56:07.253Z,96935.66
2022-11-04T09:58:38.322Z,96961.38
2022-11-04T10:01:20.082Z,96956.22
2022-11-04T10:03:52.655Z,96952.09
2022-11-04T10:06:35.306Z,96565.47
2022-11-04T10:09:27.969Z,96940.94
2022-11-04T10:12:42.050Z,96897.44
2022-11-04T10:15:11.300Z,96935.84
2022-11-04T10:17:59.358Z,96931.31
2022-11-04T10:20:44.340Z,96919.31
2022-11-04T10:23:20.087Z,96925.13
2022-11-04T10:26:25.165Z,96918.03
2022-11-04T10:29:20.644Z,96904.09
2022-11-04T10:31:47.869Z,96788.25
2022-11-04T10:34:37.585Z,96906.72
2022-11-04T10:37:04.862Z,96891.81
2022-11-04T10:39:37.284Z,96828.59
2022-11-04T10:42:05.872Z,96862.50
2022-11-04T10:44:35.482Z,96873.00
2022-11-04T10:47:39.960Z,96866.66
2022-11-04T10:50:29.781Z,96856.50
2022-11-04T10:53:36.954Z,96845.03
2022-11-04T10:56:03.462Z,96854.44
2022-11-04T10:58:36.698Z,96846.09
2022-11-04T11:01:23.608Z,96849.78
2022-11-04T11:03:50.335Z,96839.84
2022-11-04T11:06:16.955Z,96830.91
2022-11-04T11:08:44.464Z,96772.69
2022-11-04T11:11:12.861Z,96836.78
2022-11-04T11:13:43.017Z,96826.38
2022-11-04T11:16:13.125Z,96822.38
2022-11-04T11:18:41.667Z,96818.22
2022-11-04T11:21:16.064Z,96831.22
2022-11-04T11:23:47.296Z,96821.56
2022-11-04T11:26:22.237Z,96815.28
2022-11-04T11:29:04.131Z,96810.25
2022-11-04T11:31:39.277Z,96758.69
2022-11-04T11:34:33.418Z,96808.75
2022-11-04T11:37:03.630Z,96806.53
2022-11-04T11:39:32.459Z,96805.19
2022-11-04T11:42:11.586Z,96795.09
2022-11-04T11:44:44.496Z,96797.16
2022-11-04T11:47:22.847Z,96772.81
2022-11-04T11:50:11.467Z,96790.66
2022-11-04T11:52:38.495Z,96711.47
2022-11-04T11:55:36.055Z,96778.53
2022-11-04T12:01:22.337Z,96771.38
2022-11-04T12:10:23.933Z,96774.81
2022-11-04T12:13:37.193Z,96760.84
2022-11-04T12:16:19.093Z,96732.16
2022-11-04T12:19:04.586Z,96753.72
2022-11-04T12:22:00.590Z,96739.38
2022-11-04T12:24:50.654Z,96752.31
2022-11-04T12:27:29.399Z,96728.75
2022-11-04T12:30:04.615Z,96740.41
2022-11-04T12:32:55.352Z,96736.75
2022-11-04T12:35:51.329Z,96513.56
2022-11-04T12:38:52.438Z,96730.38
2022-11-04T12:41:58.885Z,96720.34
2022-11-04T12:44:44.784Z,96663.41
2022-11-04T12:47:29.337Z,96394.00
2022-11-04T12:50:16.161Z,96721.56
2022-11-04T12:52:57.908Z,96718.25
2022-11-04T12:55:30.497Z,96633.75
2022-11-04T12:58:32.275Z,96434.94
2022-11-04T13:01:14.141Z,96641.47
2022-11-04T13:03:52.567Z,96675.38
2022-11-04T13:06:44.406Z,96709.78
2022-11-04T13:09:20.191Z,96672.13
2022-11-04T13:11:55.146Z,96709.75
2022-11-04T13:14:32.138Z,96714.19
2022-11-04T13:17:05.885Z,96716.19
2022-11-04T13:20:00.604Z,96702.06
2022-11-04T13:22:34.602Z,96541.88
2022-11-04T13:25:06.519Z,96602.63
2022-11-04T13:27:39.294Z,96711.06
2022-11-04T13:30:22.017Z,96701.59
2022-11-04T13:33:26.392Z,96712.88
2022-11-04T13:35:59.804Z,96712.88
2022-11-04T13:38:36.875Z,96645.56
2022-11-04T13:41:30.483Z,96705.50
2022-11-04T13:44:00.200Z,96668.38
2022-11-04T13:46:33.637Z,96609.63
2022-11-04T13:49:07.548Z,96683.47
2022-11-04T13:51:35.959Z,96587.47
2022-11-04T13:54:03.373Z,96693.06
2022-11-04T13:56:34.526Z,96690.19
2022-11-04T13:59:26.747Z,96637.06
2022-11-04T14:02:12.130Z,96695.22
2022-11-04T14:04:43.581Z,96697.66
2022-11-04T14:07:17.759Z,96670.41
2022-11-04T14:09:44.353Z,96703.47
2022-11-04T14:12:10.887Z,96722.59
2022-11-04T14:14:38.900Z,96704.97
2022-11-04T14:17:34.145Z,96620.47
2022-11-04T14:20:24.463Z,96704.03
2022-11-04T14:22:57.068Z,96664.81
2022-11-04T14:25:25.818Z,96706.72
2022-11-04T14:28:15.373Z,96708.66
2022-11-04T14:30:47.071Z,96705.34
2022-11-04T14:33:32.439Z,96689.63
2022-11-04T14:36:17.508Z,96697.78
2022-11-04T14:38:45.131Z,96698.50
2022-11-04T14:41:28.999Z,96657.16
2022-11-04T14:43:57.369Z,96695.66
2022-11-04T14:46:30.504Z,96630.94
2022-11-04T14:49:01.152Z,96679.09
2022-11-04T14:51:33.557Z,96694.84
2022-11-04T14:54:21.611Z,96691.00
2022-11-04T14:56:48.765Z,96683.84
2022-11-04T14:59:21.947Z,96686.63
2022-11-04T15:01:52.306Z,96691.84
2022-11-04T15:04:24.912Z,96655.06
2022-11-04T15:07:02.688Z,96708.22
2022-11-04T15:09:35.369Z,96709.06
2022-11-04T15:12:30.955Z,96709.22
2022-11-04T15:14:59.433Z,96703.13
2022-11-04T15:17:33.346Z,96702.78
2022-11-04T15:20:04.345Z,96710.72
2022-11-04T15:22:31.338Z,96652.97
2022-11-04T15:25:02.798Z,96675.97
2022-11-04T15:27:30.372Z,96698.22
2022-11-04T15:30:00.297Z,96709.34
2022-11-04T15:32:27.539Z,96651.06
2022-11-04T15:34:55.205Z,96712.56
2022-11-04T15:37:24.171Z,96664.94
2022-11-04T15:39:54.048Z,96703.09
2022-11-04T15:42:45.811Z,96695.41
2022-11-04T15:45:46.552Z,96715.41
2022-11-04T15:48:26.549Z,96709.91
2022-11-04T15:51:09.212Z,96702.00
2022-11-04T15:53:51.070Z,96720.28
2022-11-04T15:56:21.291Z,96717.16
2022-11-04T15:58:48.038Z,96585.34
2022-11-04T16:01:17.299Z,96708.41
2022-11-04T16:03:51.921Z,96713.22
2022-11-04T16:06:33.708Z,96706.91
2022-11-04T16:09:14.376Z,96724.84
2022-11-04T16:11:40.918Z,96727.66
2022-11-04T16:14:23.453Z,96706.22
2022-11-04T16:16:52.568Z,96639.09
2022-11-04T16:19:23.403Z,96718.19
2022-11-04T16:21:59.042Z,96735.72
2022-11-04T16:24:28.137Z,96719.03
2022-11-04T16:26:56.577Z,96738.91
2022-11-04T16:29:29.777Z,96663.41
2022-11-04T16:32:18.916Z,96744.06
2022-11-04T16:34:48.235Z,96745.69
2022-11-04T16:37:14.896Z,96744.91
2022-11-04T16:39:44.844Z,96759.25
2022-11-04T16:42:15.726Z,96760.81
2022-11-04T16:44:48.354Z,96754.09
2022-11-04T16:47:15.207Z,96759.63
2022-11-04T16:49:41.868Z,96766.41
2022-11-04T16:52:13.742Z,96679.31
2022-11-04T16:54:40.332Z,96680.06
2022-11-04T16:57:14.200Z,96754.06
2022-11-04T16:59:41.301Z,96770.34
2022-11-04T17:02:37.591Z,96719.38
2022-11-04T17:05:05.469Z,96730.09
2022-11-04T17:07:51.468Z,96809.66
2022-11-04T17:10:22.607Z,96772.25
2022-11-04T17:12:49.199Z,96741.16
2022-11-04T17:15:16.836Z,96780.13
2022-11-04T17:17:43.552Z,96716.38
2022-11-04T17:20:16.708Z,96718.72
2022-11-04T17:22:43.830Z,96757.75
2022-11-04T17:25:22.682Z,96767.34
2022-11-04T17:27:49.890Z,96739.88
2022-11-04T17:30:18.096Z,96729.91
2022-11-04T17:32:46.468Z,96768.91
2022-11-04T17:35:13.929Z,96767.28
2022-11-04T17:37:41.007Z,96756.47
2022-11-04T17:40:09.498Z,96784.66
2022-11-04T17:42:54.598Z,96737.28
2022-11-04T17:45:21.179Z,96773.81
2022-11-04T17:47:47.771Z,96772.63
2022-11-04T17:50:14.322Z,96771.75
2022-11-04T17:52:42.242Z,96715.56
2022-11-04T17:55:15.387Z,96703.00
2022-11-04T17:57:43.428Z,96766.09
2022-11-04T18:00:10.781Z,96767.72
2022-11-04T18:02:37.613Z,96766.56
2022-11-04T18:05:04.585Z,96743.84
2022-11-04T18:07:31.141Z,96768.03
2022-11-04T18:09:57.705Z,96698.19
2022-11-04T18:12:41.209Z,96752.41
2022-11-04T18:15:11.127Z,96762.75
2022-11-04T18:17:39.220Z,96735.00
2022-11-04T18:20:13.306Z,96765.78
2022-11-04T18:22:41.458Z,96747.94
2022-11-04T18:25:09.031Z,96613.66
2022-11-04T18:27:36.201Z,96698.06
2022-11-04T18:30:03.266Z,96766.47
2022-11-04T18:32:29.878Z,96754.41
2022-11-04T18:34:56.498Z,96767.88
2022-11-04T18:37:23.976Z,96763.97
2022-11-04T18:39:50.721Z,96769.47
2022-11-04T18:42:17.349Z,96770.22
2022-11-04T18:44:43.998Z,96760.59
2022-11-04T18:47:10.617Z,96778.84
2022-11-04T18:49:37.233Z,96772.38
2022-11-04T18:52:03.848Z,96765.56
2022-11-04T18:54:30.613Z,96702.19
2022-11-04T18:56:57.253Z,96769.19
2022-11-04T18:59:23.838Z,96764.88
2022-11-04T19:01:52.520Z,96760.94
2022-11-04T19:04:19.229Z,96785.91
2022-11-04T19:06:46.369Z,96763.44
2022-11-04T19:09:45.418Z,96759.16
2022-11-04T19:12:22.035Z,96763.16
2022-11-04T19:14:49.158Z,96737.66
2022-11-04T19:17:15.818Z,96766.75
2022-11-04T19:19:42.915Z,96762.41
2022-11-04T19:22:10.157Z,96766.06
2022-11-04T19:24:36.816Z,96661.50
2022-11-04T19:27:04.429Z,96745.78
2022-11-04T19:29:32.403Z,96827.44
2022-11-04T19:31:59.665Z,96760.97
2022-11-04T19:34:26.209Z,96739.31
2022-11-04T19:36:52.926Z,96755.34
2022-11-04T19:39:19.551Z,96767.19
2022-11-04T19:42:04.294Z,96743.41
2022-11-04T19:44:31.740Z,96762.91
2022-11-04T19:46:58.307Z,96779.94
2022-11-04T19:49:24.857Z,96771.97
2022-11-04T19:51:51.464Z,96759.22
2022-11-04T19:54:19.178Z,96781.53
2022-11-04T19:56:45.826Z,96779.84
2022-11-04T19:59:12.460Z,96790.00
2022-11-04T20:01:40.135Z,96745.97
2022-11-04T20:04:07.062Z,96779.94
2022-11-04T20:06:34.222Z,96742.63
2022-11-04T20:09:06.179Z,96783.84
2022-11-04T20:12:13.361Z,96789.00
2022-11-04T20:14:39.962Z,96692.25
2022-11-04T20:17:07.150Z,96748.81
2022-11-04T20:19:34.950Z,96780.31
2022-11-04T20:22:01.745Z,96784.41
2022-11-04T20:24:28.580Z,96785.78
2022-11-04T20:26:55.184Z,96793.09
2022-11-04T20:29:21.762Z,96791.22
2022-11-04T20:31:48.353Z,96786.09
2022-11-04T20:34:15.199Z,96787.94
2022-11-04T20:36:42.362Z,96786.22
2022-11-04T20:39:20.280Z,96786.31
2022-11-04T20:41:47.067Z,96788.19
2022-11-04T20:44:15.884Z,96701.50
2022-11-04T20:46:44.085Z,96713.97
2022-11-04T20:49:12.199Z,96780.69
2022-11-04T20:51:42.336Z,96777.28
2022-11-04T20:54:11.677Z,96785.03
2022-11-04T20:56:39.977Z,96759.38
2022-11-04T20:59:06.926Z,96777.00
2022-11-04T21:01:37.392Z,96784.97
2022-11-04T21:04:07.587Z,96779.31
2022-11-04T21:06:37.639Z,96777.69
2022-11-04T21:09:06.139Z,96763.72
2022-11-04T21:11:34.462Z,96748.53
2022-11-04T21:14:01.907Z,96758.78
2022-11-04T21:16:31.736Z,96746.19
2022-11-04T21:18:58.369Z,96753.41
2022-11-04T21:21:27.908Z,96691.19
2022-11-04T21:24:03.042Z,96706.63
2022-11-04T21:26:32.258Z,96670.34
2022-11-04T21:29:01.662Z,96754.59
2022-11-04T21:31:29.669Z,96752.25
2022-11-04T21:33:56.694Z,96719.28
2022-11-04T21:36:23.478Z,96754.50
2022-11-04T21:38:50.325Z,96743.53
2022-11-04T21:41:24.381Z,96718.56
2022-11-04T21:43:58.999Z,96747.69
2022-11-04T21:46:27.096Z,96751.34
2022-11-04T21:48:54.983Z,96627.22
2022-11-04T21:51:24.693Z,96748.53
2022-11-04T21:53:51.965Z,96734.50
2022-11-04T21:56:24.683Z,96234.13
2022-11-04T21:58:52.630Z,96691.09
2022-11-04T22:01:21.783Z,96739.38
2022-11-04T22:03:54.796Z,96744.81
2022-11-04T22:06:22.128Z,96760.19
2022-11-04T22:08:54.529Z,96734.06
2022-11-04T22:11:24.569Z,96734.50
2022-11-04T22:14:02.577Z,96738.31
2022-11-04T22:16:31.154Z,96714.38
2022-11-04T22:19:03.503Z,96724.16
2022-11-04T22:21:31.852Z,96700.34
2022-11-04T22:23:59.433Z,96683.31
2022-11-04T22:26:30.975Z,96718.72
2022-11-04T22:28:58.766Z,96707.63
2022-11-04T22:31:27.995Z,96710.78
2022-11-04T22:33:56.517Z,96640.56
2022-11-04T22:36:23.525Z,96658.13
2022-11-04T22:38:50.419Z,96702.13
2022-11-04T22:41:21.555Z,96704.13
2022-11-04T22:43:48.430Z,96625.69
2022-11-04T22:46:26.888Z,96707.00
2022-11-04T22:48:53.710Z,96622.53
2022-11-04T22:51:20.440Z,96650.91
2022-11-04T22:53:51.295Z,96698.22
2022-11-04T22:56:21.237Z,96693.50
2022-11-04T22:58:47.838Z,96688.09
2022-11-04T23:01:15.832Z,96690.56
2022-11-04T23:03:42.532Z,96685.63
2022-11-04T23:06:10.294Z,96672.03
2022-11-04T23:08:37.844Z,96642.59
2022-11-04T23:11:28.058Z,96641.09
2022-11-04T23:14:20.071Z,96691.16
2022-11-04T23:17:09.548Z,96682.44
2022-11-04T23:19:37.330Z,96687.88
2022-11-04T23:22:23.334Z,96680.75
2022-11-04T23:25:08.674Z,96677.53
2022-11-04T23:28:01.100Z,96683.09
2022-11-04T23:30:30.257Z,96592.88
2022-11-04T23:33:08.790Z,96676.19
2022-11-04T23:35:57.914Z,96666.22
2022-11-04T23:38:25.427Z,96639.41
2022-11-04T23:41:13.654Z,96696.41
2022-11-04T23:43:40.479Z,96679.50
2022-11-04T23:46:36.587Z,96686.31
2022-11-04T23:49:24.616Z,96689.72
2022-11-04T23:52:09.598Z,96693.50
2022-11-04T23:54:55.008Z,96686.66
2022-11-04T23:57:39.786Z,96671.81
