createdAt,value
2022-09-23T00:00:53.729Z,5.10
2022-09-23T00:01:53.840Z,5.30
2022-09-23T00:02:53.740Z,4.70
2022-09-23T00:03:53.686Z,5.20
2022-09-23T00:04:53.712Z,5.30
2022-09-23T00:05:53.661Z,5.00
2022-09-23T00:06:53.682Z,4.60
2022-09-23T00:07:53.652Z,5.30
2022-09-23T00:08:53.625Z,5.10
2022-09-23T00:09:53.613Z,5.10
2022-09-23T00:10:53.601Z,4.90
2022-09-23T00:11:53.596Z,5.30
2022-09-23T00:12:53.580Z,5.10
2022-09-23T00:13:53.555Z,5.50
2022-09-23T00:14:53.559Z,4.60
2022-09-23T00:15:53.537Z,5.80
2022-09-23T00:16:53.605Z,5.10
2022-09-23T00:17:53.509Z,5.20
2022-09-23T00:18:53.500Z,5.60
2022-09-23T00:19:53.503Z,5.80
2022-09-23T00:20:53.470Z,4.80
2022-09-23T00:21:53.485Z,5.30
2022-09-23T00:22:53.447Z,5.20
2022-09-23T00:23:53.429Z,5.20
2022-09-23T00:24:53.405Z,5.50
2022-09-23T00:25:53.492Z,4.60
2022-09-23T00:26:53.406Z,4.80
2022-09-23T00:27:53.377Z,5.10
2022-09-23T00:28:53.374Z,5.00
2022-09-23T00:29:53.361Z,4.90
2022-09-23T00:30:53.412Z,4.90
2022-09-23T00:31:53.351Z,5.30
2022-09-23T00:32:53.313Z,4.70
2022-09-23T00:33:53.322Z,4.80
2022-09-23T00:34:53.295Z,4.90
2022-09-23T00:35:53.316Z,4.40
2022-09-23T00:36:53.294Z,4.60
2022-09-23T00:37:53.310Z,4.70
2022-09-23T00:38:53.242Z,4.90
2022-09-23T00:39:53.232Z,5.00
2022-09-23T00:40:53.222Z,4.50
2022-09-23T00:41:53.231Z,4.80
2022-09-23T00:42:53.213Z,5.50
2022-09-23T00:43:53.176Z,4.70
2022-09-23T00:44:53.171Z,5.00
2022-09-23T00:45:53.173Z,4.80
2022-09-23T00:46:53.166Z,4.70
2022-09-23T00:47:53.133Z,5.00
2022-09-23T00:48:53.125Z,4.60
2022-09-23T00:49:53.102Z,4.40
2022-09-23T00:50:53.091Z,4.90
2022-09-23T00:51:53.121Z,4.70
2022-09-23T00:52:53.092Z,4.60
2022-09-23T00:53:53.049Z,5.10
2022-09-23T00:54:53.044Z,4.80
2022-09-23T00:55:53.021Z,4.50
2022-09-23T00:56:53.030Z,4.20
2022-09-23T00:57:53.034Z,4.20
2022-09-23T00:58:53.000Z,4.70
2022-09-23T00:59:52.987Z,4.70
2022-09-23T01:00:52.984Z,4.20
2022-09-23T01:01:52.984Z,4.40
2022-09-23T01:02:53.013Z,4.50
2022-09-23T01:03:52.943Z,4.60
2022-09-23T01:04:52.930Z,4.50
2022-09-23T01:05:52.914Z,4.50
2022-09-23T01:06:52.913Z,4.60
2022-09-23T01:07:52.871Z,4.30
2022-09-23T01:08:52.875Z,4.50
2022-09-23T01:09:52.853Z,4.30
2022-09-23T01:10:52.848Z,4.50
2022-09-23T01:11:52.837Z,4.30
2022-09-23T01:12:52.813Z,4.40
2022-09-23T01:13:52.794Z,4.50
2022-09-23T01:14:52.785Z,4.60
2022-09-23T01:15:52.783Z,4.50
2022-09-23T01:16:52.885Z,4.40
2022-09-23T01:17:52.746Z,4.30
2022-09-23T01:18:52.778Z,4.40
2022-09-23T01:19:52.713Z,4.30
2022-09-23T01:20:52.742Z,4.30
2022-09-23T01:21:52.735Z,4.50
2022-09-23T01:22:52.686Z,4.60
2022-09-23T01:23:52.727Z,4.70
2022-09-23T01:24:52.658Z,4.30
2022-09-23T01:25:52.642Z,4.70
2022-09-23T01:26:52.701Z,4.30
2022-09-23T01:27:52.637Z,4.40
2022-09-23T01:28:52.623Z,4.80
2022-09-23T01:29:52.587Z,4.60
2022-09-23T01:30:52.632Z,4.70
2022-09-23T01:31:52.598Z,4.40
2022-09-23T01:32:52.603Z,4.60
2022-09-23T01:33:52.530Z,4.30
2022-09-23T01:34:52.558Z,4.90
2022-09-23T01:35:52.542Z,4.50
2022-09-23T01:36:52.517Z,4.50
2022-09-23T01:37:52.494Z,4.60
2022-09-23T01:38:52.477Z,4.50
2022-09-23T01:39:52.462Z,4.00
2022-09-23T01:40:52.503Z,4.20
2022-09-23T01:41:52.464Z,4.40
2022-09-23T01:42:52.423Z,4.60
2022-09-23T01:43:52.410Z,4.60
2022-09-23T01:44:52.409Z,4.50
2022-09-23T01:45:52.422Z,4.20
2022-09-23T01:46:52.396Z,4.50
2022-09-23T01:47:52.406Z,4.80
2022-09-23T01:48:52.346Z,4.20
2022-09-23T01:49:52.330Z,4.60
2022-09-23T01:50:52.315Z,4.50
2022-09-23T01:51:52.393Z,4.30
2022-09-23T01:52:52.326Z,4.40
2022-09-23T01:53:52.272Z,4.40
2022-09-23T01:54:52.268Z,5.10
2022-09-23T01:55:52.261Z,4.80
2022-09-23T01:56:52.261Z,4.40
2022-09-23T01:57:52.256Z,4.40
2022-09-23T01:58:52.219Z,4.50
2022-09-23T01:59:52.203Z,5.00
2022-09-23T02:00:52.224Z,4.40
2022-09-23T02:01:52.197Z,4.50
2022-09-23T02:02:52.226Z,4.90
2022-09-23T02:03:52.141Z,4.70
2022-09-23T02:04:52.162Z,4.60
2022-09-23T02:05:52.119Z,4.80
2022-09-23T02:06:52.139Z,4.90
2022-09-23T02:07:52.107Z,4.50
2022-09-23T02:08:52.082Z,4.60
2022-09-23T02:09:52.065Z,5.00
2022-09-23T02:10:52.054Z,4.90
2022-09-23T02:11:52.073Z,5.00
2022-09-23T02:12:52.056Z,5.10
2022-09-23T02:13:52.022Z,4.60
2022-09-23T02:14:52.005Z,4.90
2022-09-23T02:15:52.040Z,4.90
2022-09-23T02:16:52.275Z,4.90
2022-09-23T02:17:51.967Z,5.00
2022-09-23T02:18:51.963Z,4.80
2022-09-23T02:19:51.959Z,4.60
2022-09-23T02:20:51.924Z,4.80
2022-09-23T02:21:51.941Z,4.80
2022-09-23T02:22:51.900Z,4.90
2022-09-23T02:23:51.894Z,5.00
2022-09-23T02:24:51.876Z,4.60
2022-09-23T02:25:51.867Z,4.80
2022-09-23T02:26:51.872Z,4.90
2022-09-23T02:27:51.840Z,4.70
2022-09-23T02:28:51.834Z,4.70
2022-09-23T02:29:51.827Z,4.60
2022-09-23T02:30:51.842Z,5.10
2022-09-23T02:31:51.834Z,4.60
2022-09-23T02:32:51.836Z,4.90
2022-09-23T02:33:51.786Z,5.00
2022-09-23T02:34:51.744Z,5.10
2022-09-23T02:35:51.781Z,4.70
2022-09-23T02:36:51.748Z,5.00
2022-09-23T02:37:51.703Z,4.90
2022-09-23T02:38:51.687Z,4.90
2022-09-23T02:39:51.707Z,4.80
2022-09-23T02:40:51.704Z,5.10
2022-09-23T02:41:51.705Z,5.10
2022-09-23T02:42:51.641Z,5.10
2022-09-23T02:43:51.629Z,4.70
2022-09-23T02:44:51.619Z,4.90
2022-09-23T02:45:51.665Z,4.70
2022-09-23T02:46:51.601Z,4.90
2022-09-23T02:47:51.572Z,4.80
2022-09-23T02:48:51.568Z,4.70
2022-09-23T02:49:51.578Z,5.00
2022-09-23T02:50:51.545Z,5.20
2022-09-23T02:51:51.546Z,5.10
2022-09-23T02:52:51.500Z,5.10
2022-09-23T02:53:51.499Z,5.10
2022-09-23T02:54:51.476Z,4.90
2022-09-23T02:55:51.473Z,5.30
2022-09-23T02:56:51.494Z,4.90
2022-09-23T02:57:51.474Z,4.90
2022-09-23T02:58:51.426Z,4.90
2022-09-23T02:59:51.433Z,4.80
2022-09-23T03:00:51.478Z,5.20
2022-09-23T03:01:51.429Z,5.60
2022-09-23T03:02:51.377Z,4.60
2022-09-23T03:03:51.365Z,4.70
2022-09-23T03:04:51.391Z,4.70
2022-09-23T03:05:51.340Z,4.80
2022-09-23T03:06:51.336Z,4.70
2022-09-23T03:07:51.314Z,4.70
2022-09-23T03:08:51.294Z,4.70
2022-09-23T03:09:51.280Z,4.60
2022-09-23T03:10:51.290Z,4.40
2022-09-23T03:11:51.278Z,4.60
2022-09-23T03:12:51.245Z,5.30
2022-09-23T03:13:51.237Z,4.60
2022-09-23T03:14:51.218Z,4.80
2022-09-23T03:15:51.233Z,4.70
2022-09-23T03:16:51.239Z,4.80
2022-09-23T03:17:51.189Z,5.00
2022-09-23T03:18:51.167Z,4.60
2022-09-23T03:19:51.194Z,4.90
2022-09-23T03:20:51.136Z,4.80
2022-09-23T03:21:51.159Z,4.90
2022-09-23T03:22:51.100Z,4.90
2022-09-23T03:23:51.111Z,5.10
2022-09-23T03:24:53.995Z,4.50
2022-09-23T03:25:51.082Z,4.80
2022-09-23T03:26:51.095Z,5.00
2022-09-23T03:27:51.068Z,4.70
2022-09-23T03:28:51.032Z,4.90
2022-09-23T03:29:51.031Z,4.90
2022-09-23T03:30:51.036Z,5.10
2022-09-23T03:31:51.047Z,5.10
2022-09-23T03:32:50.992Z,5.10
2022-09-23T03:33:50.986Z,5.10
2022-09-23T03:34:51.002Z,6.30
2022-09-23T03:35:50.976Z,6.10
2022-09-23T03:36:50.966Z,6.10
2022-09-23T03:37:50.943Z,6.00
2022-09-23T03:38:50.913Z,5.80
2022-09-23T03:39:50.907Z,6.00
2022-09-23T03:40:51.091Z,6.10
2022-09-23T03:41:50.966Z,6.40
2022-09-23T03:42:50.857Z,6.00
2022-09-23T03:43:50.884Z,5.60
2022-09-23T03:44:50.848Z,6.00
2022-09-23T03:45:50.892Z,6.40
2022-09-23T03:46:50.818Z,6.30
2022-09-23T03:47:50.802Z,6.10
2022-09-23T03:48:50.799Z,6.40
2022-09-23T03:49:50.781Z,6.20
2022-09-23T03:50:50.776Z,6.40
2022-09-23T03:51:50.744Z,6.40
2022-09-23T03:52:50.735Z,6.20
2022-09-23T03:53:50.717Z,6.50
2022-09-23T03:54:50.702Z,7.10
2022-09-23T03:55:50.714Z,6.50
2022-09-23T03:56:50.684Z,6.30
2022-09-23T03:57:50.672Z,6.50
2022-09-23T03:58:50.688Z,6.20
2022-09-23T04:03:30.400Z,6.60
2022-09-23T04:04:31.411Z,6.60
2022-09-23T04:05:31.377Z,6.50
2022-09-23T04:06:31.380Z,6.70
2022-09-23T04:07:31.340Z,6.50
2022-09-23T04:08:31.330Z,6.80
2022-09-23T04:09:31.319Z,6.80
2022-09-23T04:10:31.328Z,7.10
2022-09-23T04:11:31.319Z,7.20
2022-09-23T04:12:31.281Z,6.90
2022-09-23T04:13:31.297Z,7.10
2022-09-23T04:14:31.265Z,6.80
2022-09-23T04:15:31.248Z,6.90
2022-09-23T04:16:31.658Z,7.20
2022-09-23T04:17:31.220Z,6.50
2022-09-23T04:18:31.223Z,7.40
2022-09-23T04:19:31.188Z,7.30
2022-09-23T04:20:31.185Z,7.10
2022-09-23T04:21:31.181Z,7.10
2022-09-23T04:22:31.165Z,7.30
2022-09-23T04:23:31.138Z,7.10
2022-09-23T04:24:31.138Z,7.10
2022-09-23T04:25:31.132Z,7.30
2022-09-23T04:26:31.130Z,7.00
2022-09-23T04:27:35.481Z,7.20
2022-09-23T04:29:52.677Z,7.70
2022-09-23T04:30:53.668Z,8.10
2022-09-23T04:31:54.474Z,7.60
2022-09-23T04:32:53.652Z,7.20
2022-09-23T04:33:53.632Z,7.60
2022-09-23T04:34:53.613Z,7.90
2022-09-23T04:35:53.598Z,7.20
2022-09-23T04:36:53.610Z,7.00
2022-09-23T04:37:53.600Z,7.90
2022-09-23T04:38:53.578Z,7.10
2022-09-23T04:39:53.561Z,7.40
2022-09-23T04:40:53.613Z,7.20
2022-09-23T04:41:53.546Z,7.60
2022-09-23T04:42:53.512Z,7.30
2022-09-23T04:49:59.970Z,8.10
2022-09-23T04:50:58.647Z,8.20
2022-09-23T04:51:58.658Z,7.60
2022-09-23T04:52:58.619Z,7.10
2022-09-23T04:53:58.664Z,7.50
2022-09-23T04:54:58.648Z,7.40
2022-09-23T04:55:58.612Z,8.10
2022-09-23T04:56:58.585Z,7.30
2022-09-23T04:57:58.638Z,6.90
2022-09-23T04:58:58.558Z,7.80
2022-09-23T04:59:58.565Z,7.70
2022-09-23T05:01:02.966Z,6.90
2022-09-23T05:01:58.583Z,7.40
2022-09-23T05:02:58.490Z,7.20
2022-09-23T05:03:58.492Z,7.20
2022-09-23T05:04:58.469Z,7.00
2022-09-23T05:05:58.452Z,7.10
2022-09-23T05:07:02.925Z,7.10
2022-09-23T05:07:58.435Z,7.20
2022-09-23T05:08:58.411Z,7.30
2022-09-23T05:09:58.408Z,7.20
2022-09-23T05:10:58.387Z,6.90
2022-09-23T05:11:58.398Z,7.10
2022-09-23T05:12:58.356Z,6.90
2022-09-23T05:13:58.350Z,7.60
2022-09-23T05:14:58.354Z,7.20
2022-09-23T05:15:58.407Z,6.80
2022-09-23T05:16:58.333Z,8.10
2022-09-23T05:17:58.298Z,7.00
2022-09-23T05:18:58.284Z,7.40
2022-09-23T05:19:58.274Z,7.10
2022-09-23T05:20:58.362Z,7.10
2022-09-23T05:21:58.299Z,7.80
2022-09-23T05:22:58.229Z,7.30
2022-09-23T05:23:58.241Z,8.10
2022-09-23T05:24:58.209Z,7.10
2022-09-23T05:25:58.203Z,7.40
2022-09-23T05:26:58.213Z,7.40
2022-09-23T05:27:58.176Z,7.90
2022-09-23T05:28:58.150Z,7.50
2022-09-23T05:29:58.184Z,7.00
2022-09-23T05:30:58.186Z,7.80
2022-09-23T05:31:58.247Z,7.90
2022-09-23T05:32:58.111Z,8.00
2022-09-23T05:33:58.100Z,8.20
2022-09-23T05:34:58.094Z,7.60
2022-09-23T05:39:57.275Z,7.60
2022-09-23T05:40:58.228Z,7.40
2022-09-23T05:41:58.213Z,7.80
2022-09-23T05:42:58.182Z,7.30
2022-09-23T05:43:58.199Z,8.30
2022-09-23T05:44:58.153Z,7.90
2022-09-23T05:45:58.146Z,7.30
2022-09-23T05:46:58.203Z,7.70
2022-09-23T05:47:58.125Z,7.70
2022-09-23T05:49:06.764Z,7.70
2022-09-23T05:50:00.478Z,8.20
2022-09-23T05:50:58.093Z,9.00
2022-09-23T06:00:00.285Z,8.90
2022-09-23T06:01:01.245Z,8.70
2022-09-23T06:02:01.323Z,9.30
2022-09-23T06:03:01.265Z,9.10
2022-09-23T06:04:01.212Z,8.40
2022-09-23T06:05:01.196Z,8.60
2022-09-23T06:06:01.177Z,8.70
2022-09-23T06:07:03.537Z,8.80
2022-09-23T06:08:01.154Z,14.40
2022-09-23T06:09:01.158Z,8.90
2022-09-23T06:10:01.156Z,9.60
2022-09-23T06:11:01.123Z,9.10
2022-09-23T06:12:01.133Z,9.20
2022-09-23T06:13:01.104Z,10.00
2022-09-23T06:14:01.253Z,9.50
2022-09-23T06:15:01.081Z,10.30
2022-09-23T06:16:01.112Z,9.70
2022-09-23T06:17:01.062Z,9.70
2022-09-23T06:18:01.018Z,9.60
2022-09-23T06:19:05.252Z,9.90
2022-09-23T06:20:01.000Z,9.30
2022-09-23T06:21:00.978Z,9.70
2022-09-23T06:22:00.972Z,9.30
2022-09-23T06:23:00.961Z,9.10
2022-09-23T06:24:00.941Z,9.70
2022-09-23T06:25:00.934Z,9.50
2022-09-23T06:26:00.925Z,9.80
2022-09-23T06:27:00.974Z,9.70
2022-09-23T06:28:00.889Z,9.50
2022-09-23T06:29:00.886Z,9.50
2022-09-23T06:30:00.865Z,10.10
2022-09-23T06:31:00.932Z,9.30
2022-09-23T06:32:00.920Z,8.80
2022-09-23T06:33:00.839Z,9.00
2022-09-23T06:34:12.423Z,8.70
2022-09-23T06:40:02.164Z,8.40
2022-09-23T06:41:03.171Z,8.30
2022-09-23T06:42:03.136Z,8.70
2022-09-23T06:43:03.139Z,8.20
2022-09-23T06:44:03.175Z,8.20
2022-09-23T06:45:03.077Z,8.20
2022-09-23T06:46:03.066Z,8.00
2022-09-23T06:47:03.106Z,7.80
2022-09-23T06:48:03.047Z,7.90
2022-09-23T06:49:03.059Z,7.50
2022-09-23T06:50:03.015Z,8.10
2022-09-23T06:51:03.000Z,8.40
2022-09-23T06:52:03.003Z,8.00
2022-09-23T06:53:02.983Z,7.40
2022-09-23T06:54:03.014Z,8.10
2022-09-23T06:59:57.096Z,7.60
2022-09-23T07:00:58.083Z,7.50
2022-09-23T07:01:58.202Z,7.50
2022-09-23T07:02:58.058Z,7.40
2022-09-23T07:03:58.029Z,7.20
2022-09-23T07:04:58.048Z,7.00
2022-09-23T07:05:58.007Z,7.30
2022-09-23T07:06:58.001Z,7.50
2022-09-23T07:07:57.974Z,7.40
2022-09-23T07:08:57.955Z,7.10
2022-09-23T07:09:57.957Z,6.70
2022-09-23T07:10:57.929Z,6.10
2022-09-23T07:11:57.963Z,6.80
2022-09-23T07:12:57.905Z,6.40
2022-09-23T07:13:57.904Z,5.90
2022-09-23T07:14:57.880Z,5.90
2022-09-23T07:15:57.885Z,6.50
2022-09-23T07:16:57.881Z,6.30
2022-09-23T07:17:57.846Z,6.70
2022-09-23T07:18:57.824Z,6.70
2022-09-23T07:19:57.821Z,6.00
2022-09-23T07:20:57.814Z,5.90
2022-09-23T07:21:57.849Z,5.60
2022-09-23T07:22:57.781Z,5.50
2022-09-23T07:23:57.770Z,5.40
2022-09-23T07:24:57.745Z,5.70
2022-09-23T07:25:57.742Z,5.60
2022-09-23T07:26:57.744Z,5.80
2022-09-23T07:27:57.709Z,6.50
2022-09-23T07:28:57.692Z,5.20
2022-09-23T07:29:57.733Z,5.40
2022-09-23T07:31:00.668Z,5.30
2022-09-23T07:32:10.613Z,5.40
2022-09-23T07:32:57.678Z,5.30
2022-09-23T07:33:57.635Z,5.80
2022-09-23T07:39:56.807Z,5.20
2022-09-23T07:40:57.786Z,4.70
2022-09-23T07:41:57.774Z,5.20
2022-09-23T07:42:57.830Z,5.20
2022-09-23T07:43:57.734Z,4.90
2022-09-23T07:44:57.721Z,5.10
2022-09-23T07:45:57.774Z,5.20
2022-09-23T07:46:57.723Z,5.50
2022-09-23T07:47:57.693Z,4.90
2022-09-23T07:48:57.668Z,5.30
2022-09-23T07:49:57.648Z,5.80
2022-09-23T07:50:57.639Z,4.70
2022-09-23T07:51:57.651Z,5.10
2022-09-23T07:52:57.625Z,5.10
2022-09-23T07:53:57.600Z,5.20
2022-09-23T08:00:01.768Z,5.20
2022-09-23T08:01:02.718Z,5.10
2022-09-23T08:02:02.805Z,4.90
2022-09-23T08:03:02.752Z,5.60
2022-09-23T08:04:02.682Z,5.10
2022-09-23T08:05:02.646Z,4.90
2022-09-23T08:06:02.660Z,5.50
2022-09-23T08:07:02.616Z,5.00
2022-09-23T08:08:02.634Z,5.70
2022-09-23T08:09:02.594Z,5.50
2022-09-23T08:10:02.601Z,5.20
2022-09-23T08:11:02.621Z,5.50
2022-09-23T08:12:02.556Z,5.30
2022-09-23T08:13:02.539Z,5.70
2022-09-23T08:14:02.617Z,5.90
2022-09-23T08:15:02.521Z,5.60
2022-09-23T08:16:02.604Z,5.50
2022-09-23T08:17:02.487Z,5.30
2022-09-23T08:18:02.497Z,5.40
2022-09-23T08:19:02.606Z,6.20
2022-09-23T08:20:02.459Z,5.50
2022-09-23T08:21:02.459Z,5.50
2022-09-23T08:22:02.460Z,5.40
2022-09-23T08:23:02.418Z,5.10
2022-09-23T08:24:02.488Z,5.60
2022-09-23T08:25:02.404Z,5.10
2022-09-23T08:26:02.391Z,4.70
2022-09-23T08:27:02.365Z,4.70
2022-09-23T08:28:02.353Z,5.10
2022-09-23T08:29:02.355Z,5.10
2022-09-23T08:30:02.329Z,4.90
2022-09-23T08:31:02.371Z,5.30
2022-09-23T08:32:02.309Z,5.30
2022-09-23T08:33:02.310Z,5.50
2022-09-23T08:34:02.380Z,5.20
2022-09-23T08:40:01.478Z,5.30
2022-09-23T08:41:02.438Z,5.30
2022-09-23T08:42:02.420Z,5.60
2022-09-23T08:43:02.399Z,5.30
2022-09-23T08:44:02.418Z,4.90
2022-09-23T08:45:02.379Z,5.50
2022-09-23T08:46:02.430Z,5.40
2022-09-23T08:47:02.353Z,4.90
2022-09-23T08:48:02.323Z,5.80
2022-09-23T08:49:02.319Z,5.10
2022-09-23T08:50:02.302Z,5.50
2022-09-23T08:51:02.315Z,5.50
2022-09-23T08:52:02.270Z,5.30
2022-09-23T08:53:02.265Z,5.40
2022-09-23T08:54:02.274Z,5.90
2022-09-23T08:55:02.255Z,5.80
2022-09-23T08:56:02.246Z,6.10
2022-09-23T08:57:02.212Z,5.70
2022-09-23T08:58:24.081Z,6.10
2022-09-23T08:59:02.197Z,5.80
2022-09-23T09:00:02.170Z,5.80
2022-09-23T09:01:02.193Z,5.30
2022-09-23T09:02:02.163Z,5.80
2022-09-23T09:03:02.148Z,5.50
2022-09-23T09:04:02.115Z,5.60
2022-09-23T09:05:02.121Z,5.00
2022-09-23T09:06:02.095Z,5.50
2022-09-23T09:07:24.469Z,5.10
2022-09-23T09:08:02.075Z,5.10
2022-09-23T09:09:02.050Z,5.30
2022-09-23T09:10:02.036Z,5.30
2022-09-23T09:11:02.028Z,5.40
2022-09-23T09:12:02.029Z,5.20
2022-09-23T09:13:02.004Z,5.10
2022-09-23T09:14:01.980Z,5.40
2022-09-23T09:15:02.025Z,5.50
2022-09-23T09:16:02.094Z,5.10
2022-09-23T09:17:02.054Z,5.10
2022-09-23T09:18:01.941Z,4.90
2022-09-23T09:19:02.031Z,5.30
2022-09-23T09:20:01.902Z,5.30
2022-09-23T09:21:01.917Z,5.10
2022-09-23T09:22:01.877Z,5.30
2022-09-23T09:23:01.873Z,5.40
2022-09-23T09:24:01.931Z,5.20
2022-09-23T09:25:01.860Z,5.20
2022-09-23T09:26:01.848Z,5.30
2022-09-23T09:27:01.818Z,5.60
2022-09-23T09:28:01.812Z,4.80
2022-09-23T09:29:23.437Z,5.00
2022-09-23T09:30:01.797Z,5.60
2022-09-23T09:31:01.888Z,5.40
2022-09-23T09:32:01.746Z,5.30
2022-09-23T09:33:01.742Z,5.30
2022-09-23T09:34:01.721Z,5.10
2022-09-23T09:39:53.017Z,5.50
2022-09-23T09:40:54.040Z,5.50
2022-09-23T09:41:53.965Z,6.20
2022-09-23T09:42:53.947Z,5.60
2022-09-23T09:43:53.966Z,5.40
2022-09-23T09:44:54.083Z,5.20
2022-09-23T09:45:57.782Z,4.80
2022-09-23T09:46:53.947Z,5.20
2022-09-23T09:47:53.891Z,5.10
2022-09-23T09:48:53.893Z,5.10
2022-09-23T09:49:53.847Z,5.20
2022-09-23T09:50:53.864Z,5.10
2022-09-23T09:51:53.845Z,5.60
2022-09-23T09:52:53.759Z,4.90
2022-09-23T09:53:53.790Z,4.80
2022-09-23T09:54:53.731Z,5.30
2022-09-23T09:55:53.735Z,5.00
2022-09-23T09:56:53.729Z,4.90
2022-09-23T09:57:53.711Z,5.30
2022-09-23T09:58:53.707Z,5.30
2022-09-23T09:59:53.674Z,5.00
2022-09-23T10:00:53.685Z,5.10
2022-09-23T10:01:53.696Z,5.20
2022-09-23T10:02:53.627Z,5.40
2022-09-23T10:03:56.893Z,5.10
2022-09-23T10:04:53.678Z,4.60
2022-09-23T10:05:53.610Z,4.40
2022-09-23T10:06:53.604Z,4.90
2022-09-23T10:07:53.573Z,4.80
2022-09-23T10:08:53.546Z,4.70
2022-09-23T10:09:55.779Z,4.70
2022-09-23T10:10:53.523Z,4.60
2022-09-23T10:11:53.550Z,4.40
2022-09-23T10:12:53.495Z,4.70
2022-09-23T10:13:53.485Z,5.60
2022-09-23T10:14:53.491Z,4.30
2022-09-23T10:15:53.459Z,4.70
2022-09-23T10:16:53.553Z,4.60
2022-09-23T10:17:53.459Z,4.60
2022-09-23T10:18:53.423Z,4.60
2022-09-23T10:19:53.408Z,4.60
2022-09-23T10:20:53.387Z,4.50
2022-09-23T10:21:53.406Z,4.50
2022-09-23T10:22:53.395Z,4.70
2022-09-23T10:23:53.366Z,4.90
2022-09-23T10:24:53.344Z,4.60
2022-09-23T10:25:53.334Z,4.40
2022-09-23T10:26:53.342Z,4.50
2022-09-23T10:27:53.299Z,4.20
2022-09-23T10:28:53.287Z,4.90
2022-09-23T10:29:53.285Z,5.10
2022-09-23T10:30:53.312Z,4.60
2022-09-23T10:31:53.539Z,4.30
2022-09-23T10:32:53.238Z,4.10
2022-09-23T10:33:53.229Z,4.40
2022-09-23T10:34:53.226Z,4.60
2022-09-23T10:39:52.380Z,4.80
2022-09-23T10:40:54.089Z,4.40
2022-09-23T10:41:53.347Z,5.00
2022-09-23T10:42:53.317Z,4.90
2022-09-23T10:43:53.310Z,4.70
2022-09-23T10:44:53.292Z,4.50
2022-09-23T10:45:53.359Z,4.80
2022-09-23T10:46:53.268Z,4.50
2022-09-23T10:47:53.262Z,4.50
2022-09-23T10:48:53.243Z,4.90
2022-09-23T10:49:53.237Z,4.70
2022-09-23T10:50:53.247Z,4.40
2022-09-23T10:51:53.212Z,4.10
2022-09-23T10:52:53.189Z,5.20
2022-09-23T10:53:53.184Z,4.70
2022-09-23T10:54:53.184Z,4.20
2022-09-23T10:55:53.174Z,4.90
2022-09-23T10:56:53.189Z,4.30
2022-09-23T10:57:53.129Z,4.30
2022-09-23T10:58:53.113Z,4.50
2022-09-23T10:59:53.122Z,4.90
2022-09-23T11:00:53.110Z,4.50
2022-09-23T11:01:53.169Z,4.60
2022-09-23T11:02:53.064Z,4.60
2022-09-23T11:03:53.058Z,4.20
2022-09-23T11:04:53.059Z,4.00
2022-09-23T11:05:53.043Z,4.00
2022-09-23T11:06:53.030Z,4.30
2022-09-23T11:07:53.005Z,3.90
2022-09-23T11:08:53.004Z,4.00
2022-09-23T11:09:52.981Z,4.40
2022-09-23T11:10:52.988Z,4.70
2022-09-23T11:11:52.993Z,4.10
2022-09-23T11:12:52.995Z,3.70
2022-09-23T11:13:54.700Z,4.20
2022-09-23T11:14:52.910Z,3.90
2022-09-23T11:15:52.930Z,4.10
2022-09-23T11:16:52.962Z,3.90
2022-09-23T11:17:52.908Z,4.30
2022-09-23T11:18:52.862Z,4.10
2022-09-23T11:19:52.860Z,4.20
2022-09-23T11:20:52.863Z,3.80
2022-09-23T11:21:52.839Z,3.60
2022-09-23T11:22:52.880Z,3.80
2022-09-23T11:23:52.848Z,4.10
2022-09-23T11:24:52.792Z,4.00
2022-09-23T11:25:52.815Z,3.90
2022-09-23T11:26:52.759Z,3.90
2022-09-23T11:27:52.766Z,4.30
2022-09-23T11:28:52.738Z,3.90
2022-09-23T11:29:52.739Z,4.30
2022-09-23T11:30:52.821Z,4.20
2022-09-23T11:31:57.390Z,4.30
2022-09-23T11:32:52.738Z,3.80
2022-09-23T11:33:52.682Z,4.20
2022-09-23T11:34:54.885Z,4.30
2022-09-23T11:35:52.673Z,4.60
2022-09-23T11:36:52.632Z,4.60
2022-09-23T11:37:52.627Z,4.00
2022-09-23T11:38:52.637Z,3.90
2022-09-23T11:39:52.601Z,3.90
2022-09-23T11:40:52.665Z,3.90
2022-09-23T11:41:52.578Z,4.10
2022-09-23T11:42:52.555Z,4.60
2022-09-23T11:43:52.548Z,4.40
2022-09-23T11:44:52.545Z,4.50
2022-09-23T11:45:52.621Z,4.20
2022-09-23T11:46:52.535Z,3.80
2022-09-23T11:47:52.501Z,3.90
2022-09-23T11:48:52.476Z,3.40
2022-09-23T11:49:52.476Z,3.50
2022-09-23T11:59:52.735Z,3.30
2022-09-23T12:00:32.703Z,3.50
2022-09-23T12:01:37.575Z,3.50
2022-09-23T12:02:32.771Z,3.20
2022-09-23T12:03:43.398Z,3.20
2022-09-23T12:04:32.756Z,3.40
2022-09-23T12:05:32.828Z,3.20
2022-09-23T12:06:32.631Z,3.90
2022-09-23T12:07:32.628Z,3.40
2022-09-23T12:08:32.597Z,3.20
2022-09-23T12:09:56.822Z,3.40
2022-09-23T12:10:32.604Z,3.80
2022-09-23T12:11:32.572Z,3.80
2022-09-23T12:12:32.547Z,3.40
2022-09-23T12:13:32.527Z,3.40
2022-09-23T12:14:32.565Z,3.50
2022-09-23T12:15:32.541Z,4.00
2022-09-23T12:16:32.629Z,3.70
2022-09-23T12:17:32.475Z,4.20
2022-09-23T12:18:32.466Z,4.00
2022-09-23T12:19:32.455Z,3.70
2022-09-23T12:20:32.476Z,3.90
2022-09-23T12:21:49.714Z,3.70
2022-09-23T12:22:32.424Z,3.40
2022-09-23T12:23:32.415Z,3.60
2022-09-23T12:24:32.390Z,3.40
2022-09-23T12:25:32.401Z,3.30
2022-09-23T12:26:32.365Z,4.10
2022-09-23T12:27:32.366Z,3.30
2022-09-23T12:28:32.335Z,3.70
2022-09-23T12:29:32.359Z,3.80
2022-09-23T12:30:32.408Z,3.50
2022-09-23T12:31:33.880Z,3.70
2022-09-23T12:32:32.308Z,3.50
2022-09-23T12:33:32.297Z,3.60
2022-09-23T12:34:32.266Z,4.00
2022-09-23T12:35:32.275Z,5.00
2022-09-23T12:36:32.247Z,4.60
2022-09-23T12:37:32.234Z,3.80
2022-09-23T12:38:32.270Z,4.80
2022-09-23T12:39:32.250Z,3.70
2022-09-23T12:40:32.244Z,4.00
2022-09-23T12:41:32.185Z,4.00
2022-09-23T12:42:32.158Z,4.20
2022-09-23T12:43:32.176Z,5.20
2022-09-23T12:44:32.146Z,4.00
2022-09-23T12:45:32.283Z,4.10
2022-09-23T12:46:32.110Z,4.30
2022-09-23T12:47:32.118Z,3.40
2022-09-23T12:48:32.091Z,3.40
2022-09-23T12:49:32.072Z,3.80
2022-09-23T12:50:32.072Z,3.30
2022-09-23T12:51:32.056Z,4.10
2022-09-23T12:52:32.038Z,3.60
2022-09-23T12:53:32.019Z,3.80
2022-09-23T12:54:32.012Z,3.70
2022-09-23T12:55:32.014Z,4.30
2022-09-23T12:56:31.979Z,5.00
2022-09-23T12:57:31.971Z,4.70
2022-09-23T12:58:31.966Z,4.90
2022-09-23T12:59:31.944Z,5.00
2022-09-23T13:00:34.284Z,4.40
2022-09-23T13:01:32.030Z,4.00
2022-09-23T13:02:31.963Z,3.80
2022-09-23T13:03:31.893Z,4.00
2022-09-23T13:04:31.898Z,3.80
2022-09-23T13:05:31.887Z,4.00
2022-09-23T13:06:31.850Z,3.90
2022-09-23T13:07:31.882Z,3.40
2022-09-23T13:08:31.850Z,3.80
2022-09-23T13:09:31.824Z,3.80
2022-09-23T13:10:31.825Z,3.60
2022-09-23T13:11:31.860Z,4.20
2022-09-23T13:12:31.778Z,3.90
2022-09-23T13:13:31.801Z,3.60
2022-09-23T13:14:31.773Z,3.70
2022-09-23T13:15:31.749Z,3.80
2022-09-23T13:16:31.801Z,4.30
2022-09-23T13:17:31.711Z,3.90
2022-09-23T13:18:31.757Z,4.00
2022-09-23T13:19:35.332Z,4.40
2022-09-23T13:20:31.717Z,4.60
2022-09-23T13:21:31.665Z,4.00
2022-09-23T13:22:31.641Z,4.10
2022-09-23T13:23:31.653Z,9.40
2022-09-23T13:24:31.613Z,4.00
2022-09-23T13:25:31.639Z,3.90
2022-09-23T13:26:31.612Z,4.00
2022-09-23T13:27:31.580Z,3.90
2022-09-23T13:28:31.622Z,3.80
2022-09-23T13:29:31.572Z,3.50
2022-09-23T13:30:31.560Z,3.30
2022-09-23T13:31:31.575Z,3.50
2022-09-23T13:32:31.535Z,3.50
2022-09-23T13:33:31.510Z,3.70
2022-09-23T13:34:31.515Z,4.00
2022-09-23T13:35:31.489Z,3.60
2022-09-23T13:36:31.480Z,3.30
2022-09-23T13:37:31.475Z,3.50
2022-09-23T13:38:31.433Z,3.20
2022-09-23T13:39:31.454Z,3.20
2022-09-23T13:40:31.470Z,3.50
2022-09-23T13:41:31.399Z,3.20
2022-09-23T13:42:31.401Z,3.50
2022-09-23T13:43:31.400Z,3.30
2022-09-23T13:44:31.355Z,3.50
2022-09-23T13:45:31.414Z,3.50
2022-09-23T13:46:31.330Z,3.80
2022-09-23T13:47:31.429Z,3.30
2022-09-23T13:48:31.307Z,3.20
2022-09-23T13:49:31.321Z,3.50
2022-09-23T13:50:34.819Z,3.60
2022-09-23T13:51:31.307Z,3.20
2022-09-23T13:52:31.261Z,3.40
2022-09-23T13:53:31.256Z,3.70
2022-09-23T13:54:31.404Z,3.40
2022-09-23T13:55:31.227Z,3.20
2022-09-23T13:56:31.279Z,3.40
2022-09-23T13:57:31.193Z,3.50
2022-09-23T13:58:31.179Z,3.40
2022-09-23T13:59:31.175Z,3.20
2022-09-23T14:00:31.251Z,3.40
2022-09-23T14:01:31.176Z,3.20
2022-09-23T14:02:31.224Z,3.60
2022-09-23T14:03:35.357Z,3.30
2022-09-23T14:04:31.113Z,3.40
2022-09-23T14:05:31.120Z,3.70
2022-09-23T14:06:31.068Z,3.60
2022-09-23T14:07:31.065Z,3.90
2022-09-23T14:08:31.044Z,3.90
2022-09-23T14:09:31.041Z,3.50
2022-09-23T14:10:31.104Z,3.60
2022-09-23T14:11:31.026Z,3.60
2022-09-23T14:12:31.071Z,4.00
2022-09-23T14:13:30.983Z,4.50
2022-09-23T14:14:30.995Z,4.20
2022-09-23T14:15:30.991Z,3.90
2022-09-23T14:16:31.007Z,4.40
2022-09-23T14:17:30.953Z,3.80
2022-09-23T14:18:30.987Z,4.20
2022-09-23T14:19:30.914Z,4.10
2022-09-23T14:20:30.910Z,4.20
2022-09-23T14:21:30.883Z,4.10
2022-09-23T14:22:30.862Z,4.10
2022-09-23T14:23:30.859Z,4.10
2022-09-23T14:24:30.837Z,4.00