createdAt,value
2023-01-02T00:03:13.421Z,7.87
2023-01-02T00:08:17.369Z,8.90
2023-01-02T00:13:19.065Z,8.87
2023-01-02T00:18:20.897Z,13.47
2023-01-02T00:23:22.563Z,16.93
2023-01-02T00:28:24.268Z,11.27
2023-01-02T00:33:25.908Z,4.80
2023-01-02T00:38:27.538Z,10.23
2023-01-02T00:43:29.543Z,6.07
2023-01-02T00:48:31.190Z,4.27
2023-01-02T00:53:32.820Z,9.93
2023-01-02T00:58:34.938Z,8.40
2023-01-02T01:03:36.604Z,5.53
2023-01-02T01:08:38.792Z,8.47
2023-01-02T01:13:40.893Z,9.27
2023-01-02T01:18:43.449Z,6.50
2023-01-02T01:23:49.285Z,7.30
2023-01-02T01:28:55.165Z,5.73
2023-01-02T01:33:56.841Z,8.63
2023-01-02T01:38:58.485Z,9.10
2023-01-02T01:44:01.548Z,10.83
2023-01-02T01:49:09.825Z,7.73
2023-01-02T01:54:14.189Z,8.83
2023-01-02T01:59:16.292Z,7.03
2023-01-02T02:04:20.344Z,9.03
2023-01-02T02:09:26.851Z,8.33
2023-01-02T02:14:28.446Z,4.20
2023-01-02T02:19:57.311Z,7.00
2023-01-02T02:25:21.948Z,6.23
2023-01-02T02:30:25.890Z,6.20
2023-01-02T02:35:49.224Z,8.43
2023-01-02T02:41:04.991Z,12.70
2023-01-02T02:46:10.247Z,4.80
2023-01-02T02:51:20.659Z,6.70
2023-01-02T02:56:23.981Z,10.23
2023-01-02T03:01:30.864Z,8.53
2023-01-02T03:06:32.827Z,8.60
2023-01-02T03:11:58.955Z,6.00
2023-01-02T03:17:11.748Z,11.13
2023-01-02T03:22:22.364Z,6.77
2023-01-02T03:27:28.047Z,6.40
2023-01-02T03:32:50.501Z,5.70
2023-01-02T03:37:55.355Z,6.97
2023-01-02T03:43:01.809Z,9.83
2023-01-02T03:48:08.556Z,6.93
2023-01-02T03:53:10.345Z,6.20
2023-01-02T03:58:27.609Z,10.37
2023-01-02T04:03:39.368Z,6.23
2023-01-02T04:08:46.516Z,7.73
2023-01-02T04:13:59.573Z,7.33
2023-01-02T04:19:15.167Z,8.50
2023-01-02T04:24:31.078Z,9.03
2023-01-02T04:29:32.933Z,6.43
2023-01-02T04:34:36.321Z,10.30
2023-01-02T04:39:38.601Z,10.37
2023-01-02T04:44:40.284Z,7.57
2023-01-02T04:49:42.009Z,11.80
2023-01-02T04:54:43.670Z,6.50
2023-01-02T04:59:45.358Z,5.20
2023-01-02T05:04:47.064Z,11.17
2023-01-02T05:09:48.694Z,6.97
2023-01-02T05:14:50.404Z,10.73
2023-01-02T05:19:52.035Z,10.70
2023-01-02T05:24:55.101Z,6.70
2023-01-02T05:29:56.758Z,6.10
2023-01-02T05:34:58.537Z,6.50
2023-01-02T05:40:00.297Z,6.23
2023-01-02T05:45:02.119Z,11.23
2023-01-02T05:50:04.310Z,10.47
2023-01-02T05:55:06.640Z,5.40
2023-01-02T06:00:08.872Z,10.43
2023-01-02T06:05:10.537Z,7.70
2023-01-02T06:10:12.242Z,12.13
2023-01-02T06:15:23.207Z,6.93
2023-01-02T06:20:24.862Z,7.47
2023-01-02T06:25:26.471Z,7.87
2023-01-02T06:30:28.230Z,15.57
2023-01-02T06:35:37.511Z,6.53
2023-01-02T06:40:39.220Z,9.10
2023-01-02T06:45:41.012Z,4.80
2023-01-02T06:50:43.934Z,6.93
2023-01-02T06:55:57.127Z,6.20
2023-01-02T07:01:05.273Z,11.20
2023-01-02T07:06:12.511Z,7.17
2023-01-02T07:11:26.643Z,12.47
2023-01-02T07:16:28.358Z,10.20
2023-01-02T07:21:41.844Z,8.07
2023-01-02T07:26:43.724Z,4.90
2023-01-02T07:31:45.454Z,4.63
2023-01-02T07:36:47.202Z,7.33
2023-01-02T07:41:49.083Z,4.17
2023-01-02T07:46:50.815Z,7.40
2023-01-02T07:51:52.473Z,7.27
2023-01-02T07:56:54.295Z,6.57
2023-01-02T08:01:59.025Z,5.80
2023-01-02T08:07:00.880Z,8.93
2023-01-02T08:12:02.819Z,6.87
2023-01-02T08:17:04.562Z,8.07
2023-01-02T08:22:06.536Z,6.10
2023-01-02T08:27:08.298Z,7.87
2023-01-02T08:32:10.211Z,11.83
2023-01-02T08:37:13.132Z,7.80
2023-01-02T08:42:14.894Z,7.37
2023-01-02T08:47:19.419Z,6.33
2023-01-02T08:52:21.201Z,6.83
2023-01-02T08:57:22.957Z,3.40
2023-01-02T09:02:25.107Z,6.67
2023-01-02T09:07:27.266Z,8.27
2023-01-02T09:12:29.004Z,6.80
2023-01-02T09:17:30.885Z,7.40
2023-01-02T09:22:35.336Z,3.50
2023-01-02T09:27:37.105Z,4.03
2023-01-02T09:32:46.028Z,4.93
2023-01-02T09:37:47.686Z,7.37
2023-01-02T09:42:53.863Z,4.03
2023-01-02T09:47:56.483Z,7.23
2023-01-02T09:53:00.132Z,9.03
2023-01-02T09:58:28.842Z,8.40
2023-01-02T10:03:45.920Z,8.10
2023-01-02T10:08:53.836Z,2.73
2023-01-02T10:14:37.383Z,3.40
2023-01-02T10:19:48.367Z,3.57
2023-01-02T10:25:08.721Z,2.80
2023-01-02T10:30:24.736Z,2.67
2023-01-02T10:35:40.936Z,2.00
2023-01-02T10:40:44.846Z,1.73
2023-01-02T10:45:46.650Z,0.47
2023-01-02T10:50:51.494Z,0.87
2023-01-02T10:55:55.576Z,0.40
2023-01-02T11:01:08.500Z,1.33
2023-01-02T11:06:38.836Z,0.67
2023-01-02T11:11:52.518Z,0.50
2023-01-02T11:16:55.048Z,0.47
2023-01-02T11:21:59.183Z,1.23
2023-01-02T11:27:02.018Z,1.10
2023-01-02T11:32:04.683Z,1.43
2023-01-02T11:37:17.376Z,1.77
2023-01-02T11:42:44.804Z,1.67
2023-01-02T11:48:10.929Z,2.00
2023-01-02T11:53:12.644Z,2.50
2023-01-02T11:58:32.162Z,1.57
2023-01-02T12:03:34.756Z,1.67
2023-01-02T12:08:49.159Z,1.97
2023-01-02T12:14:14.304Z,2.63
2023-01-02T12:19:32.670Z,2.23
2023-01-02T12:24:53.264Z,2.83
2023-01-02T12:30:19.169Z,2.20
2023-01-02T12:35:51.917Z,1.90
2023-01-02T12:41:10.593Z,2.27
2023-01-02T12:46:38.008Z,2.53
2023-01-02T12:51:52.775Z,2.77
2023-01-02T12:57:09.855Z,3.73
2023-01-02T13:02:34.395Z,3.53
2023-01-02T13:07:46.858Z,4.47
2023-01-02T13:12:49.141Z,4.37
2023-01-02T13:17:50.729Z,4.50
2023-01-02T13:23:29.620Z,4.30
2023-01-02T13:28:31.436Z,4.17
2023-01-02T13:33:47.534Z,3.77
2023-01-02T13:38:53.298Z,6.17
2023-01-02T13:44:01.396Z,3.83
2023-01-02T13:49:07.201Z,3.73
2023-01-02T13:54:16.609Z,5.73
2023-01-02T13:59:41.811Z,3.83
2023-01-02T14:04:52.712Z,2.93
2023-01-02T14:10:09.530Z,3.73
2023-01-02T14:15:26.211Z,4.33
2023-01-02T14:20:29.639Z,4.23
2023-01-02T14:25:32.735Z,3.70
2023-01-02T14:30:41.586Z,3.03
2023-01-02T14:36:00.308Z,3.30
2023-01-02T14:41:34.567Z,3.43
2023-01-02T14:46:36.401Z,3.07
2023-01-02T14:51:50.482Z,4.77
2023-01-02T14:57:43.373Z,5.00
2023-01-02T15:02:47.864Z,3.27
2023-01-02T15:07:51.465Z,3.73
2023-01-02T15:13:09.197Z,4.00
2023-01-02T15:18:33.035Z,11.57
2023-01-02T15:23:36.080Z,4.27
2023-01-02T15:28:37.841Z,4.37
2023-01-02T15:33:39.741Z,5.87
2023-01-02T15:38:41.979Z,4.77
2023-01-02T15:44:05.308Z,4.50
2023-01-02T15:49:08.489Z,6.03
2023-01-02T15:54:24.075Z,5.33
2023-01-02T16:12:21.050Z,11.57
2023-01-02T16:17:37.938Z,35.50
2023-01-02T16:48:02.588Z,6.53
2023-01-02T16:59:25.827Z,6.33
2023-01-02T17:04:27.605Z,6.80
2023-01-02T17:09:30.103Z,6.80
2023-01-02T17:14:33.405Z,6.67
2023-01-02T17:19:35.583Z,8.03
2023-01-02T17:24:37.388Z,12.43
2023-01-02T17:29:40.363Z,10.47
2023-01-02T17:34:42.391Z,11.80
2023-01-02T17:39:49.973Z,10.60
2023-01-02T17:44:59.827Z,11.07
2023-01-02T17:50:01.923Z,11.70
2023-01-02T17:55:07.116Z,13.83
2023-01-02T18:00:18.070Z,14.27
2023-01-02T18:05:21.003Z,20.27
2023-01-02T18:10:25.920Z,16.83
2023-01-02T18:15:31.245Z,16.73
2023-01-02T18:20:32.868Z,13.97
2023-01-02T18:25:35.647Z,14.47
2023-01-02T18:56:37.958Z,5.60
2023-01-02T19:01:44.873Z,7.43
2023-01-02T19:13:07.679Z,8.77
2023-01-02T19:19:03.266Z,11.50
2023-01-02T19:43:12.069Z,13.23
2023-01-02T19:48:18.073Z,15.90
2023-01-02T19:53:20.297Z,11.13
2023-01-02T19:58:24.808Z,11.03
2023-01-02T20:03:34.211Z,11.60
2023-01-02T20:08:36.250Z,11.27
2023-01-02T20:13:44.438Z,8.77
2023-01-02T20:18:49.250Z,9.17
2023-01-02T20:23:56.149Z,8.43
2023-01-02T20:29:10.834Z,9.17
2023-01-02T20:34:43.189Z,8.57
2023-01-02T20:45:00.692Z,10.23
2023-01-02T20:56:00.185Z,10.40
2023-01-02T21:01:04.789Z,10.10
2023-01-02T21:06:06.443Z,8.67
2023-01-02T21:11:11.100Z,8.10
2023-01-02T21:16:12.863Z,9.80
2023-01-02T21:21:23.003Z,8.80
2023-01-02T21:26:24.685Z,10.50
2023-01-02T21:31:27.348Z,15.77
2023-01-02T21:36:29.159Z,8.33
2023-01-02T21:41:51.213Z,9.57
2023-01-02T21:53:07.773Z,6.00
2023-01-02T21:58:40.924Z,5.53
2023-01-02T22:09:52.426Z,6.43
2023-01-02T22:15:39.408Z,7.30
2023-01-02T22:20:49.881Z,8.70
2023-01-02T22:26:07.037Z,8.17
2023-01-02T22:31:14.221Z,8.37
2023-01-02T22:55:35.160Z,9.03
2023-01-02T23:00:49.134Z,8.83
2023-01-02T23:05:56.147Z,10.67
2023-01-02T23:17:57.036Z,13.40
2023-01-02T23:22:58.796Z,13.23
2023-01-02T23:28:00.502Z,13.10
2023-01-02T23:33:02.266Z,16.60
2023-01-02T23:43:36.801Z,17.60
2023-01-02T23:48:38.521Z,16.60
2023-01-02T23:53:43.577Z,16.97
2023-01-02T23:58:45.719Z,21.27
