createdAt,value
2022-11-09T00:01:42.492Z,17.20
2022-11-09T00:04:10.452Z,17.20
2022-11-09T00:06:40.104Z,17.20
2022-11-09T00:09:12.627Z,17.20
2022-11-09T00:11:41.937Z,17.20
2022-11-09T00:14:21.587Z,17.10
2022-11-09T00:16:48.734Z,17.20
2022-11-09T00:19:15.896Z,17.20
2022-11-09T00:21:43.103Z,17.20
2022-11-09T00:24:10.843Z,17.10
2022-11-09T00:26:40.613Z,17.10
2022-11-09T00:29:07.936Z,17.10
2022-11-09T00:31:37.703Z,17.10
2022-11-09T00:34:06.906Z,17.10
2022-11-09T00:36:38.518Z,17.00
2022-11-09T00:39:05.729Z,17.00
2022-11-09T00:41:37.371Z,17.00
2022-11-09T00:44:04.595Z,16.90
2022-11-09T00:46:31.990Z,16.90
2022-11-09T00:49:01.752Z,16.90
2022-11-09T00:51:30.947Z,16.80
2022-11-09T00:54:00.399Z,16.80
2022-11-09T00:56:27.476Z,16.80
2022-11-09T00:58:55.919Z,16.80
2022-11-09T01:01:23.258Z,16.80
2022-11-09T01:03:50.707Z,16.80
2022-11-09T01:06:28.905Z,16.70
2022-11-09T01:08:58.219Z,16.70
2022-11-09T01:11:25.385Z,16.70
2022-11-09T01:13:52.724Z,16.60
2022-11-09T01:16:22.029Z,16.60
2022-11-09T01:18:56.280Z,16.60
2022-11-09T01:21:29.753Z,16.60
2022-11-09T01:23:58.973Z,16.50
2022-11-09T01:26:26.116Z,16.50
2022-11-09T01:28:53.376Z,16.50
2022-11-09T01:31:25.656Z,16.50
2022-11-09T01:33:52.800Z,16.50
2022-11-09T01:36:26.551Z,16.50
2022-11-09T01:38:55.895Z,16.50
2022-11-09T01:41:32.343Z,16.50
2022-11-09T01:44:13.645Z,16.50
2022-11-09T01:46:45.640Z,16.40
2022-11-09T01:49:43.323Z,16.40
2022-11-09T01:52:20.472Z,16.40
2022-11-09T01:55:26.303Z,16.40
2022-11-09T01:57:59.328Z,16.40
2022-11-09T02:00:26.569Z,16.40
2022-11-09T02:02:58.629Z,16.40
2022-11-09T02:05:31.897Z,16.40
2022-11-09T02:08:02.878Z,16.40
2022-11-09T02:10:53.285Z,16.40
2022-11-09T02:13:24.808Z,16.40
2022-11-09T02:15:56.381Z,16.40
2022-11-09T02:18:26.496Z,16.40
2022-11-09T02:21:00.287Z,16.40
2022-11-09T02:23:27.386Z,16.50
2022-11-09T02:26:07.180Z,16.50
2022-11-09T02:28:38.426Z,16.50
2022-11-09T02:31:13.095Z,16.50
2022-11-09T02:33:51.401Z,16.50
2022-11-09T02:36:22.443Z,16.50
2022-11-09T02:38:56.641Z,16.50
2022-11-09T02:41:24.450Z,16.50
2022-11-09T02:43:53.772Z,16.50
2022-11-09T02:46:35.831Z,16.50
2022-11-09T02:49:05.190Z,16.50
2022-11-09T02:51:32.635Z,16.50
2022-11-09T02:53:59.726Z,16.50
2022-11-09T02:56:31.413Z,16.50
2022-11-09T02:58:58.479Z,16.50
2022-11-09T03:01:25.611Z,16.50
2022-11-09T03:03:52.721Z,16.50
2022-11-09T03:06:19.758Z,16.40
2022-11-09T03:08:46.850Z,16.40
2022-11-09T03:11:16.171Z,16.40
2022-11-09T03:13:45.715Z,16.50
2022-11-09T03:16:17.299Z,16.40
2022-11-09T03:18:46.425Z,16.40
2022-11-09T03:21:13.482Z,16.30
2022-11-09T03:23:40.737Z,16.30
2022-11-09T03:26:08.202Z,16.30
2022-11-09T03:28:35.333Z,16.30
2022-11-09T03:31:02.458Z,16.20
2022-11-09T03:33:29.523Z,16.20
2022-11-09T03:35:56.847Z,16.20
2022-11-09T03:38:26.015Z,16.20
2022-11-09T03:40:56.305Z,16.10
2022-11-09T03:43:24.682Z,16.10
2022-11-09T03:45:51.766Z,16.10
2022-11-09T03:48:23.668Z,16.10
2022-11-09T03:50:51.148Z,16.00
2022-11-09T03:53:18.664Z,16.00
2022-11-09T03:55:51.729Z,16.00
2022-11-09T03:58:23.362Z,16.00
2022-11-09T04:00:52.588Z,16.00
2022-11-09T04:03:20.000Z,16.00
2022-11-09T04:05:47.230Z,16.00
2022-11-09T04:08:16.659Z,16.00
2022-11-09T04:10:45.984Z,16.00
2022-11-09T04:13:15.168Z,16.10
2022-11-09T04:15:43.280Z,16.10
2022-11-09T04:18:13.461Z,16.10
2022-11-09T04:20:44.152Z,16.10
2022-11-09T04:23:13.222Z,16.00
2022-11-09T04:25:41.896Z,16.00
2022-11-09T04:28:14.016Z,16.00
2022-11-09T04:30:43.595Z,16.00
2022-11-09T04:33:12.760Z,16.00
2022-11-09T04:35:44.241Z,15.90
2022-11-09T04:38:13.896Z,15.90
2022-11-09T04:40:41.628Z,15.90
2022-11-09T04:43:17.773Z,15.90
2022-11-09T04:45:47.745Z,15.80
2022-11-09T04:48:17.369Z,15.80
2022-11-09T04:50:44.481Z,15.80
2022-11-09T04:53:15.511Z,15.70
2022-11-09T04:55:45.135Z,15.70
2022-11-09T04:58:14.670Z,15.70
2022-11-09T05:00:41.916Z,15.60
2022-11-09T05:03:16.567Z,15.60
2022-11-09T05:05:48.552Z,15.60
2022-11-09T05:08:18.164Z,15.60
2022-11-09T05:10:45.251Z,15.60
2022-11-09T05:13:15.791Z,15.50
2022-11-09T05:15:43.016Z,15.50
2022-11-09T05:18:10.548Z,15.50
2022-11-09T05:20:44.369Z,15.50
2022-11-09T05:23:34.385Z,15.50
2022-11-09T05:26:03.962Z,15.50
2022-11-09T05:28:33.217Z,15.40
2022-11-09T05:31:02.627Z,15.40
2022-11-09T05:33:29.683Z,15.40
2022-11-09T05:35:57.094Z,15.40
2022-11-09T05:38:25.119Z,15.40
2022-11-09T05:40:55.336Z,15.30
2022-11-09T05:43:24.682Z,15.30
2022-11-09T05:45:51.770Z,15.30
2022-11-09T05:48:19.181Z,15.30
2022-11-09T05:50:48.610Z,15.30
2022-11-09T05:53:15.893Z,15.30
2022-11-09T05:55:43.037Z,15.20
2022-11-09T05:58:10.522Z,15.20
2022-11-09T06:00:37.876Z,15.20
2022-11-09T06:03:06.966Z,15.20
2022-11-09T06:05:39.145Z,15.10
2022-11-09T06:08:08.721Z,15.10
2022-11-09T06:10:36.545Z,15.10
2022-11-09T06:13:08.400Z,15.10
2022-11-09T06:15:37.844Z,15.10
2022-11-09T06:18:05.225Z,15.00
2022-11-09T06:20:36.825Z,15.10
2022-11-09T06:23:06.681Z,15.00
2022-11-09T06:25:38.075Z,15.00
2022-11-09T06:28:05.142Z,15.00
2022-11-09T06:30:34.933Z,14.90
2022-11-09T06:33:06.758Z,14.90
2022-11-09T06:35:33.838Z,14.90
2022-11-09T06:38:01.208Z,14.90
2022-11-09T06:40:29.158Z,14.90
2022-11-09T06:42:58.369Z,14.90
2022-11-09T06:45:26.974Z,14.90
2022-11-09T06:48:02.540Z,14.90
2022-11-09T06:50:32.617Z,14.90
2022-11-09T06:53:07.416Z,14.80
2022-11-09T06:55:39.750Z,14.80
2022-11-09T06:58:08.696Z,14.80
2022-11-09T07:00:38.489Z,14.80
2022-11-09T07:03:06.056Z,14.80
2022-11-09T07:05:33.274Z,14.80
2022-11-09T07:08:02.842Z,14.80
2022-11-09T07:10:34.285Z,14.80
2022-11-09T07:13:03.899Z,14.80
2022-11-09T07:15:31.353Z,14.80
2022-11-09T07:18:02.966Z,14.80
2022-11-09T07:20:32.720Z,14.80
2022-11-09T07:23:02.323Z,14.80
2022-11-09T07:25:29.550Z,14.70
2022-11-09T07:28:06.008Z,14.80
2022-11-09T07:30:33.116Z,14.70
2022-11-09T07:33:09.769Z,14.70
2022-11-09T07:35:38.062Z,14.70
2022-11-09T07:38:05.585Z,14.70
2022-11-09T07:40:33.306Z,14.70
2022-11-09T07:43:03.594Z,14.70
2022-11-09T07:45:34.915Z,14.70
2022-11-09T07:48:07.919Z,14.70
2022-11-09T07:50:38.881Z,14.70
2022-11-09T07:53:10.025Z,14.80
2022-11-09T07:55:42.388Z,14.70
2022-11-09T07:58:16.857Z,14.80
2022-11-09T08:00:44.634Z,14.80
2022-11-09T08:03:11.872Z,14.80
2022-11-09T08:05:39.709Z,14.80
2022-11-09T08:08:10.403Z,14.80
2022-11-09T08:10:38.388Z,14.80
2022-11-09T08:13:13.400Z,14.80
2022-11-09T08:15:41.643Z,14.80
2022-11-09T08:18:15.471Z,14.90
2022-11-09T08:20:45.449Z,14.90
2022-11-09T08:23:17.415Z,14.90
2022-11-09T08:25:44.879Z,14.90
2022-11-09T08:28:15.078Z,14.90
2022-11-09T08:30:43.825Z,15.00
2022-11-09T08:33:13.800Z,15.00
2022-11-09T08:35:50.437Z,15.00
2022-11-09T08:38:22.821Z,15.00
2022-11-09T08:40:50.461Z,15.00
2022-11-09T08:43:22.163Z,15.00
2022-11-09T08:45:54.253Z,15.00
2022-11-09T08:48:21.701Z,15.10
2022-11-09T08:50:56.917Z,15.10
2022-11-09T08:53:30.708Z,15.20
2022-11-09T08:56:06.551Z,15.20
2022-11-09T08:58:36.813Z,15.20
2022-11-09T09:01:12.225Z,15.20
2022-11-09T09:03:42.867Z,15.30
2022-11-09T09:06:12.535Z,15.30
2022-11-09T09:08:39.993Z,15.30
2022-11-09T09:11:08.021Z,15.30
2022-11-09T09:13:43.065Z,15.40
2022-11-09T09:16:15.638Z,15.40
2022-11-09T09:18:43.293Z,15.40
2022-11-09T09:21:13.508Z,15.40
2022-11-09T09:23:43.336Z,15.40
2022-11-09T09:26:12.754Z,15.40
2022-11-09T09:28:40.507Z,15.40
2022-11-09T09:31:08.338Z,15.40
2022-11-09T09:33:37.851Z,15.50
2022-11-09T09:36:10.840Z,15.50
2022-11-09T09:38:40.168Z,15.50
2022-11-09T09:41:10.658Z,15.50
2022-11-09T09:43:43.460Z,15.50
2022-11-09T09:46:32.557Z,15.60
2022-11-09T09:49:12.822Z,15.60
2022-11-09T09:51:47.555Z,15.60
2022-11-09T09:54:25.050Z,15.60
2022-11-09T09:56:58.603Z,15.70
2022-11-09T09:59:44.294Z,15.70
2022-11-09T10:02:25.693Z,15.80
2022-11-09T10:05:00.358Z,15.80
2022-11-09T10:08:14.611Z,15.80
2022-11-09T10:11:00.705Z,15.90
2022-11-09T10:13:48.945Z,15.90
2022-11-09T10:16:44.974Z,15.90
2022-11-09T10:19:40.143Z,15.90
2022-11-09T10:22:25.854Z,15.90
2022-11-09T10:25:37.703Z,16.00
2022-11-09T10:27:56.830Z,16.00
2022-11-09T10:30:25.867Z,16.10
2022-11-09T10:32:59.610Z,16.10
2022-11-09T10:35:32.402Z,16.20
2022-11-09T10:38:01.978Z,16.20
2022-11-09T10:40:31.593Z,16.20
2022-11-09T10:43:05.948Z,16.30
2022-11-09T10:45:37.430Z,16.30
2022-11-09T10:48:08.473Z,16.40
2022-11-09T10:50:48.929Z,16.40
2022-11-09T10:53:19.886Z,16.50
2022-11-09T10:56:09.751Z,16.50
2022-11-09T10:58:39.357Z,16.50
2022-11-09T11:01:38.272Z,16.50
2022-11-09T11:04:24.556Z,16.60
2022-11-09T11:06:51.685Z,16.60
2022-11-09T11:09:22.406Z,16.70
2022-11-09T11:12:13.804Z,16.70
2022-11-09T11:14:44.867Z,16.70
2022-11-09T11:17:23.344Z,16.70
2022-11-09T11:19:50.631Z,16.80
2022-11-09T11:22:27.254Z,16.70
2022-11-09T11:24:55.599Z,16.70
2022-11-09T11:27:46.575Z,16.70
2022-11-09T11:30:19.911Z,16.60
2022-11-09T11:32:50.455Z,16.60
2022-11-09T11:35:43.973Z,16.70
2022-11-09T11:38:33.362Z,16.70
2022-11-09T11:41:26.877Z,16.70
2022-11-09T11:44:02.879Z,16.80
2022-11-09T11:46:48.977Z,16.80
2022-11-09T11:49:39.181Z,16.80
2022-11-09T11:52:30.269Z,16.80
2022-11-09T11:55:16.022Z,16.80
2022-11-09T11:57:46.218Z,16.80
2022-11-09T12:00:18.529Z,16.80
2022-11-09T12:03:04.448Z,16.80
2022-11-09T12:05:47.518Z,16.80
2022-11-09T12:08:35.508Z,16.80
2022-11-09T12:11:40.247Z,16.80
2022-11-09T12:14:33.316Z,16.80
2022-11-09T12:17:11.376Z,16.80
2022-11-09T12:20:03.364Z,16.80
2022-11-09T12:22:42.029Z,16.80
2022-11-09T12:25:24.391Z,16.80
2022-11-09T12:28:06.926Z,16.90
2022-11-09T12:30:44.586Z,16.80
2022-11-09T12:33:42.837Z,16.80
2022-11-09T12:36:26.082Z,16.80
2022-11-09T12:39:13.420Z,16.80
2022-11-09T12:41:46.527Z,16.80
2022-11-09T12:44:25.667Z,16.80
2022-11-09T12:47:04.053Z,16.70
2022-11-09T12:49:41.438Z,16.70
2022-11-09T12:52:12.725Z,16.70
2022-11-09T12:54:43.481Z,16.70
2022-11-09T12:57:17.615Z,16.70
2022-11-09T12:59:54.116Z,16.60
2022-11-09T13:02:27.312Z,16.60
2022-11-09T13:04:59.724Z,16.50
2022-11-09T13:07:33.313Z,16.50
2022-11-09T13:10:04.075Z,16.40
2022-11-09T13:12:39.183Z,16.30
2022-11-09T13:15:30.856Z,16.30
2022-11-09T13:18:23.866Z,16.30
2022-11-09T13:20:57.007Z,16.20
2022-11-09T13:26:33.446Z,16.10
2022-11-09T13:29:16.192Z,16.10
2022-11-09T13:32:11.410Z,16.00
2022-11-09T13:34:54.552Z,16.00
2022-11-09T13:37:43.383Z,16.00
2022-11-09T13:40:29.217Z,16.00
2022-11-09T13:43:01.012Z,16.00
2022-11-09T13:45:36.218Z,16.00
2022-11-09T13:48:05.729Z,16.10
2022-11-09T13:50:36.333Z,16.10
2022-11-09T13:53:04.271Z,16.10
2022-11-09T13:55:39.982Z,16.20
2022-11-09T13:58:27.368Z,16.20
2022-11-09T14:00:54.470Z,16.30
2022-11-09T14:03:27.902Z,16.30
2022-11-09T14:06:02.419Z,16.30
2022-11-09T14:08:40.272Z,16.30
2022-11-09T14:11:23.219Z,16.30
2022-11-09T14:14:28.047Z,16.30
2022-11-09T14:17:31.779Z,16.30
2022-11-09T14:20:30.251Z,16.30
2022-11-09T14:23:00.190Z,16.20
2022-11-09T14:25:32.719Z,16.20
2022-11-09T14:28:00.478Z,16.20
2022-11-09T14:30:31.639Z,16.20
2022-11-09T14:32:59.336Z,16.20
2022-11-09T14:35:32.965Z,16.20
2022-11-09T14:38:12.975Z,16.20
2022-11-09T14:40:45.791Z,16.20
2022-11-09T14:43:18.792Z,16.20
2022-11-09T14:46:03.144Z,16.10
2022-11-09T14:48:33.894Z,16.10
2022-11-09T14:51:03.908Z,16.00
2022-11-09T14:53:38.169Z,16.00
2022-11-09T14:56:07.114Z,15.90
2022-11-09T14:58:36.708Z,15.90
2022-11-09T15:01:25.043Z,15.90
2022-11-09T15:04:23.647Z,15.90
2022-11-09T15:06:57.107Z,15.90
2022-11-09T15:09:48.153Z,15.80
2022-11-09T15:12:24.857Z,15.80
2022-11-09T15:14:58.047Z,15.80
2022-11-09T15:17:41.586Z,15.80
2022-11-09T15:20:08.623Z,15.70
2022-11-09T15:22:49.511Z,15.70
2022-11-09T15:25:23.005Z,15.70
2022-11-09T15:28:12.118Z,15.70
2022-11-09T15:30:47.175Z,15.70
2022-11-09T15:33:26.143Z,15.70
2022-11-09T15:36:06.679Z,15.70
2022-11-09T15:38:39.138Z,15.60
2022-11-09T15:41:26.062Z,15.60
2022-11-09T15:43:53.694Z,15.60
2022-11-09T15:46:29.865Z,15.60
2022-11-09T15:49:06.493Z,15.60
2022-11-09T15:51:35.836Z,15.50
2022-11-09T15:54:05.259Z,15.50
2022-11-09T15:56:32.454Z,15.40
2022-11-09T15:58:59.606Z,15.40
2022-11-09T16:01:28.139Z,15.40
2022-11-09T16:03:57.716Z,15.30
2022-11-09T16:06:27.386Z,15.30
2022-11-09T16:08:59.175Z,15.30
2022-11-09T16:11:28.409Z,15.20
2022-11-09T16:13:55.549Z,15.20
2022-11-09T16:16:42.431Z,15.10
2022-11-09T16:19:14.213Z,15.10
2022-11-09T16:21:41.476Z,15.10
2022-11-09T16:24:09.068Z,15.00
2022-11-09T16:26:40.861Z,15.00
2022-11-09T16:29:08.006Z,14.90
2022-11-09T16:31:50.775Z,14.90
2022-11-09T16:34:21.714Z,14.80
2022-11-09T16:36:55.480Z,14.80
2022-11-09T16:39:28.340Z,14.70
2022-11-09T16:41:56.610Z,14.70
2022-11-09T16:44:24.207Z,14.70
2022-11-09T16:46:55.680Z,14.60
2022-11-09T16:49:27.507Z,14.60
2022-11-09T16:51:57.353Z,14.60
2022-11-09T16:54:24.984Z,14.50
2022-11-09T16:56:53.582Z,14.50
2022-11-09T16:59:21.719Z,14.50
2022-11-09T17:01:59.152Z,14.50
2022-11-09T17:04:28.614Z,14.40
2022-11-09T17:06:57.940Z,14.40
2022-11-09T17:09:27.582Z,14.30
2022-11-09T17:11:57.133Z,14.30
2022-11-09T17:14:30.155Z,14.30
2022-11-09T17:16:57.288Z,14.30
2022-11-09T17:19:37.016Z,14.30
2022-11-09T17:22:06.594Z,14.20
2022-11-09T17:24:33.733Z,14.20
2022-11-09T17:27:03.372Z,14.20
2022-11-09T17:29:34.274Z,14.20
2022-11-09T17:32:05.390Z,14.20
2022-11-09T17:34:32.565Z,14.20
2022-11-09T17:37:04.718Z,14.10
2022-11-09T17:39:33.371Z,14.10
2022-11-09T17:42:00.907Z,14.10
2022-11-09T17:44:27.922Z,14.10
2022-11-09T17:46:57.307Z,14.00
2022-11-09T17:49:26.434Z,14.00
2022-11-09T17:51:53.624Z,14.00
2022-11-09T17:54:20.734Z,14.00
2022-11-09T17:56:48.001Z,14.00
2022-11-09T17:59:17.588Z,14.00
2022-11-09T18:01:46.895Z,13.90
2022-11-09T18:04:14.206Z,13.90
2022-11-09T18:06:45.993Z,13.90
2022-11-09T18:09:40.205Z,13.80
2022-11-09T18:12:08.955Z,13.80
2022-11-09T18:14:36.040Z,13.80
2022-11-09T18:17:03.110Z,13.70
2022-11-09T18:19:34.574Z,13.70
2022-11-09T18:22:05.661Z,13.70
2022-11-09T18:24:36.568Z,13.70
2022-11-09T18:27:06.208Z,13.70
2022-11-09T18:29:33.251Z,13.70
2022-11-09T18:32:02.897Z,13.60
2022-11-09T18:34:34.368Z,13.60
2022-11-09T18:37:06.559Z,13.60
2022-11-09T18:39:33.669Z,13.60
2022-11-09T18:42:02.959Z,13.60
2022-11-09T18:44:32.425Z,13.60
2022-11-09T18:47:05.285Z,13.60
2022-11-09T18:49:36.643Z,13.50
2022-11-09T18:52:04.143Z,13.50
2022-11-09T18:54:35.166Z,13.50
2022-11-09T18:57:07.350Z,13.50
2022-11-09T18:59:40.029Z,13.50
2022-11-09T19:02:08.974Z,13.50
2022-11-09T19:04:36.086Z,13.40
2022-11-09T19:07:03.518Z,13.40
2022-11-09T19:09:38.443Z,13.40
2022-11-09T19:12:14.793Z,13.40
2022-11-09T19:14:43.960Z,13.40
2022-11-09T19:17:17.663Z,13.40
2022-11-09T19:19:47.091Z,13.40
2022-11-09T19:22:19.116Z,13.40
2022-11-09T19:24:46.684Z,13.40
2022-11-09T19:27:18.562Z,13.40
2022-11-09T19:29:47.996Z,13.40
2022-11-09T19:32:19.819Z,13.30
2022-11-09T19:34:49.425Z,13.30
2022-11-09T19:37:18.914Z,13.30
2022-11-09T19:39:47.641Z,13.30
2022-11-09T19:42:17.229Z,13.30
2022-11-09T19:44:44.704Z,13.30
2022-11-09T19:47:14.304Z,13.30
2022-11-09T19:49:41.582Z,13.30
2022-11-09T19:52:08.624Z,13.30
2022-11-09T19:54:38.047Z,13.20
2022-11-09T19:57:08.360Z,13.20
2022-11-09T19:59:37.921Z,13.20
2022-11-09T20:02:04.989Z,13.20
2022-11-09T20:04:34.242Z,13.20
2022-11-09T20:07:03.424Z,13.20
2022-11-09T20:09:33.589Z,13.20
2022-11-09T20:12:19.401Z,13.20
2022-11-09T20:14:48.536Z,13.20
2022-11-09T20:17:15.650Z,13.20
2022-11-09T20:19:42.691Z,13.10
2022-11-09T20:22:09.796Z,13.10
2022-11-09T20:24:39.316Z,13.10
2022-11-09T20:27:08.964Z,13.10
2022-11-09T20:29:38.545Z,13.10
2022-11-09T20:32:11.844Z,13.10
2022-11-09T20:34:41.792Z,13.10
2022-11-09T20:37:11.156Z,13.10
2022-11-09T20:39:41.460Z,13.10
2022-11-09T20:42:09.078Z,13.10
2022-11-09T20:44:38.864Z,13.10
2022-11-09T20:47:10.313Z,13.10
2022-11-09T20:49:40.376Z,13.00
2022-11-09T20:52:09.970Z,13.00
2022-11-09T20:54:39.568Z,13.10
2022-11-09T20:57:06.707Z,13.00
2022-11-09T20:59:36.280Z,13.00
2022-11-09T21:02:03.377Z,13.10
2022-11-09T21:04:32.778Z,13.00
2022-11-09T21:06:59.899Z,13.00
2022-11-09T21:09:29.246Z,13.00
2022-11-09T21:12:15.123Z,13.00
2022-11-09T21:14:42.260Z,13.00
2022-11-09T21:17:11.781Z,13.00
2022-11-09T21:19:38.888Z,13.00
2022-11-09T21:22:08.109Z,13.00
2022-11-09T21:24:53.965Z,13.00
2022-11-09T21:27:34.817Z,13.00
2022-11-09T21:30:04.326Z,13.00
2022-11-09T21:32:33.509Z,13.00
2022-11-09T21:35:03.850Z,13.00
2022-11-09T21:37:33.266Z,13.00
2022-11-09T21:40:00.357Z,12.90
2022-11-09T21:42:27.730Z,13.00
2022-11-09T21:44:57.121Z,12.90
2022-11-09T21:47:26.510Z,12.90
2022-11-09T21:49:53.598Z,12.90
2022-11-09T21:52:25.379Z,12.90
2022-11-09T21:54:55.023Z,12.90
2022-11-09T21:57:22.123Z,12.90
2022-11-09T21:59:49.224Z,12.90
2022-11-09T22:02:16.582Z,12.90
2022-11-09T22:04:43.749Z,12.90
2022-11-09T22:07:10.853Z,12.90
2022-11-09T22:10:08.155Z,12.90
2022-11-09T22:12:48.844Z,12.90
2022-11-09T22:15:34.860Z,12.90
2022-11-09T22:18:01.945Z,12.90
2022-11-09T22:20:47.789Z,12.90
2022-11-09T22:23:17.100Z,12.90
2022-11-09T22:25:47.943Z,12.90
2022-11-09T22:28:15.280Z,12.90
2022-11-09T22:30:44.849Z,12.80
2022-11-09T22:33:20.768Z,12.80
2022-11-09T22:35:58.462Z,12.80
2022-11-09T22:38:30.907Z,12.80
2022-11-09T22:41:05.792Z,12.80
2022-11-09T22:43:37.673Z,12.80
2022-11-09T22:46:15.461Z,12.80
2022-11-09T22:48:46.051Z,12.80
2022-11-09T22:51:19.558Z,12.80
2022-11-09T22:53:50.009Z,12.80
2022-11-09T22:56:19.652Z,12.80
2022-11-09T22:58:52.627Z,12.80
2022-11-09T23:01:24.580Z,12.80
2022-11-09T23:03:59.101Z,12.80
2022-11-09T23:06:29.159Z,12.80
2022-11-09T23:08:56.328Z,12.80
2022-11-09T23:11:26.051Z,12.80
2022-11-09T23:13:55.934Z,12.70
2022-11-09T23:16:27.812Z,12.70
2022-11-09T23:18:56.971Z,12.70
2022-11-09T23:21:28.246Z,12.70
2022-11-09T23:24:01.985Z,12.70
2022-11-09T23:26:30.277Z,12.60
2022-11-09T23:28:57.623Z,12.60
2022-11-09T23:31:27.719Z,12.60
2022-11-09T23:33:57.146Z,12.60
2022-11-09T23:36:26.952Z,12.60
2022-11-09T23:38:56.038Z,12.60
2022-11-09T23:41:23.127Z,12.70
2022-11-09T23:43:55.033Z,12.60
2022-11-09T23:46:24.279Z,12.70
2022-11-09T23:48:54.658Z,12.60
2022-11-09T23:51:24.176Z,12.60
2022-11-09T23:53:56.161Z,12.60
2022-11-09T23:56:23.223Z,12.60
2022-11-09T23:58:54.215Z,12.60
