createdAt,value
2023-01-20T00:00:04.415Z,667.2
2023-01-20T00:01:06.633Z,667.1
2023-01-20T00:02:09.170Z,666.8
2023-01-20T00:03:11.873Z,667.2
2023-01-20T00:04:14.393Z,667.7
2023-01-20T00:05:17.759Z,667.2
2023-01-20T00:06:19.995Z,667.7
2023-01-20T00:07:22.222Z,667.5
2023-01-20T00:08:24.498Z,667.8
2023-01-20T00:09:27.014Z,667.7
2023-01-20T00:10:29.538Z,667.6
2023-01-20T00:11:32.060Z,667.3
2023-01-20T00:12:34.574Z,667.3
2023-01-20T00:13:37.270Z,667.3
2023-01-20T00:14:39.520Z,667
2023-01-20T00:15:42.335Z,666.9
2023-01-20T00:16:44.613Z,666.9
2023-01-20T00:17:47.191Z,666.6
2023-01-20T00:18:49.837Z,666.6
2023-01-20T00:19:52.533Z,666.7
2023-01-20T00:20:55.118Z,666.5
2023-01-20T00:21:57.377Z,666.8
2023-01-20T00:22:59.891Z,666.3
2023-01-20T00:24:02.458Z,666.1
2023-01-20T00:25:04.429Z,666.7
2023-01-20T00:26:06.705Z,666.2
2023-01-20T00:27:09.213Z,666.2
2023-01-20T00:28:11.458Z,666.3
2023-01-20T00:29:13.436Z,666.4
2023-01-20T00:30:16.006Z,666.1
2023-01-20T00:31:18.954Z,666
2023-01-20T00:32:21.286Z,666.4
2023-01-20T00:33:23.839Z,666.2
2023-01-20T00:34:26.403Z,666.1
2023-01-20T00:35:28.649Z,665.9
2023-01-20T00:36:31.223Z,665.7
2023-01-20T00:37:33.759Z,665.6
2023-01-20T00:38:36.263Z,665.2
2023-01-20T00:39:38.191Z,665.9
2023-01-20T00:40:40.146Z,665.5
2023-01-20T00:41:42.675Z,665.9
2023-01-20T00:42:44.930Z,665.7
2023-01-20T00:43:46.967Z,665.5
2023-01-20T00:44:49.182Z,665.6
2023-01-20T00:45:51.674Z,665.8
2023-01-20T00:46:54.019Z,665.5
2023-01-20T00:47:56.550Z,665.9
2023-01-20T00:48:59.115Z,665.6
2023-01-20T00:50:01.181Z,665.5
2023-01-20T00:51:03.443Z,665.7
2023-01-20T00:52:05.949Z,665.4
2023-01-20T00:53:08.449Z,665.3
2023-01-20T00:54:10.688Z,665.2
2023-01-20T00:55:15.460Z,665
2023-01-20T00:56:17.892Z,665.6
2023-01-20T00:57:20.416Z,665
2023-01-20T00:58:22.920Z,664.8
2023-01-20T00:59:25.427Z,664.9
2023-01-20T01:00:27.838Z,664.8
2023-01-20T01:01:30.308Z,664.9
2023-01-20T01:02:33.251Z,665
2023-01-20T01:03:35.786Z,664.8
2023-01-20T01:04:38.327Z,664.9
2023-01-20T01:05:40.904Z,664.6
2023-01-20T01:06:43.122Z,664.7
2023-01-20T01:07:45.638Z,664.8
2023-01-20T01:08:48.157Z,664.4
2023-01-20T01:09:50.370Z,664.6
2023-01-20T01:10:52.859Z,664.5
2023-01-20T01:11:55.073Z,664.7
2023-01-20T01:12:57.633Z,664.5
2023-01-20T01:14:00.131Z,664.4
2023-01-20T01:15:02.395Z,664.1
2023-01-20T01:16:05.133Z,663.9
2023-01-20T01:17:07.099Z,663.9
2023-01-20T01:18:09.324Z,663.7
2023-01-20T01:19:11.279Z,664.1
2023-01-20T01:20:13.870Z,663.5
2023-01-20T01:21:16.194Z,664.2
2023-01-20T01:22:18.676Z,664
2023-01-20T01:23:21.195Z,664
2023-01-20T01:24:23.421Z,664.1
2023-01-20T01:25:25.645Z,664.7
2023-01-20T01:26:27.028Z,664.2
2023-01-20T01:27:29.001Z,663.9
2023-01-20T01:28:31.255Z,664.1
2023-01-20T01:29:33.491Z,663.9
2023-01-20T01:30:35.939Z,663.9
2023-01-20T01:31:38.560Z,663.5
2023-01-20T01:32:41.089Z,663.3
2023-01-20T01:33:43.323Z,663.5
2023-01-20T01:34:45.851Z,663.2
2023-01-20T01:35:48.367Z,663
2023-01-20T01:36:50.937Z,662.9
2023-01-20T01:37:53.452Z,662.6
2023-01-20T01:40:00.678Z,662.8
2023-01-20T01:41:03.249Z,662.6
2023-01-20T01:42:05.498Z,662.4
2023-01-20T01:43:07.726Z,662.5
2023-01-20T01:44:10.270Z,662.5
2023-01-20T01:45:15.458Z,662.4
2023-01-20T01:46:18.046Z,662.9
2023-01-20T01:47:20.292Z,662.5
2023-01-20T01:48:22.796Z,662.2
2023-01-20T01:49:24.738Z,662.2
2023-01-20T01:50:27.234Z,662.3
2023-01-20T01:51:29.781Z,662.1
2023-01-20T01:52:32.365Z,662.2
2023-01-20T01:53:34.608Z,662
2023-01-20T01:54:36.809Z,662.5
2023-01-20T01:55:39.325Z,662.6
2023-01-20T01:56:41.817Z,663
2023-01-20T01:57:44.334Z,662.7
2023-01-20T01:58:46.606Z,663
2023-01-20T01:59:49.154Z,662.8
2023-01-20T02:00:51.619Z,663
2023-01-20T02:01:54.920Z,663.1
2023-01-20T02:02:57.279Z,662.6
2023-01-20T02:03:59.508Z,662.6
2023-01-20T02:05:02.068Z,662.3
2023-01-20T02:06:04.294Z,661.9
2023-01-20T02:07:06.548Z,661.6
2023-01-20T02:08:08.892Z,662.1
2023-01-20T02:09:11.382Z,661.9
2023-01-20T02:10:13.879Z,662
2023-01-20T02:11:16.378Z,661.9
2023-01-20T02:12:18.646Z,662.3
2023-01-20T02:13:21.158Z,661.8
2023-01-20T02:14:23.394Z,662
2023-01-20T02:15:25.905Z,662.3
2023-01-20T02:16:28.689Z,662.3
2023-01-20T02:17:30.963Z,662.4
2023-01-20T02:18:33.483Z,662.6
2023-01-20T02:19:35.989Z,662.5
2023-01-20T02:20:38.540Z,662.7
2023-01-20T02:21:40.456Z,662.3
2023-01-20T02:22:43.014Z,662.4
2023-01-20T02:23:45.625Z,662.4
2023-01-20T02:24:48.122Z,662.4
2023-01-20T02:25:50.363Z,662.2
2023-01-20T02:26:52.853Z,662.3
2023-01-20T02:27:55.092Z,662.2
2023-01-20T02:28:57.335Z,662.2
2023-01-20T02:29:59.592Z,662.3
2023-01-20T02:31:02.128Z,662.5
2023-01-20T02:32:04.643Z,662.6
2023-01-20T02:33:07.130Z,662.2
2023-01-20T02:34:09.636Z,662.1
2023-01-20T02:35:12.816Z,662
2023-01-20T02:36:15.233Z,661.5
2023-01-20T02:37:17.186Z,661.5
2023-01-20T02:38:19.154Z,661.6
2023-01-20T02:40:26.697Z,661.3
2023-01-20T02:41:29.237Z,660.9
2023-01-20T02:42:31.780Z,661.2
2023-01-20T02:43:34.330Z,661.1
2023-01-20T02:44:36.836Z,660.8
2023-01-20T02:45:39.503Z,661.1
2023-01-20T02:46:41.788Z,660.6
2023-01-20T02:48:49.257Z,660.6
2023-01-20T02:49:51.221Z,660.5
2023-01-20T02:50:53.892Z,660.5
2023-01-20T02:51:56.442Z,660.6
2023-01-20T02:52:58.727Z,660.9
2023-01-20T02:54:01.255Z,660.4
2023-01-20T02:55:03.500Z,660.3
2023-01-20T02:56:05.806Z,660.5
2023-01-20T02:57:08.290Z,660.5
2023-01-20T02:58:10.271Z,660.2
2023-01-20T02:59:12.792Z,660.1
2023-01-20T03:00:15.064Z,659.9
2023-01-20T03:01:17.908Z,660.1
2023-01-20T03:02:20.209Z,660.1
2023-01-20T03:03:22.756Z,659.8
2023-01-20T03:04:25.264Z,660
2023-01-20T03:05:27.975Z,660
2023-01-20T03:06:30.215Z,659.7
2023-01-20T03:07:32.703Z,660
2023-01-20T03:08:35.189Z,659.6
2023-01-20T03:09:37.538Z,659.7
2023-01-20T03:10:40.102Z,660.1
2023-01-20T03:11:42.399Z,659.4
2023-01-20T03:12:44.886Z,659.3
2023-01-20T03:13:47.416Z,659.1
2023-01-20T03:14:49.933Z,659.2
2023-01-20T03:15:52.451Z,659
2023-01-20T03:16:54.996Z,659.2
2023-01-20T03:17:57.586Z,659.2
2023-01-20T03:19:00.122Z,658.7
2023-01-20T03:20:02.420Z,658.5
2023-01-20T03:21:04.705Z,658.3
2023-01-20T03:22:06.945Z,658.3
2023-01-20T03:23:09.202Z,658.5
2023-01-20T03:24:11.419Z,658.5
2023-01-20T03:25:15.543Z,658.2
2023-01-20T03:26:18.249Z,658.9
2023-01-20T03:27:20.823Z,658.3
2023-01-20T03:28:23.333Z,658.6
2023-01-20T03:29:25.842Z,658.6
2023-01-20T03:30:28.550Z,658.6
2023-01-20T03:31:32.121Z,658.2
2023-01-20T03:32:34.377Z,658.3
2023-01-20T03:33:36.890Z,658.1
2023-01-20T03:34:39.394Z,658.3
2023-01-20T03:35:41.888Z,658
2023-01-20T03:36:44.129Z,658.5
2023-01-20T03:37:46.637Z,657.9
2023-01-20T03:38:49.163Z,658.7
2023-01-20T03:39:51.681Z,658.3
2023-01-20T03:40:54.239Z,658
2023-01-20T03:41:56.738Z,657.8
2023-01-20T03:42:59.315Z,658
2023-01-20T03:44:01.311Z,658
2023-01-20T03:45:03.811Z,657.7
2023-01-20T03:46:06.707Z,657.2
2023-01-20T03:47:09.322Z,657.3
2023-01-20T03:48:11.825Z,657.1
2023-01-20T03:49:14.461Z,657.1
2023-01-20T03:50:16.744Z,656.8
2023-01-20T03:51:19.344Z,656.4
2023-01-20T03:52:21.681Z,656.3
2023-01-20T03:53:23.930Z,656.6
2023-01-20T03:54:26.495Z,656.3
2023-01-20T03:55:28.990Z,656.3
2023-01-20T03:56:31.517Z,656.1
2023-01-20T03:57:33.186Z,656.1
2023-01-20T03:58:35.781Z,655.9
2023-01-20T03:59:38.024Z,655.9
2023-01-20T04:00:40.520Z,655.7
2023-01-20T04:01:43.805Z,655.7
2023-01-20T04:02:46.339Z,656.1
2023-01-20T04:03:48.471Z,655.9
2023-01-20T04:04:51.096Z,655.6
2023-01-20T04:05:53.601Z,655.6
2023-01-20T04:06:55.867Z,655.7
2023-01-20T04:07:58.357Z,655.3
2023-01-20T04:09:00.655Z,655
2023-01-20T04:10:02.948Z,655.3
2023-01-20T04:11:05.233Z,655.1
2023-01-20T04:12:07.477Z,654.9
2023-01-20T04:13:09.998Z,654.7
2023-01-20T04:14:12.659Z,654.7
2023-01-20T04:15:17.126Z,654.4
2023-01-20T04:16:19.829Z,654.6
2023-01-20T04:17:22.359Z,654.7
2023-01-20T04:18:24.596Z,654.3
2023-01-20T04:19:27.124Z,654.5
2023-01-20T04:20:29.416Z,654.2
2023-01-20T04:21:31.955Z,654.4
2023-01-20T04:22:34.481Z,654.6
2023-01-20T04:23:37.020Z,654.3
2023-01-20T04:24:39.545Z,654
2023-01-20T04:25:41.904Z,654.2
2023-01-20T04:26:44.453Z,654.2
2023-01-20T04:27:46.979Z,654.1
2023-01-20T04:28:49.476Z,653.6
2023-01-20T04:29:52.105Z,653.6
2023-01-20T04:30:55.269Z,653.5
2023-01-20T04:31:58.209Z,653.3
2023-01-20T04:33:00.744Z,653.2
2023-01-20T04:34:02.995Z,653.1
2023-01-20T04:35:05.516Z,653.5
2023-01-20T04:36:08.128Z,653
2023-01-20T04:37:10.661Z,653.1
2023-01-20T04:38:13.243Z,652.9
2023-01-20T04:39:15.827Z,653
2023-01-20T04:40:18.363Z,652.4
2023-01-20T04:41:20.892Z,652.7
2023-01-20T04:42:23.477Z,652.3
2023-01-20T04:43:25.997Z,652.5
2023-01-20T04:44:28.241Z,652.1
2023-01-20T04:45:30.839Z,652.3
2023-01-20T04:47:41.027Z,652.1
2023-01-20T04:48:43.580Z,651.8
2023-01-20T04:49:46.111Z,652.1
2023-01-20T04:50:48.666Z,651.9
2023-01-20T04:51:51.201Z,652.1
2023-01-20T04:52:53.692Z,652.3
2023-01-20T04:53:56.199Z,651.9
2023-01-20T04:54:58.468Z,651.6
2023-01-20T04:56:00.997Z,651.2
2023-01-20T04:57:03.529Z,651.4
2023-01-20T04:58:05.758Z,651.5
2023-01-20T04:59:08.298Z,651.4
2023-01-20T05:00:10.571Z,651.1
2023-01-20T05:01:13.784Z,651.1
2023-01-20T05:02:17.020Z,650.7
2023-01-20T05:03:19.590Z,651.3
2023-01-20T05:04:22.088Z,651
2023-01-20T05:05:24.297Z,650.8
2023-01-20T05:06:26.549Z,651
2023-01-20T05:07:28.625Z,650.6
2023-01-20T05:08:31.192Z,650.4
2023-01-20T05:09:33.685Z,650.1
2023-01-20T05:10:35.902Z,650.1
2023-01-20T05:11:38.121Z,649.7
2023-01-20T05:12:40.344Z,649.6
2023-01-20T05:13:42.918Z,649.3
2023-01-20T05:14:45.448Z,649.2
2023-01-20T05:15:48.146Z,649.2
2023-01-20T05:16:50.720Z,649.5
2023-01-20T05:17:53.417Z,649.5
2023-01-20T05:18:55.374Z,649.2
2023-01-20T05:19:57.624Z,649.3
2023-01-20T05:21:00.144Z,648.8
2023-01-20T05:22:02.641Z,648.6
2023-01-20T05:23:05.160Z,648.7
2023-01-20T05:24:07.714Z,648.5
2023-01-20T05:25:09.930Z,648.5
2023-01-20T05:26:12.441Z,648.4
2023-01-20T05:27:14.658Z,648.3
2023-01-20T05:28:17.381Z,648.2
2023-01-20T05:29:19.623Z,648.5
2023-01-20T05:30:22.583Z,647.5
2023-01-20T05:31:25.279Z,647.1
2023-01-20T05:32:27.874Z,647.3
2023-01-20T05:33:30.401Z,647.9
2023-01-20T05:34:32.601Z,647.5
2023-01-20T05:35:34.510Z,647.3
2023-01-20T05:36:36.806Z,647
2023-01-20T05:37:39.315Z,647.3
2023-01-20T05:38:41.715Z,646.8
2023-01-20T05:39:44.244Z,646.8
2023-01-20T05:40:46.259Z,647
2023-01-20T05:41:48.857Z,647.1
2023-01-20T05:42:50.812Z,647
2023-01-20T05:43:53.048Z,647.1
2023-01-20T05:44:55.302Z,646.4
2023-01-20T05:45:57.858Z,646.6
2023-01-20T05:47:00.352Z,646.2
2023-01-20T05:48:02.934Z,646.6
2023-01-20T05:49:05.582Z,646.4
2023-01-20T05:50:08.089Z,646.5
2023-01-20T05:51:10.621Z,645.8
2023-01-20T05:52:13.121Z,645.8
2023-01-20T05:53:15.106Z,645.9
2023-01-20T05:54:17.365Z,645.4
2023-01-20T05:55:19.874Z,645.3
2023-01-20T05:56:22.093Z,645.2
2023-01-20T05:57:24.582Z,645.3
2023-01-20T05:58:27.082Z,645.2
2023-01-20T05:59:29.297Z,644.6
2023-01-20T06:00:31.830Z,644.9
2023-01-20T06:01:34.352Z,645
2023-01-20T06:02:36.956Z,644.5
2023-01-20T06:03:39.869Z,644.6
2023-01-20T06:04:42.427Z,644.4
2023-01-20T06:05:44.113Z,644.3
2023-01-20T06:06:46.319Z,644.3
2023-01-20T06:07:48.548Z,644.4
2023-01-20T06:08:51.208Z,643.9
2023-01-20T06:09:53.823Z,644
2023-01-20T06:10:56.336Z,643.8
2023-01-20T06:11:58.589Z,644.3
2023-01-20T06:13:01.118Z,643.9
2023-01-20T06:14:03.087Z,643.9
2023-01-20T06:15:05.339Z,643.9
2023-01-20T06:16:09.686Z,643.9
2023-01-20T06:17:12.275Z,643.4
2023-01-20T06:18:14.218Z,643.9
2023-01-20T06:19:16.849Z,643.9
2023-01-20T06:20:19.366Z,643.5
2023-01-20T06:21:21.598Z,643.8
2023-01-20T06:22:24.083Z,643.9
2023-01-20T06:23:26.612Z,643.5
2023-01-20T06:24:29.108Z,643.9
2023-01-20T06:25:31.626Z,643.5
2023-01-20T06:26:48.779Z,643
2023-01-20T06:27:50.783Z,643.2
2023-01-20T06:28:53.073Z,643.1
2023-01-20T06:29:55.581Z,642.9
2023-01-20T06:30:57.836Z,643
2023-01-20T06:32:01.123Z,643.2
2023-01-20T06:33:03.699Z,642.7
2023-01-20T06:34:05.941Z,642.8
2023-01-20T06:35:11.959Z,642.7
2023-01-20T06:36:14.566Z,642.5
2023-01-20T06:37:16.804Z,642.2
2023-01-20T06:38:19.336Z,642
2023-01-20T06:39:21.588Z,642
2023-01-20T06:40:23.554Z,642
2023-01-20T06:41:26.095Z,642.2
2023-01-20T06:42:28.608Z,642.2
2023-01-20T06:43:31.148Z,641.9
2023-01-20T06:44:33.749Z,641.5
2023-01-20T06:45:36.260Z,641.4
2023-01-20T06:46:38.995Z,641.3
2023-01-20T06:47:41.265Z,641.3
2023-01-20T06:48:43.861Z,641.3
2023-01-20T06:49:46.367Z,641
2023-01-20T06:50:48.669Z,641
2023-01-20T06:51:51.208Z,640.7
2023-01-20T06:52:53.743Z,640.6
2023-01-20T06:53:56.281Z,640.9
2023-01-20T06:54:58.526Z,640.6
2023-01-20T06:56:00.520Z,640.1
2023-01-20T06:57:03.042Z,640
2023-01-20T06:58:05.035Z,639.8
2023-01-20T06:59:07.563Z,639.9
2023-01-20T07:00:09.821Z,639.7
2023-01-20T07:01:13.158Z,640
2023-01-20T07:02:16.013Z,640
2023-01-20T07:03:18.307Z,639.6
2023-01-20T07:04:20.615Z,639.9
2023-01-20T07:05:22.563Z,639.7
2023-01-20T07:06:24.637Z,639.4
2023-01-20T07:07:27.172Z,639.3
2023-01-20T07:08:29.160Z,638.7
2023-01-20T07:09:31.690Z,638.5
2023-01-20T07:10:33.931Z,638.5
2023-01-20T07:11:36.172Z,638.7
2023-01-20T07:12:38.744Z,638.5
2023-01-20T07:13:41.082Z,638.4
2023-01-20T07:14:43.068Z,638.6
2023-01-20T07:15:45.558Z,637.9
2023-01-20T07:16:47.711Z,637.9
2023-01-20T07:17:49.970Z,637.7
2023-01-20T07:18:52.572Z,637.8
2023-01-20T07:19:55.125Z,637.7
2023-01-20T07:20:57.699Z,637.8
2023-01-20T07:21:59.985Z,637.8
2023-01-20T07:23:02.274Z,637.4
2023-01-20T07:24:04.529Z,637.3
2023-01-20T07:25:06.488Z,636.9
2023-01-20T07:26:09.021Z,636.8
2023-01-20T07:27:11.533Z,636.5
2023-01-20T07:28:13.785Z,636.6
2023-01-20T07:29:19.484Z,636.4
2023-01-20T07:30:22.205Z,636.6
2023-01-20T07:31:24.244Z,636.1
2023-01-20T07:32:26.760Z,636.1
2023-01-20T07:33:29.287Z,636.1
2023-01-20T07:34:31.552Z,635.9
2023-01-20T07:35:34.194Z,635.4
2023-01-20T07:36:36.722Z,635.5
2023-01-20T07:37:39.305Z,635.5
2023-01-20T07:38:41.889Z,635.2
2023-01-20T07:39:44.171Z,635.1
2023-01-20T07:40:45.669Z,635.4
2023-01-20T07:41:48.205Z,635.2
2023-01-20T07:42:50.723Z,634.9
2023-01-20T07:43:53.427Z,634.8
2023-01-20T07:44:55.401Z,634.9
2023-01-20T07:45:57.984Z,634.5
2023-01-20T07:47:00.274Z,634.8
2023-01-20T07:48:02.812Z,634.4
2023-01-20T07:49:05.083Z,634.3
2023-01-20T07:50:07.319Z,634
2023-01-20T07:51:09.962Z,634
2023-01-20T07:52:12.212Z,633.5
2023-01-20T07:53:14.527Z,633.6
2023-01-20T07:54:16.750Z,633.8
2023-01-20T07:55:19.263Z,633.5
2023-01-20T07:56:21.960Z,633.6
2023-01-20T07:57:24.529Z,633.3
2023-01-20T07:58:27.051Z,633.2
2023-01-20T07:59:29.622Z,633
2023-01-20T08:00:32.208Z,632.9
2023-01-20T08:01:35.156Z,633.1
2023-01-20T08:02:37.726Z,632.6
2023-01-20T08:03:40.005Z,632.3
2023-01-20T08:04:42.313Z,632.9
2023-01-20T08:05:44.585Z,632.6
2023-01-20T08:06:47.327Z,633
2023-01-20T08:07:49.566Z,632.7
2023-01-20T08:08:52.173Z,632.5
2023-01-20T08:09:54.148Z,632.6
2023-01-20T08:10:56.576Z,632.5
2023-01-20T08:11:58.861Z,632.6
2023-01-20T08:13:00.884Z,632.7
2023-01-20T08:14:03.130Z,633
2023-01-20T08:15:05.664Z,632.6
2023-01-20T08:16:08.197Z,632.4
2023-01-20T08:17:10.168Z,632.4
2023-01-20T08:18:12.734Z,632.5
2023-01-20T08:19:14.983Z,631.6
2023-01-20T08:20:20.730Z,632.1
2023-01-20T08:21:23.020Z,631.4
2023-01-20T08:22:25.301Z,631.7
2023-01-20T08:23:27.813Z,631.6
2023-01-20T08:24:30.444Z,631.8
2023-01-20T08:25:32.999Z,631.1
2023-01-20T08:26:35.277Z,631.3
2023-01-20T08:27:37.875Z,631.7
2023-01-20T08:28:40.148Z,631
2023-01-20T08:29:42.386Z,630.9
2023-01-20T08:30:44.886Z,630.6
2023-01-20T08:31:47.908Z,630.7
2023-01-20T08:32:50.531Z,630.6
2023-01-20T08:33:52.471Z,630.2
2023-01-20T08:34:54.746Z,630.6
2023-01-20T08:35:56.726Z,630.1
2023-01-20T08:36:59.262Z,630.4
2023-01-20T08:38:01.808Z,630.1
2023-01-20T08:39:04.448Z,629.8
2023-01-20T08:40:06.894Z,629.6
2023-01-20T08:41:08.860Z,630
2023-01-20T08:42:11.125Z,629.5
2023-01-20T08:43:13.694Z,629.5
2023-01-20T08:44:16.221Z,629.1
2023-01-20T08:45:19.232Z,629.1
2023-01-20T08:46:22.293Z,628.9
2023-01-20T08:47:24.929Z,628.8
2023-01-20T08:48:27.477Z,629
2023-01-20T08:49:29.705Z,628.4
2023-01-20T08:50:32.399Z,628.2
2023-01-20T08:51:35.241Z,628.3
2023-01-20T08:52:37.478Z,627.8
2023-01-20T08:53:39.746Z,627.8
2023-01-20T08:54:42.013Z,627.8
2023-01-20T08:55:44.328Z,627.9
2023-01-20T08:56:46.867Z,627.4
2023-01-20T08:57:49.160Z,627.5
2023-01-20T08:58:51.842Z,627.4
2023-01-20T08:59:53.869Z,627
2023-01-20T09:00:56.725Z,626.9
2023-01-20T09:01:59.045Z,626.7
2023-01-20T09:03:01.569Z,627.1
2023-01-20T09:05:09.086Z,627.1
2023-01-20T09:06:11.334Z,626.6
2023-01-20T09:07:14.618Z,626.4
2023-01-20T09:08:17.238Z,626.4
2023-01-20T09:09:19.947Z,627
2023-01-20T09:10:22.744Z,626.6
2023-01-20T09:11:25.635Z,626.3
2023-01-20T09:12:28.205Z,626.7
2023-01-20T09:13:30.714Z,626.3
2023-01-20T09:14:32.998Z,626.4
2023-01-20T09:15:35.577Z,626.2
2023-01-20T09:16:38.104Z,626.1
2023-01-20T09:17:40.350Z,626
2023-01-20T09:18:42.030Z,625.6
2023-01-20T09:19:44.606Z,625.6
2023-01-20T09:20:47.153Z,625.8
2023-01-20T09:21:49.410Z,625.5
2023-01-20T09:22:51.666Z,625.5
2023-01-20T09:23:53.953Z,624.9
2023-01-20T09:24:56.499Z,625.3
2023-01-20T09:25:59.021Z,624.9
2023-01-20T09:27:01.650Z,624.5
2023-01-20T09:28:06.654Z,625
2023-01-20T09:29:08.694Z,624.5
2023-01-20T09:30:11.248Z,624.5
2023-01-20T09:31:14.083Z,624.7
2023-01-20T09:32:16.652Z,624.4
2023-01-20T09:33:19.185Z,624.2
2023-01-20T09:34:21.614Z,623.9
2023-01-20T09:35:24.157Z,623.6
2023-01-20T09:36:28.491Z,623.7
2023-01-20T09:37:31.112Z,623.4
2023-01-20T09:38:33.341Z,623.1
2023-01-20T09:39:35.857Z,623.5
2023-01-20T09:40:38.475Z,623.2
2023-01-20T09:42:45.819Z,623.3
2023-01-20T09:43:48.436Z,622.7
2023-01-20T09:44:50.702Z,622.9
2023-01-20T09:45:53.495Z,623.2
2023-01-20T09:46:55.470Z,623.1
2023-01-20T09:47:57.719Z,622.8
2023-01-20T09:49:00.398Z,623
2023-01-20T09:50:02.947Z,622.7
2023-01-20T09:51:05.213Z,622.8
2023-01-20T09:52:07.473Z,622.8
2023-01-20T09:53:09.998Z,622.5
2023-01-20T09:54:12.229Z,622.4
2023-01-20T09:55:14.437Z,622.5
2023-01-20T09:56:17.113Z,622.4
2023-01-20T09:57:19.626Z,622.3
2023-01-20T09:58:22.052Z,622
2023-01-20T09:59:24.635Z,622.3
2023-01-20T10:00:26.852Z,621.9
2023-01-20T10:01:29.625Z,622.1
2023-01-20T10:02:31.893Z,622.3
2023-01-20T10:03:34.404Z,621.9
2023-01-20T10:04:36.961Z,622.4
2023-01-20T10:05:39.908Z,621.8
2023-01-20T10:06:42.465Z,622
2023-01-20T10:07:44.977Z,621.8
2023-01-20T10:09:52.447Z,621.5
2023-01-20T10:10:54.984Z,621.8
2023-01-20T10:11:57.525Z,622.2
2023-01-20T10:12:59.785Z,621.5
2023-01-20T10:14:02.166Z,621.8
2023-01-20T10:15:04.115Z,622.1
2023-01-20T10:16:06.666Z,621.8
2023-01-20T10:17:08.943Z,621.8
2023-01-20T10:18:11.753Z,621.9
2023-01-20T10:19:14.881Z,622.3
2023-01-20T10:20:18.285Z,622.1
2023-01-20T10:21:20.558Z,621.8
2023-01-20T10:22:23.112Z,622.4
2023-01-20T10:23:25.416Z,621.8
2023-01-20T10:24:27.630Z,621.9
2023-01-20T10:25:29.606Z,621.9
2023-01-20T10:26:32.258Z,622.1
2023-01-20T10:27:34.562Z,621.8
2023-01-20T10:28:37.111Z,622.1
2023-01-20T10:29:39.954Z,622.1
2023-01-20T10:30:42.775Z,622.1
2023-01-20T10:31:45.347Z,622
2023-01-20T10:32:47.587Z,622
2023-01-20T10:33:50.121Z,622.1
2023-01-20T10:34:52.060Z,622
2023-01-20T10:35:54.614Z,622.4
2023-01-20T10:36:56.862Z,622.2
2023-01-20T10:37:59.395Z,622.2
2023-01-20T10:39:01.700Z,622
2023-01-20T10:40:04.256Z,622.2
2023-01-20T10:41:06.514Z,621.9
2023-01-20T10:42:09.076Z,621.7
2023-01-20T10:43:11.624Z,621.6
2023-01-20T10:44:14.201Z,621.5
2023-01-20T10:45:18.577Z,621.3
2023-01-20T10:46:21.278Z,621.4
2023-01-20T10:47:23.272Z,621
2023-01-20T10:48:25.519Z,621.5
2023-01-20T10:49:27.518Z,621.2
2023-01-20T10:50:30.075Z,620.7
2023-01-20T10:51:32.371Z,620.8
2023-01-20T10:52:35.014Z,621.1
2023-01-20T10:53:37.004Z,621.4
2023-01-20T10:54:39.228Z,621.8
2023-01-20T10:55:41.199Z,621.7
2023-01-20T10:56:43.767Z,621.1
2023-01-20T10:57:46.005Z,621.7
2023-01-20T10:58:47.999Z,621.5
2023-01-20T10:59:49.933Z,621.7
2023-01-20T11:00:51.945Z,621.6
2023-01-20T11:03:01.282Z,621.6
2023-01-20T11:04:03.263Z,621.7
2023-01-20T11:05:05.787Z,621.2
2023-01-20T11:06:08.021Z,621.6
2023-01-20T11:07:10.360Z,621.2
2023-01-20T11:08:12.871Z,621.3
2023-01-20T11:09:15.074Z,621.7
2023-01-20T11:10:18.658Z,621.3
2023-01-20T11:11:21.193Z,621.3
2023-01-20T11:12:23.784Z,621.4
2023-01-20T11:13:26.305Z,621.3
2023-01-20T11:14:28.858Z,621.5
2023-01-20T11:15:30.859Z,621.1
2023-01-20T11:16:33.801Z,621.7
2023-01-20T11:17:36.331Z,621.6
2023-01-20T11:18:38.855Z,621.2
2023-01-20T11:19:41.163Z,620.7
2023-01-20T11:20:43.691Z,621.3
2023-01-20T11:21:45.927Z,620.7
2023-01-20T11:22:48.495Z,621
2023-01-20T11:23:50.817Z,621.3
2023-01-20T11:24:53.311Z,621.1
2023-01-20T11:25:55.290Z,621
2023-01-20T11:26:57.507Z,621.4
2023-01-20T11:27:59.773Z,621
2023-01-20T11:29:01.999Z,621.3
2023-01-20T11:30:04.300Z,620.9
2023-01-20T11:31:07.468Z,621.5
2023-01-20T11:32:10.119Z,620.7
2023-01-20T11:33:12.538Z,620.8
2023-01-20T11:34:15.037Z,620.6
2023-01-20T11:35:18.121Z,621.3
2023-01-20T11:36:20.636Z,621.2
2023-01-20T11:37:22.912Z,621
2023-01-20T11:38:25.439Z,621.2
2023-01-20T11:39:27.688Z,621.2
2023-01-20T11:40:29.938Z,620.9
2023-01-20T11:41:32.492Z,621
2023-01-20T11:43:40.477Z,620.9
2023-01-20T11:44:42.699Z,621
2023-01-20T11:45:45.073Z,621.2
2023-01-20T11:46:47.891Z,621.2
2023-01-20T11:47:49.982Z,621.1
2023-01-20T11:48:52.247Z,621
2023-01-20T11:49:54.490Z,621.2
2023-01-20T11:50:57.002Z,621.5
2023-01-20T11:51:59.721Z,621.4
2023-01-20T11:53:02.240Z,621.4
2023-01-20T11:54:04.787Z,621.7
2023-01-20T11:55:07.310Z,620.9
2023-01-20T11:56:09.532Z,621.3
2023-01-20T11:57:11.794Z,621.5
2023-01-20T11:58:13.744Z,621.2
2023-01-20T11:59:16.269Z,621.7
2023-01-20T12:00:19.285Z,621.3
2023-01-20T12:01:21.547Z,621.3
2023-01-20T12:02:24.098Z,621.1
2023-01-20T12:03:26.800Z,621.1
2023-01-20T12:04:29.346Z,621.2
2023-01-20T12:05:31.876Z,621.2
2023-01-20T12:06:33.835Z,621.5
2023-01-20T12:07:36.338Z,621.2
2023-01-20T12:08:38.858Z,621.1
2023-01-20T12:09:41.376Z,621.5
2023-01-20T12:10:43.893Z,621.6
2023-01-20T12:11:46.122Z,621.3
2023-01-20T12:12:48.631Z,620.9
2023-01-20T12:13:50.860Z,620.6
2023-01-20T12:14:53.096Z,620.9
2023-01-20T12:15:55.746Z,621.1
2023-01-20T12:16:58.019Z,621
2023-01-20T12:18:00.639Z,620.9
2023-01-20T12:19:04.782Z,620.4
2023-01-20T12:20:07.032Z,620.5
2023-01-20T12:21:09.531Z,620.6
2023-01-20T12:22:12.029Z,620.7
2023-01-20T12:23:14.259Z,620.6
2023-01-20T12:24:16.793Z,620.6
2023-01-20T12:25:19.381Z,620.6
2023-01-20T12:26:21.685Z,620.1
2023-01-20T12:27:24.246Z,620.4
2023-01-20T12:28:26.198Z,620.4
2023-01-20T12:29:28.457Z,620
2023-01-20T12:30:30.996Z,620.5
2023-01-20T12:31:33.880Z,620.4
2023-01-20T12:32:36.222Z,620.5
2023-01-20T12:33:38.803Z,620.2
2023-01-20T12:34:41.126Z,619.9
2023-01-20T12:35:43.634Z,620
2023-01-20T12:36:45.894Z,619.4
2023-01-20T12:37:47.688Z,619.8
2023-01-20T12:38:49.934Z,620
2023-01-20T12:39:52.207Z,619.7
2023-01-20T12:40:54.457Z,619.5
2023-01-20T12:41:56.960Z,619.7
2023-01-20T12:42:58.913Z,619.5
2023-01-20T12:44:01.401Z,619.2
2023-01-20T12:45:03.622Z,619.4
2023-01-20T12:46:06.122Z,619.5
2023-01-20T12:47:08.666Z,619.2
2023-01-20T12:48:10.630Z,618.9
2023-01-20T12:49:13.157Z,619.4
2023-01-20T12:50:17.464Z,619.3
2023-01-20T12:51:19.999Z,619.3
2023-01-20T12:52:22.180Z,619.2
2023-01-20T12:53:24.757Z,619.5
2023-01-20T12:55:32.275Z,619
2023-01-20T12:56:34.573Z,619
2023-01-20T12:57:36.852Z,619.4
2023-01-20T12:58:39.084Z,619
2023-01-20T12:59:41.299Z,619.1
2023-01-20T13:00:43.735Z,618.7
2023-01-20T13:01:46.276Z,618.4
2023-01-20T13:02:49.065Z,618.5
2023-01-20T13:03:51.657Z,618.8
2023-01-20T13:04:54.183Z,618.7
2023-01-20T13:05:56.472Z,618.9
2023-01-20T13:06:58.988Z,618.7
2023-01-20T13:08:01.527Z,619
2023-01-20T13:09:04.099Z,618.6
2023-01-20T13:10:06.659Z,618.8
2023-01-20T13:11:09.315Z,618.8
2023-01-20T13:12:11.599Z,618.6
2023-01-20T13:13:13.842Z,618.7
2023-01-20T13:14:15.824Z,618.4
2023-01-20T13:15:18.346Z,618.9
2023-01-20T13:16:21.051Z,618.3
2023-01-20T13:17:23.289Z,618.7
2023-01-20T13:18:25.606Z,618.3
2023-01-20T13:19:28.056Z,618.7
2023-01-20T13:20:30.064Z,618.5
2023-01-20T13:21:32.671Z,618.3
2023-01-20T13:22:35.184Z,618.5
2023-01-20T13:23:37.436Z,618.2
2023-01-20T13:24:39.962Z,618.3
2023-01-20T13:25:42.497Z,618
2023-01-20T13:26:45.004Z,617.8
2023-01-20T13:27:47.513Z,617.7
2023-01-20T13:28:50.680Z,618.3
2023-01-20T13:29:53.039Z,617.7
2023-01-20T13:30:56.239Z,617.8
2023-01-20T13:31:59.568Z,617.5
2023-01-20T13:33:01.865Z,617.2
2023-01-20T13:34:04.129Z,617.2
2023-01-20T13:35:06.090Z,617
2023-01-20T13:36:08.770Z,617.1
2023-01-20T13:37:11.409Z,616.9
2023-01-20T13:38:13.640Z,616.4
2023-01-20T13:39:16.197Z,616.9
2023-01-20T13:40:18.742Z,616.4