createdAt,value
2019-04-01T00:00:55.968Z,84.70
2019-04-01T00:03:26.542Z,85.10
2019-04-01T00:05:57.059Z,87.00
2019-04-01T00:08:27.611Z,88.80
2019-04-01T00:10:58.851Z,90.00
2019-04-01T00:13:29.428Z,90.50
2019-04-01T00:16:00.011Z,91.20
2019-04-01T00:18:30.956Z,91.60
2019-04-01T00:21:01.501Z,92.00
2019-04-01T00:23:32.025Z,92.50
2019-04-01T00:26:03.556Z,92.90
2019-04-01T00:28:34.328Z,93.20
2019-04-01T00:31:04.852Z,93.30
2019-04-01T00:33:35.389Z,93.50
2019-04-01T00:36:06.297Z,93.70
2019-04-01T00:38:36.840Z,94.10
2019-04-01T00:41:07.498Z,94.60
2019-04-01T00:43:55.301Z,94.80
2019-04-01T00:46:25.892Z,95.10
2019-04-01T00:48:56.383Z,96.20
2019-04-01T00:51:27.546Z,96.60
2019-04-01T00:53:58.588Z,97.10
2019-04-01T00:56:29.479Z,97.60
2019-04-01T00:59:01.826Z,98.00
2019-04-01T01:01:32.407Z,98.50
2019-04-01T01:04:02.920Z,99.10
2019-04-01T01:06:33.848Z,99.90
2019-04-01T01:09:06.480Z,99.90
2019-04-01T01:11:38.007Z,99.90
2019-04-01T01:14:08.466Z,99.90
2019-04-01T01:16:39.007Z,99.90
2019-04-01T01:19:09.995Z,99.90
2019-04-01T01:21:41.502Z,99.90
2019-04-01T01:24:12.452Z,99.90
2019-04-01T01:26:43.442Z,99.90
2019-04-01T01:29:13.993Z,99.90
2019-04-01T01:31:44.581Z,99.90
2019-04-01T01:34:15.484Z,99.90
2019-04-01T01:36:46.023Z,99.90
2019-04-01T01:39:16.538Z,99.90
2019-04-01T01:41:47.472Z,99.90
2019-04-01T01:44:17.982Z,99.90
2019-04-01T01:46:48.563Z,99.90
2019-04-01T01:49:19.044Z,99.90
2019-04-01T01:51:50.720Z,99.90
2019-04-01T01:54:21.251Z,99.90
2019-04-01T01:56:51.808Z,99.90
2019-04-01T01:59:22.331Z,99.90
2019-04-01T02:01:53.829Z,99.90
2019-04-01T02:04:24.801Z,99.90
2019-04-01T02:06:55.348Z,99.90
2019-04-01T02:09:26.015Z,99.90
2019-04-01T02:11:56.551Z,99.90
2019-04-01T02:14:27.413Z,99.90
2019-04-01T02:16:57.961Z,99.90
2019-04-01T02:19:28.567Z,99.90
2019-04-01T02:21:59.058Z,99.90
2019-04-01T02:24:30.077Z,99.90
2019-04-01T02:27:01.110Z,99.90
2019-04-01T02:29:31.589Z,99.90
2019-04-01T02:32:02.469Z,99.90
2019-04-01T02:34:32.967Z,99.90
2019-04-01T02:37:03.447Z,99.90
2019-04-01T02:39:34.845Z,99.90
2019-04-01T02:42:05.938Z,99.90
2019-04-01T02:44:36.438Z,99.90
2019-04-01T02:47:07.020Z,99.90
2019-04-01T02:49:37.862Z,99.90
2019-04-01T02:52:08.864Z,99.90
2019-04-01T02:54:41.002Z,99.90
2019-04-01T02:57:13.125Z,99.90
2019-04-01T02:59:43.740Z,99.90
2019-04-01T03:02:14.758Z,99.90
2019-04-01T03:04:46.337Z,99.90
2019-04-01T03:07:17.370Z,99.90
2019-04-01T03:09:47.927Z,99.90
2019-04-01T03:12:18.450Z,99.90
2019-04-01T03:14:48.983Z,99.90
2019-04-01T03:17:19.541Z,99.90
2019-04-01T03:19:50.057Z,99.90
2019-04-01T03:22:21.329Z,99.90
2019-04-01T03:24:51.869Z,99.90
2019-04-01T03:27:22.389Z,99.90
2019-04-01T03:29:52.973Z,99.90
2019-04-01T03:32:24.901Z,99.90
2019-04-01T03:34:55.429Z,99.90
2019-04-01T03:37:26.457Z,99.90
2019-04-01T03:39:57.431Z,99.90
2019-04-01T03:42:28.835Z,99.90
2019-04-01T03:44:59.324Z,99.90
2019-04-01T03:47:29.865Z,99.90
2019-04-01T03:50:00.759Z,99.90
2019-04-01T03:52:31.442Z,99.90
2019-04-01T03:55:01.970Z,99.90
2019-04-01T03:57:33.190Z,99.90
2019-04-01T04:00:03.914Z,99.90
2019-04-01T04:02:34.705Z,99.90
2019-04-01T04:05:05.407Z,99.90
2019-04-01T04:07:36.278Z,99.90
2019-04-01T04:10:07.306Z,99.90
2019-04-01T04:12:37.824Z,99.90
2019-04-01T04:15:11.225Z,99.90
2019-04-01T04:17:41.820Z,99.90
2019-04-01T04:20:14.809Z,99.90
2019-04-01T04:22:45.786Z,99.90
2019-04-01T04:25:16.344Z,99.90
2019-04-01T04:27:46.900Z,99.90
2019-04-01T04:30:21.237Z,99.90
2019-04-01T04:32:51.721Z,99.90
2019-04-01T04:35:22.277Z,99.90
2019-04-01T04:37:53.255Z,99.90
2019-04-01T04:40:23.777Z,99.90
2019-04-01T04:42:55.364Z,99.90
2019-04-01T04:45:25.893Z,99.90
2019-04-01T04:47:57.610Z,99.90
2019-04-01T04:50:28.536Z,99.90
2019-04-01T04:52:59.906Z,99.90
2019-04-01T04:55:30.430Z,99.90
2019-04-01T04:58:00.900Z,99.90
2019-04-01T05:00:31.431Z,99.90
2019-04-01T05:03:01.955Z,99.90
2019-04-01T05:05:32.469Z,99.90
2019-04-01T05:08:03.639Z,99.90
2019-04-01T05:10:34.647Z,99.90
2019-04-01T05:13:05.188Z,99.90
2019-04-01T05:15:36.089Z,99.90
2019-04-01T05:18:07.122Z,99.90
2019-04-01T05:20:39.276Z,99.90
2019-04-01T05:23:10.301Z,99.90
2019-04-01T05:25:41.549Z,99.90
2019-04-01T05:28:14.648Z,99.90
2019-04-01T05:30:46.795Z,99.90
2019-04-01T05:33:20.312Z,99.90
2019-04-01T05:35:51.333Z,99.90
2019-04-01T05:38:21.742Z,99.90
2019-04-01T05:40:53.340Z,99.90
2019-04-01T05:43:24.168Z,99.90
2019-04-01T05:45:54.555Z,99.90
2019-04-01T05:48:29.660Z,99.90
2019-04-01T05:51:00.484Z,99.90
2019-04-01T05:53:31.881Z,99.90
2019-04-01T05:56:02.624Z,99.90
2019-04-01T05:58:33.352Z,99.90
2019-04-01T06:01:11.092Z,99.90
2019-04-01T06:03:42.134Z,99.90
2019-04-01T06:06:12.633Z,99.90
2019-04-01T06:08:43.629Z,99.90
2019-04-01T06:11:14.227Z,99.90
2019-04-01T06:13:44.833Z,99.90
2019-04-01T06:16:15.663Z,99.90
2019-04-01T06:18:46.653Z,99.90
2019-04-01T06:21:17.283Z,99.90
2019-04-01T06:23:47.622Z,99.90
2019-04-01T06:26:18.456Z,99.90
2019-04-01T06:28:48.867Z,99.90
2019-04-01T06:31:19.348Z,99.90
2019-04-01T06:33:50.553Z,99.90
2019-04-01T06:36:21.356Z,99.90
2019-04-01T06:38:52.278Z,99.90
2019-04-01T06:41:23.092Z,99.90
2019-04-01T06:43:53.728Z,99.90
2019-04-01T06:46:24.424Z,99.90
2019-04-01T06:48:55.341Z,99.90
2019-04-01T06:51:27.711Z,99.90
2019-04-01T06:54:12.142Z,99.90
2019-04-01T06:56:43.221Z,99.90
2019-04-01T06:59:14.101Z,99.90
2019-04-01T07:01:44.662Z,99.90
2019-04-01T07:04:15.694Z,99.90
2019-04-01T07:06:46.445Z,99.90
2019-04-01T07:09:17.332Z,99.90
2019-04-01T07:11:48.056Z,99.90
2019-04-01T07:14:19.832Z,99.90
2019-04-01T07:16:51.458Z,99.90
2019-04-01T07:19:22.041Z,99.90
2019-04-01T07:21:54.550Z,99.90
2019-04-01T07:24:25.429Z,99.90
2019-04-01T07:26:55.936Z,99.90
2019-04-01T07:29:26.454Z,99.90
2019-04-01T07:31:57.431Z,99.90
2019-04-01T07:34:27.945Z,99.90
2019-04-01T07:36:58.612Z,99.90
2019-04-01T07:39:29.708Z,99.90
2019-04-01T07:42:02.030Z,99.90
2019-04-01T07:44:32.828Z,99.90
2019-04-01T07:47:03.332Z,99.90
2019-04-01T07:49:33.853Z,99.90
2019-04-01T07:52:05.752Z,99.90
2019-04-01T07:54:36.382Z,99.90
2019-04-01T07:57:06.884Z,99.90
2019-04-01T07:59:38.266Z,99.90
2019-04-01T08:02:09.268Z,99.90
2019-04-01T08:04:39.910Z,99.90
2019-04-01T08:07:13.563Z,99.90
2019-04-01T08:09:44.297Z,99.90
2019-04-01T08:12:14.774Z,99.90
2019-04-01T08:14:46.142Z,99.50
2019-04-01T08:17:16.663Z,98.60
2019-04-01T08:19:47.233Z,98.20
2019-04-01T08:22:17.872Z,97.90
2019-04-01T08:24:49.070Z,97.70
2019-04-01T08:27:20.532Z,97.50
2019-04-01T08:29:51.456Z,96.80
2019-04-01T08:32:22.025Z,95.90
2019-04-01T08:34:52.928Z,95.00
2019-04-01T08:37:23.449Z,94.30
2019-04-01T08:39:54.820Z,93.60
2019-04-01T08:42:25.393Z,93.00
2019-04-01T08:44:56.308Z,92.60
2019-04-01T08:47:27.203Z,91.70
2019-04-01T08:49:57.720Z,92.20
2019-04-01T08:52:28.281Z,91.10
2019-04-01T08:54:59.942Z,91.00
2019-04-01T08:57:30.793Z,90.30
2019-04-01T09:00:01.298Z,90.30
2019-04-01T09:02:33.080Z,89.50
2019-04-01T09:05:04.362Z,88.70
2019-04-01T09:07:35.356Z,84.70
2019-04-01T09:10:06.600Z,84.50
2019-04-01T09:12:37.220Z,81.20
2019-04-01T09:15:08.681Z,81.40
2019-04-01T09:17:40.410Z,77.30
2019-04-01T09:20:11.397Z,76.60
2019-04-01T09:22:43.321Z,75.80
2019-04-01T09:25:13.965Z,76.10
2019-04-01T09:27:46.010Z,75.50
2019-04-01T09:30:18.869Z,75.70
2019-04-01T09:32:49.509Z,73.60
2019-04-01T09:35:21.000Z,72.20
2019-04-01T09:37:51.615Z,70.80
2019-04-01T09:40:22.659Z,70.10
2019-04-01T09:42:53.973Z,68.40
2019-04-01T09:45:24.524Z,67.10
2019-04-01T09:47:55.134Z,66.80
2019-04-01T09:50:25.652Z,66.60
2019-04-01T09:52:56.697Z,66.50
2019-04-01T09:55:29.370Z,65.10
2019-04-01T09:57:59.961Z,65.10
2019-04-01T10:00:32.040Z,64.90
2019-04-01T10:03:02.668Z,62.80
2019-04-01T10:05:33.744Z,60.50
2019-04-01T10:08:04.968Z,60.50
2019-04-01T10:10:37.174Z,59.80
2019-04-01T10:13:08.164Z,59.30
2019-04-01T10:15:38.809Z,58.80
2019-04-01T10:18:09.423Z,59.40
2019-04-01T10:20:40.526Z,58.70
2019-04-01T10:23:12.707Z,57.50
2019-04-01T10:25:45.305Z,57.50
2019-04-01T10:28:15.868Z,56.50
2019-04-01T10:30:46.850Z,55.70
2019-04-01T10:33:17.539Z,55.90
2019-04-01T10:35:48.579Z,55.20
2019-04-01T10:38:19.597Z,56.00
2019-04-01T10:40:50.121Z,55.70
2019-04-01T10:43:21.105Z,55.00
2019-04-01T10:45:51.686Z,54.30
2019-04-01T10:48:22.384Z,53.30
2019-04-01T10:50:53.746Z,52.80
2019-04-01T10:53:24.797Z,52.40
2019-04-01T10:55:55.203Z,52.40
2019-04-01T10:58:26.191Z,52.70
2019-04-01T11:00:56.790Z,53.30
2019-04-01T11:03:27.527Z,52.70
2019-04-01T11:05:58.093Z,52.20
2019-04-01T11:08:28.635Z,52.40
2019-04-01T11:10:59.613Z,51.70
2019-04-01T11:13:30.348Z,51.00
2019-04-01T11:16:00.874Z,50.70
2019-04-01T11:18:31.883Z,49.40
2019-04-01T11:21:02.373Z,49.00
2019-04-01T11:23:35.025Z,48.40
2019-04-01T11:26:06.037Z,47.70
2019-04-01T11:28:36.640Z,47.90
2019-04-01T11:31:07.215Z,47.50
2019-04-01T11:33:38.296Z,46.90
2019-04-01T11:36:08.893Z,46.80
2019-04-01T11:38:39.942Z,47.10
2019-04-01T11:41:11.422Z,46.90
2019-04-01T11:43:42.055Z,46.30
2019-04-01T11:46:12.974Z,46.50
2019-04-01T11:48:43.589Z,46.70
2019-04-01T11:51:14.617Z,46.90
2019-04-01T11:53:45.128Z,46.70
2019-04-01T11:56:15.658Z,46.10
2019-04-01T11:58:47.415Z,45.80
2019-04-01T12:01:18.904Z,45.80
2019-04-01T12:03:49.973Z,46.10
2019-04-01T12:06:21.268Z,44.00
2019-04-01T12:08:53.036Z,43.60
2019-04-01T12:11:24.530Z,43.30
2019-04-01T12:13:56.911Z,43.60
2019-04-01T12:16:27.638Z,42.80
2019-04-01T12:18:58.182Z,42.00
2019-04-01T12:21:28.857Z,41.60
2019-04-01T12:23:59.816Z,41.50
2019-04-01T12:26:30.391Z,41.90
2019-04-01T12:29:00.934Z,42.00
2019-04-01T12:31:32.426Z,40.90
2019-04-01T12:34:03.058Z,40.00
2019-04-01T12:36:34.023Z,40.70
2019-04-01T12:39:06.354Z,40.80
2019-04-01T12:41:36.985Z,39.60
2019-04-01T12:44:07.617Z,39.10
2019-04-01T12:46:38.620Z,40.00
2019-04-01T12:49:09.129Z,39.50
2019-04-01T12:51:39.709Z,39.00
2019-04-01T12:54:10.334Z,38.90
2019-04-01T12:56:40.885Z,38.70
2019-04-01T12:59:11.835Z,38.30
2019-04-01T13:01:42.797Z,38.70
2019-04-01T13:04:13.313Z,38.50
2019-04-01T13:06:44.816Z,38.60
2019-04-01T13:09:15.760Z,38.50
2019-04-01T13:11:46.305Z,37.80
2019-04-01T13:14:16.850Z,37.30
2019-04-01T13:16:47.808Z,37.00
2019-04-01T13:19:18.729Z,37.40
2019-04-01T13:21:50.429Z,36.70
2019-04-01T13:24:21.397Z,36.90
2019-04-01T13:26:51.984Z,37.30
2019-04-01T13:29:24.029Z,37.90
2019-04-01T13:31:54.781Z,37.50
2019-04-01T13:34:25.336Z,37.60
2019-04-01T13:36:55.908Z,37.20
2019-04-01T13:39:27.344Z,37.20
2019-04-01T13:41:59.160Z,36.10
2019-04-01T13:44:36.958Z,36.00
2019-04-01T13:47:01.950Z,36.20
2019-04-01T13:49:32.598Z,36.10
2019-04-01T13:52:03.758Z,35.70
2019-04-01T13:54:34.996Z,35.80
2019-04-01T13:57:05.566Z,35.70
2019-04-01T13:59:48.571Z,35.30
2019-04-01T14:02:08.741Z,35.70
2019-04-01T14:04:39.289Z,35.50
2019-04-01T14:07:09.899Z,35.60
2019-04-01T14:09:41.583Z,35.20
2019-04-01T14:12:12.484Z,35.60
2019-04-01T14:14:43.082Z,35.00
2019-04-01T14:17:13.684Z,34.90
2019-04-01T14:19:44.705Z,34.60
2019-04-01T14:22:15.716Z,34.70
2019-04-01T14:24:46.313Z,35.10
2019-04-01T14:27:17.300Z,35.20
2019-04-01T14:29:48.309Z,35.40
2019-04-01T14:32:18.873Z,35.90
2019-04-01T14:34:50.432Z,35.90
2019-04-01T14:37:25.615Z,35.90
2019-04-01T14:39:55.788Z,35.70
2019-04-01T14:42:27.141Z,35.90
2019-04-01T14:45:01.004Z,36.20
2019-04-01T14:47:32.679Z,35.80
2019-04-01T14:50:07.526Z,35.50
2019-04-01T14:52:36.625Z,35.20
2019-04-01T14:55:07.392Z,35.50
2019-04-01T14:57:38.389Z,35.90
2019-04-01T15:00:13.202Z,35.60
2019-04-01T15:02:43.797Z,35.60
2019-04-01T15:05:15.023Z,36.00
2019-04-01T15:07:46.975Z,36.10
2019-04-01T15:10:18.532Z,36.10
2019-04-01T15:13:03.991Z,36.10
2019-04-01T15:15:22.712Z,36.20
2019-04-01T15:17:53.635Z,36.60
2019-04-01T15:20:25.146Z,36.40
2019-04-01T15:22:56.555Z,36.90
2019-04-01T15:25:27.621Z,37.30
2019-04-01T15:27:58.647Z,36.90
2019-04-01T15:30:31.978Z,36.70
2019-04-01T15:33:02.907Z,36.80
2019-04-01T15:35:33.550Z,37.10
2019-04-01T15:38:04.078Z,37.30
2019-04-01T15:40:35.024Z,37.40
2019-04-01T15:43:06.116Z,37.20
2019-04-01T15:45:37.092Z,37.50
2019-04-01T15:48:08.614Z,37.40
2019-04-01T15:50:39.225Z,37.70
2019-04-01T15:53:10.825Z,37.90
2019-04-01T15:55:41.397Z,38.20
2019-04-01T15:58:12.489Z,38.20
2019-04-01T16:00:43.471Z,38.50
2019-04-01T16:03:14.567Z,38.40
2019-04-01T16:05:45.080Z,38.70
2019-04-01T16:08:16.115Z,38.70
2019-04-01T16:10:46.672Z,39.10
2019-04-01T16:13:17.185Z,39.40
2019-04-01T16:15:47.713Z,40.00
2019-04-01T16:18:18.225Z,40.30
2019-04-01T16:20:48.770Z,40.80
2019-04-01T16:23:19.477Z,41.20
2019-04-01T16:25:49.968Z,41.60
2019-04-01T16:28:20.505Z,42.10
2019-04-01T16:30:51.012Z,42.50
2019-04-01T16:33:21.598Z,43.20
2019-04-01T16:35:52.504Z,43.90
2019-04-01T16:38:23.146Z,44.40
2019-04-01T16:40:53.739Z,44.60
2019-04-01T16:43:24.745Z,44.90
2019-04-01T16:45:56.058Z,45.40
2019-04-01T16:48:34.289Z,46.60
2019-04-01T16:51:04.825Z,46.80
2019-04-01T16:53:36.594Z,47.30
2019-04-01T16:56:07.224Z,47.70
2019-04-01T16:58:38.959Z,47.90
2019-04-01T17:01:09.995Z,48.30
2019-04-01T17:03:42.404Z,48.50
2019-04-01T17:06:15.122Z,48.90
2019-04-01T17:08:46.313Z,49.20
2019-04-01T17:11:16.715Z,49.30
2019-04-01T17:13:48.513Z,49.60
2019-04-01T17:16:18.965Z,50.70
2019-04-01T17:18:49.953Z,50.10
2019-04-01T17:21:20.567Z,50.40
2019-04-01T17:23:51.166Z,50.70
2019-04-01T17:26:23.117Z,51.00
2019-04-01T17:28:53.993Z,51.20
2019-04-01T17:31:24.908Z,52.10
2019-04-01T17:33:55.872Z,51.90
2019-04-01T17:36:30.913Z,51.90
2019-04-01T17:39:02.596Z,52.10
2019-04-01T17:41:34.380Z,52.30
2019-04-01T17:44:06.735Z,52.50
2019-04-01T17:46:37.696Z,52.70
2019-04-01T17:49:08.677Z,53.00
2019-04-01T17:51:39.209Z,53.20
2019-04-01T17:54:10.413Z,53.50
2019-04-01T17:56:42.089Z,53.60
2019-04-01T17:59:13.267Z,53.80
2019-04-01T18:01:45.499Z,54.10
2019-04-01T18:04:16.306Z,54.10
2019-04-01T18:06:47.411Z,54.20
2019-04-01T18:09:18.932Z,54.50
2019-04-01T18:11:50.021Z,54.50
2019-04-01T18:14:21.120Z,54.60
2019-04-01T18:16:52.340Z,54.70
2019-04-01T18:19:24.989Z,54.90
2019-04-01T18:21:55.975Z,55.10
2019-04-01T18:24:26.470Z,55.30
2019-04-01T18:26:58.537Z,55.30
2019-04-01T18:29:29.484Z,55.40
2019-04-01T18:32:00.094Z,55.50
2019-04-01T18:34:30.603Z,55.60
2019-04-01T18:37:01.227Z,55.60
2019-04-01T18:39:32.241Z,55.60
2019-04-01T18:42:03.085Z,55.70
2019-04-01T18:44:34.322Z,55.70
2019-04-01T18:47:05.516Z,55.80
2019-04-01T18:49:36.104Z,55.60
2019-04-01T18:52:10.073Z,55.70
2019-04-01T18:54:43.061Z,55.90
2019-04-01T18:57:14.274Z,55.80
2019-04-01T18:59:45.332Z,55.80
2019-04-01T19:02:16.000Z,55.80
2019-04-01T19:04:47.041Z,55.70
2019-04-01T19:07:21.726Z,55.70
2019-04-01T19:09:51.053Z,55.70
2019-04-01T19:12:21.730Z,55.70
2019-04-01T19:14:54.289Z,55.70
2019-04-01T19:17:24.525Z,55.50
2019-04-01T19:19:55.404Z,55.40
2019-04-01T19:22:31.449Z,55.60
2019-04-01T19:25:03.013Z,55.30
2019-04-01T19:27:33.663Z,55.30
2019-04-01T19:30:05.840Z,55.20
2019-04-01T19:32:38.196Z,55.30
2019-04-01T19:35:09.580Z,55.40
2019-04-01T19:37:41.659Z,55.40
2019-04-01T19:40:13.763Z,55.40
2019-04-01T19:42:44.679Z,55.00
2019-04-01T19:45:16.485Z,55.00
2019-04-01T19:47:47.515Z,55.00
2019-04-01T19:50:19.453Z,54.70
2019-04-01T19:52:50.599Z,54.70
2019-04-01T19:55:21.598Z,54.60
2019-04-01T19:57:52.185Z,54.40
2019-04-01T20:00:28.072Z,54.40
2019-04-01T20:03:03.113Z,54.20
2019-04-01T20:05:33.702Z,54.30
2019-04-01T20:08:04.746Z,54.50
2019-04-01T20:10:35.825Z,54.60
2019-04-01T20:13:10.301Z,54.60
2019-04-01T20:15:41.738Z,54.90
2019-04-01T20:18:36.230Z,54.90
2019-04-01T20:21:08.293Z,54.90
2019-04-01T20:23:38.876Z,54.90
2019-04-01T20:26:09.584Z,54.90
2019-04-01T20:28:45.049Z,55.00
2019-04-01T20:31:16.159Z,55.00
2019-04-01T20:33:49.153Z,55.20
2019-04-01T20:36:28.487Z,55.30
2019-04-01T20:38:58.165Z,55.40
2019-04-01T20:41:28.737Z,55.50
2019-04-01T20:43:59.813Z,55.70
2019-04-01T20:46:30.368Z,55.80
2019-04-01T20:49:02.210Z,55.80
2019-04-01T20:51:33.084Z,56.00
2019-04-01T20:54:03.621Z,56.10
2019-04-01T20:56:34.484Z,56.20
2019-04-01T20:59:05.656Z,56.20
2019-04-01T21:01:36.181Z,56.30
2019-04-01T21:04:07.161Z,56.70
2019-04-01T21:06:37.849Z,56.70
2019-04-01T21:09:10.275Z,56.80
2019-04-01T21:11:42.288Z,56.90
2019-04-01T21:14:16.512Z,57.10
2019-04-01T21:16:48.600Z,57.30
2019-04-01T21:19:19.547Z,57.40
2019-04-01T21:21:50.640Z,57.40
2019-04-01T21:24:21.179Z,57.70
2019-04-01T21:26:52.134Z,57.80
2019-04-01T21:29:23.016Z,57.90
2019-04-01T21:31:54.405Z,58.10
2019-04-01T21:34:25.414Z,58.10
2019-04-01T21:36:57.666Z,58.20
2019-04-01T21:39:30.047Z,58.30
2019-04-01T21:42:00.897Z,58.40
2019-04-01T21:44:31.515Z,58.70
2019-04-01T21:47:02.554Z,58.70
2019-04-01T21:49:33.579Z,58.80
2019-04-01T21:52:05.200Z,58.80
2019-04-01T21:54:36.369Z,58.90
2019-04-01T21:57:07.417Z,59.00
2019-04-01T21:59:39.072Z,59.20
2019-04-01T22:02:10.297Z,59.30
2019-04-01T22:04:41.310Z,59.50
2019-04-01T22:07:12.233Z,59.50
2019-04-01T22:09:42.907Z,59.20
2019-04-01T22:12:13.421Z,59.50
2019-04-01T22:14:43.953Z,59.60
2019-04-01T22:17:14.624Z,59.90
2019-04-01T22:19:45.212Z,59.70
2019-04-01T22:22:15.790Z,59.90
2019-04-01T22:24:48.712Z,60.00
2019-04-01T22:27:20.312Z,60.30
2019-04-01T22:29:52.206Z,60.50
2019-04-01T22:32:23.186Z,60.80
2019-04-01T22:34:53.797Z,61.00
2019-04-01T22:37:27.443Z,61.00
2019-04-01T22:39:57.048Z,61.00
2019-04-01T22:42:28.530Z,61.50
2019-04-01T22:44:59.493Z,61.80
2019-04-01T22:47:30.416Z,61.90
2019-04-01T22:50:01.070Z,62.10
2019-04-01T22:52:32.612Z,62.20
2019-04-01T22:55:04.385Z,62.30
2019-04-01T22:57:34.912Z,62.40
2019-04-01T23:00:06.033Z,62.70
2019-04-01T23:02:38.626Z,62.70
2019-04-01T23:05:09.604Z,62.60
2019-04-01T23:07:40.685Z,62.70
2019-04-01T23:10:11.890Z,62.90
2019-04-01T23:12:42.905Z,63.20
2019-04-01T23:15:15.381Z,63.70
2019-04-01T23:17:46.278Z,63.60
2019-04-01T23:20:16.876Z,63.70
2019-04-01T23:22:49.058Z,63.90
2019-04-01T23:25:19.991Z,64.20
2019-04-01T23:27:50.490Z,64.50
2019-04-01T23:30:20.988Z,64.60
2019-04-01T23:32:51.532Z,64.80
2019-04-01T23:35:22.106Z,65.10
2019-04-01T23:37:53.318Z,65.20
2019-04-01T23:40:23.877Z,66.10
2019-04-01T23:42:54.462Z,66.10
2019-04-01T23:45:25.024Z,66.40
2019-04-01T23:47:55.581Z,66.40
2019-04-01T23:50:26.126Z,66.60
2019-04-01T23:52:59.557Z,66.50
2019-04-01T23:55:30.112Z,66.40
2019-04-01T23:58:00.677Z,66.50
