createdAt,value
2019-03-01T00:08:01.026Z,80.30
2019-03-01T00:18:46.313Z,80.00
2019-03-01T00:29:24.291Z,79.60
2019-03-01T00:40:11.316Z,79.70
2019-03-01T00:50:13.276Z,79.50
2019-03-01T01:00:21.708Z,79.70
2019-03-01T01:10:23.657Z,79.90
2019-03-01T01:20:26.039Z,79.90
2019-03-01T01:30:28.363Z,79.80
2019-03-01T01:40:30.652Z,80.10
2019-03-01T01:50:32.885Z,80.40
2019-03-01T02:00:35.258Z,80.40
2019-03-01T02:10:37.260Z,80.50
2019-03-01T02:20:39.311Z,80.50
2019-03-01T02:30:44.019Z,80.60
2019-03-01T02:40:46.019Z,80.90
2019-03-01T02:50:47.995Z,81.00
2019-03-01T03:00:50.637Z,81.40
2019-03-01T03:10:52.590Z,82.30
2019-03-01T03:20:55.203Z,82.70
2019-03-01T03:30:57.151Z,83.00
2019-03-01T03:40:59.109Z,84.50
2019-03-01T03:51:01.069Z,84.20
2019-03-01T04:01:04.377Z,84.50
2019-03-01T04:11:06.114Z,84.00
2019-03-01T04:21:08.115Z,86.20
2019-03-01T04:31:10.698Z,84.60
2019-03-01T04:41:12.772Z,85.10
2019-03-01T04:51:15.054Z,85.60
2019-03-01T05:01:17.130Z,84.70
2019-03-01T05:11:19.093Z,84.80
2019-03-01T05:21:21.111Z,84.80
2019-03-01T05:31:24.597Z,84.70
2019-03-01T05:41:26.628Z,84.80
2019-03-01T05:51:28.852Z,84.90
2019-03-01T06:02:10.845Z,84.60
2019-03-01T06:12:42.492Z,83.90
2019-03-01T06:23:10.726Z,84.10
2019-03-01T06:33:51.688Z,84.30
2019-03-01T06:44:22.528Z,83.70
2019-03-01T06:54:24.723Z,83.90
2019-03-01T07:04:26.930Z,83.70
2019-03-01T07:14:29.135Z,83.10
2019-03-01T07:24:31.251Z,82.70
2019-03-01T07:34:34.331Z,82.30
2019-03-01T07:44:36.487Z,81.80
2019-03-01T07:54:38.477Z,81.60
2019-03-01T08:04:40.426Z,81.40
2019-03-01T08:15:04.079Z,81.60
2019-03-01T08:25:07.307Z,79.90
2019-03-01T08:35:10.745Z,79.60
2019-03-01T08:45:14.470Z,79.70
2019-03-01T08:55:17.139Z,79.40
2019-03-01T09:05:19.092Z,81.90
2019-03-01T09:15:21.159Z,82.90
2019-03-01T09:25:24.130Z,83.20
2019-03-01T09:35:26.570Z,83.50
2019-03-01T09:45:35.803Z,83.50
2019-03-01T09:55:34.764Z,83.30
2019-03-01T10:05:37.501Z,82.40
2019-03-01T10:15:39.594Z,82.30
2019-03-01T10:25:42.859Z,81.80
2019-03-01T10:35:44.732Z,81.20
2019-03-01T10:45:46.751Z,81.00
2019-03-01T10:55:48.899Z,80.60
2019-03-01T11:05:53.011Z,80.30
2019-03-01T11:15:55.074Z,79.80
2019-03-01T11:25:57.453Z,80.80
2019-03-01T11:35:59.835Z,79.60
2019-03-01T11:46:01.786Z,79.80
2019-03-01T11:56:04.155Z,79.20
2019-03-01T12:06:06.107Z,79.50
2019-03-01T12:16:08.512Z,81.50
2019-03-01T12:26:10.667Z,82.10
2019-03-01T12:36:12.618Z,82.80
2019-03-01T12:46:14.546Z,83.10
2019-03-01T12:56:16.484Z,82.50
2019-03-01T13:06:18.730Z,84.00
2019-03-01T13:16:23.407Z,84.10
2019-03-01T13:26:24.710Z,84.60
2019-03-01T13:36:32.648Z,84.00
2019-03-01T13:46:54.073Z,81.50
2019-03-01T13:56:56.111Z,79.60
2019-03-01T14:06:58.440Z,79.10
2019-03-01T14:17:00.478Z,79.00
2019-03-01T14:27:02.687Z,78.50
2019-03-01T14:37:04.938Z,78.30
2019-03-01T14:47:06.898Z,77.50
2019-03-01T14:57:23.950Z,77.40
2019-03-01T15:07:27.905Z,77.70
2019-03-01T15:17:32.018Z,77.80
2019-03-01T15:27:39.688Z,77.00
2019-03-01T15:37:37.964Z,77.40
2019-03-01T15:47:39.922Z,76.80
2019-03-01T15:57:42.272Z,75.80
2019-03-01T16:07:44.800Z,74.70
2019-03-01T16:17:47.114Z,74.30
2019-03-01T16:27:50.804Z,73.80
2019-03-01T16:37:53.218Z,73.00
2019-03-01T16:47:55.144Z,72.50
2019-03-01T16:58:06.195Z,72.50
2019-03-01T17:08:05.575Z,71.80
2019-03-01T17:18:11.260Z,71.30
2019-03-01T17:28:10.618Z,71.30
2019-03-01T17:38:12.909Z,71.20
2019-03-01T17:48:18.438Z,70.60
2019-03-01T17:58:18.956Z,69.80
2019-03-01T18:08:20.904Z,69.10
2019-03-01T18:18:23.781Z,69.70
2019-03-01T18:28:28.360Z,69.20
2019-03-01T18:38:31.307Z,68.70
2019-03-01T18:48:33.944Z,69.10
2019-03-01T18:58:36.325Z,68.50
2019-03-01T19:08:39.605Z,68.10
2019-03-01T19:18:51.230Z,67.60
2019-03-01T19:28:54.166Z,67.70
2019-03-01T19:38:56.732Z,67.70
2019-03-01T19:49:00.387Z,68.00
2019-03-01T19:59:02.412Z,67.70
2019-03-01T20:09:05.329Z,67.60
2019-03-01T20:19:07.621Z,67.10
2019-03-01T20:29:10.110Z,66.40
2019-03-01T20:39:15.407Z,65.60
2019-03-01T20:49:15.766Z,65.00
2019-03-01T20:59:17.918Z,64.20
2019-03-01T21:09:19.855Z,63.70
2019-03-01T21:19:21.783Z,63.50
2019-03-01T21:29:24.592Z,63.50
2019-03-01T21:39:28.234Z,63.50
2019-03-01T21:49:30.274Z,63.10
2019-03-01T21:59:32.258Z,63.30
2019-03-01T22:09:34.619Z,63.50
2019-03-01T22:19:36.592Z,63.50
2019-03-01T22:29:38.594Z,64.20
2019-03-01T22:39:42.806Z,64.90
2019-03-01T22:49:44.772Z,65.90
2019-03-01T22:59:47.248Z,65.50
2019-03-01T23:09:50.603Z,65.70
2019-03-01T23:19:52.863Z,66.00
2019-03-01T23:29:55.047Z,66.60
2019-03-01T23:40:00.592Z,66.90
2019-03-01T23:50:00.906Z,67.50
