createdAt,value
2019-06-08T00:02:29.228Z,20.90
2019-06-08T00:04:59.344Z,20.90
2019-06-08T00:07:29.430Z,20.80
2019-06-08T00:09:59.423Z,20.80
2019-06-08T00:12:29.483Z,20.80
2019-06-08T00:14:59.530Z,20.80
2019-06-08T00:17:37.936Z,20.80
2019-06-08T00:20:01.105Z,20.80
2019-06-08T00:22:31.215Z,20.90
2019-06-08T00:25:01.434Z,20.80
2019-06-08T00:27:31.711Z,20.90
2019-06-08T00:30:01.799Z,20.90
2019-06-08T00:32:32.298Z,20.80
2019-06-08T00:35:02.386Z,20.80
2019-06-08T00:37:32.523Z,20.80
2019-06-08T00:40:02.413Z,20.70
2019-06-08T00:42:32.526Z,20.70
2019-06-08T00:45:02.606Z,20.70
2019-06-08T00:47:47.091Z,20.70
2019-06-08T00:50:06.262Z,20.60
2019-06-08T00:52:36.189Z,20.60
2019-06-08T00:55:07.072Z,20.60
2019-06-08T00:57:37.139Z,20.60
2019-06-08T01:00:10.819Z,20.50
2019-06-08T01:02:40.028Z,20.50
2019-06-08T01:05:11.444Z,20.50
2019-06-08T01:07:41.433Z,20.60
2019-06-08T01:10:12.138Z,20.50
2019-06-08T01:12:42.063Z,20.40
2019-06-08T01:15:13.717Z,20.40
2019-06-08T01:17:43.718Z,20.30
2019-06-08T01:20:14.132Z,20.30
2019-06-08T01:22:44.227Z,20.30
2019-06-08T01:25:14.276Z,20.20
2019-06-08T01:27:44.367Z,20.20
2019-06-08T01:30:15.021Z,20.20
2019-06-08T01:32:45.072Z,20.20
2019-06-08T01:35:15.226Z,20.20
2019-06-08T01:37:45.260Z,20.10
2019-06-08T01:40:15.465Z,20.20
2019-06-08T01:42:45.486Z,20.10
2019-06-08T01:45:33.166Z,20.20
2019-06-08T01:48:18.902Z,20.10
2019-06-08T01:50:37.368Z,20.10
2019-06-08T01:53:07.376Z,20.00
2019-06-08T01:55:37.630Z,20.00
2019-06-08T01:58:07.777Z,20.00
2019-06-08T02:00:41.508Z,20.00
2019-06-08T02:03:09.676Z,19.90
2019-06-08T02:05:40.982Z,19.90
2019-06-08T02:08:11.003Z,19.90
2019-06-08T02:10:41.008Z,20.00
2019-06-08T02:13:11.118Z,19.90
2019-06-08T02:15:41.260Z,20.00
2019-06-08T02:18:12.936Z,19.90
2019-06-08T02:20:42.874Z,19.90
2019-06-08T02:23:12.833Z,20.00
2019-06-08T02:25:43.470Z,20.00
2019-06-08T02:28:13.447Z,20.00
2019-06-08T02:30:43.564Z,20.00
2019-06-08T02:33:13.669Z,20.10
2019-06-08T02:35:43.600Z,20.00
2019-06-08T02:38:13.686Z,20.10
2019-06-08T02:40:43.672Z,20.10
2019-06-08T02:43:13.709Z,20.00
2019-06-08T02:45:43.716Z,19.90
2019-06-08T02:48:13.798Z,19.90
2019-06-08T02:50:52.962Z,20.00
2019-06-08T02:53:24.510Z,19.90
2019-06-08T02:55:55.152Z,19.80
2019-06-08T02:58:25.846Z,19.80
2019-06-08T03:00:56.909Z,19.70
2019-06-08T03:03:29.543Z,19.70
2019-06-08T03:06:02.727Z,19.80
2019-06-08T03:08:38.968Z,19.70
2019-06-08T03:11:09.165Z,19.80
2019-06-08T03:13:42.535Z,19.70
2019-06-08T03:16:12.861Z,19.70
2019-06-08T03:18:42.832Z,19.80
2019-06-08T03:21:12.832Z,19.80
2019-06-08T03:23:43.465Z,19.80
2019-06-08T03:26:13.673Z,19.80
2019-06-08T03:28:44.502Z,19.70
2019-06-08T03:31:14.617Z,19.70
2019-06-08T03:33:53.835Z,19.60
2019-06-08T03:36:16.499Z,19.60
2019-06-08T03:38:46.462Z,19.60
2019-06-08T03:41:16.488Z,19.70
2019-06-08T03:43:46.662Z,19.70
2019-06-08T03:46:16.769Z,19.70
2019-06-08T03:48:46.725Z,19.70
2019-06-08T03:51:16.780Z,19.70
2019-06-08T03:53:47.300Z,19.70
2019-06-08T03:56:18.561Z,19.70
2019-06-08T03:58:48.739Z,19.70
2019-06-08T04:01:18.790Z,20.00
2019-06-08T04:03:50.273Z,20.30
2019-06-08T04:06:20.609Z,20.60
2019-06-08T04:08:50.642Z,21.00
2019-06-08T04:11:20.626Z,21.30
2019-06-08T04:13:50.767Z,21.80
2019-06-08T04:16:22.317Z,22.10
2019-06-08T04:18:52.389Z,22.50
2019-06-08T04:21:22.487Z,22.70
2019-06-08T04:23:52.427Z,22.90
2019-06-08T04:26:22.627Z,23.10
2019-06-08T04:28:52.702Z,23.10
2019-06-08T04:31:22.761Z,23.00
2019-06-08T04:33:52.775Z,22.70
2019-06-08T04:36:22.788Z,22.60
2019-06-08T04:38:52.921Z,22.40
2019-06-08T04:41:22.868Z,22.40
2019-06-08T04:43:52.864Z,22.40
2019-06-08T04:46:22.961Z,22.30
2019-06-08T04:48:53.137Z,22.30
2019-06-08T04:51:23.117Z,22.30
2019-06-08T04:53:53.165Z,22.40
2019-06-08T04:56:23.119Z,22.30
2019-06-08T04:58:53.260Z,22.50
2019-06-08T05:01:23.452Z,23.00
2019-06-08T05:03:53.438Z,24.00
2019-06-08T05:06:23.451Z,25.40
2019-06-08T05:08:53.501Z,26.60
2019-06-08T05:11:23.475Z,28.10
2019-06-08T05:13:53.529Z,29.10
2019-06-08T05:16:23.673Z,30.10
2019-06-08T05:18:53.809Z,30.80
2019-06-08T05:21:23.994Z,31.30
2019-06-08T05:23:58.685Z,31.90
2019-06-08T05:26:25.766Z,32.60
2019-06-08T05:28:55.827Z,32.60
2019-06-08T05:31:25.936Z,33.10
2019-06-08T05:33:55.977Z,33.50
2019-06-08T05:36:26.081Z,33.70
2019-06-08T05:38:56.156Z,33.50
2019-06-08T05:41:26.167Z,33.70
2019-06-08T05:43:56.232Z,34.20
2019-06-08T05:46:26.217Z,34.70
2019-06-08T05:48:56.297Z,34.20
2019-06-08T05:51:26.220Z,34.30
2019-06-08T05:53:56.112Z,34.80
2019-06-08T05:56:26.170Z,35.00
2019-06-08T05:58:56.195Z,35.60
2019-06-08T06:01:26.213Z,35.70
2019-06-08T06:03:56.349Z,35.40
2019-06-08T06:06:26.401Z,35.20
2019-06-08T06:08:56.476Z,35.40
2019-06-08T06:11:26.518Z,35.70
2019-06-08T06:13:56.580Z,36.20
2019-06-08T06:16:26.639Z,36.40
2019-06-08T06:18:56.704Z,36.20
2019-06-08T06:21:26.854Z,36.40
2019-06-08T06:23:56.984Z,37.10
2019-06-08T06:26:27.001Z,37.20
2019-06-08T06:28:57.177Z,36.70
2019-06-08T06:31:27.371Z,36.50
2019-06-08T06:33:57.495Z,36.50
2019-06-08T06:36:27.562Z,36.70
2019-06-08T06:38:57.678Z,37.20
2019-06-08T06:41:27.821Z,37.60
2019-06-08T06:43:57.701Z,37.90
2019-06-08T06:46:28.942Z,37.30
2019-06-08T06:48:58.991Z,37.20
2019-06-08T06:51:29.072Z,36.60
2019-06-08T06:53:59.184Z,35.70
2019-06-08T06:56:29.245Z,35.90
2019-06-08T06:58:59.243Z,36.30
2019-06-08T07:01:29.308Z,36.90
2019-06-08T07:04:00.449Z,36.00
2019-06-08T07:06:30.743Z,34.70
2019-06-08T07:09:00.743Z,34.80
2019-06-08T07:11:32.559Z,34.60
2019-06-08T07:14:02.598Z,35.20
2019-06-08T07:16:32.659Z,34.80
2019-06-08T07:19:02.748Z,35.20
2019-06-08T07:21:41.342Z,35.70
2019-06-08T07:24:04.836Z,36.60
2019-06-08T07:26:34.897Z,37.60
2019-06-08T07:29:06.097Z,38.30
2019-06-08T07:31:36.216Z,38.20
2019-06-08T07:34:06.383Z,37.30
2019-06-08T07:36:36.508Z,37.40
2019-06-08T07:39:07.967Z,37.50
2019-06-08T07:41:38.133Z,37.60
2019-06-08T07:44:08.100Z,37.90
2019-06-08T07:46:38.046Z,37.80
2019-06-08T07:49:08.117Z,38.10
2019-06-08T07:51:38.113Z,37.80
2019-06-08T07:54:08.146Z,38.10
2019-06-08T07:56:38.136Z,38.60
2019-06-08T07:59:08.048Z,38.60
2019-06-08T08:01:38.174Z,38.00
2019-06-08T08:04:09.397Z,37.50
2019-06-08T08:06:39.481Z,37.30
2019-06-08T08:09:09.515Z,37.60
2019-06-08T08:11:39.733Z,37.70
2019-06-08T08:14:09.722Z,37.70
2019-06-08T08:16:39.788Z,38.10
2019-06-08T08:19:10.843Z,38.70
2019-06-08T08:21:40.973Z,39.00
2019-06-08T08:24:11.151Z,39.70
2019-06-08T08:26:41.147Z,40.20
2019-06-08T08:29:11.320Z,39.70
2019-06-08T08:31:42.644Z,38.80
2019-06-08T08:34:12.782Z,38.80
2019-06-08T08:36:42.888Z,38.00
2019-06-08T08:39:12.893Z,37.60
2019-06-08T08:41:43.604Z,37.80
2019-06-08T08:44:17.437Z,37.70
2019-06-08T08:46:48.710Z,38.50
2019-06-08T08:49:18.365Z,39.20
2019-06-08T08:51:50.645Z,39.00
2019-06-08T08:54:20.207Z,38.80
2019-06-08T08:56:52.245Z,39.00
2019-06-08T08:59:21.758Z,38.80
2019-06-08T09:01:52.931Z,38.70
2019-06-08T09:04:22.927Z,38.70
2019-06-08T09:06:53.537Z,38.70
2019-06-08T09:09:23.862Z,38.50
2019-06-08T09:11:54.887Z,38.20
2019-06-08T09:14:24.812Z,37.70
2019-06-08T09:16:55.620Z,38.10
2019-06-08T09:19:28.109Z,38.30
2019-06-08T09:22:00.346Z,38.70
2019-06-08T09:24:29.245Z,38.90
2019-06-08T09:27:03.689Z,39.50
2019-06-08T09:29:31.136Z,39.70
2019-06-08T09:32:03.164Z,39.40
2019-06-08T09:34:31.923Z,38.70
2019-06-08T09:37:03.462Z,38.60
2019-06-08T09:39:32.718Z,38.50
2019-06-08T09:42:03.609Z,38.00
2019-06-08T09:44:33.447Z,38.50
2019-06-08T09:47:09.441Z,39.00
2019-06-08T09:49:37.529Z,38.50
2019-06-08T09:52:08.558Z,37.40
2019-06-08T09:54:38.426Z,35.90
2019-06-08T09:57:09.218Z,35.10
2019-06-08T09:59:40.812Z,35.40
2019-06-08T10:02:12.984Z,35.90
2019-06-08T10:04:42.863Z,36.50
2019-06-08T10:07:12.965Z,37.40
2019-06-08T10:09:43.543Z,37.50
2019-06-08T10:12:13.740Z,37.90
2019-06-08T10:14:45.014Z,38.10
2019-06-08T10:17:14.978Z,38.20
2019-06-08T10:19:47.563Z,38.50
2019-06-08T10:22:18.029Z,38.50
2019-06-08T10:24:49.017Z,38.40
2019-06-08T10:27:19.673Z,38.40
2019-06-08T10:29:49.657Z,38.00
2019-06-08T10:32:22.271Z,37.70
2019-06-08T10:34:52.391Z,38.00
2019-06-08T10:37:22.620Z,38.10
2019-06-08T10:39:52.688Z,37.90
2019-06-08T10:42:22.868Z,38.00
2019-06-08T10:44:52.833Z,38.30
2019-06-08T10:47:22.790Z,37.70
2019-06-08T10:49:52.852Z,37.60
2019-06-08T10:52:22.984Z,37.40
2019-06-08T10:54:53.086Z,37.70
2019-06-08T10:57:23.239Z,37.20
2019-06-08T10:59:53.511Z,36.60
2019-06-08T11:02:23.705Z,36.10
2019-06-08T11:04:53.724Z,35.00
2019-06-08T11:07:23.801Z,33.80
2019-06-08T11:09:53.971Z,33.00
2019-06-08T11:12:24.010Z,32.50
2019-06-08T11:14:53.932Z,32.20
2019-06-08T11:17:24.100Z,31.80
2019-06-08T11:19:54.261Z,31.70
2019-06-08T11:22:24.253Z,31.20
2019-06-08T11:24:54.210Z,31.00
2019-06-08T11:27:24.195Z,31.00
2019-06-08T11:29:54.286Z,31.10
2019-06-08T11:32:24.227Z,31.00
2019-06-08T11:34:54.287Z,30.90
2019-06-08T11:37:24.301Z,30.70
2019-06-08T11:39:54.220Z,30.50
2019-06-08T11:42:26.250Z,30.60
2019-06-08T11:44:58.531Z,30.60
2019-06-08T11:47:27.751Z,30.60
2019-06-08T11:50:00.555Z,30.50
2019-06-08T11:52:30.933Z,30.50
2019-06-08T11:55:03.484Z,30.30
2019-06-08T11:57:34.127Z,30.50
2019-06-08T12:00:15.021Z,30.50
2019-06-08T12:02:41.345Z,30.50
2019-06-08T12:05:12.911Z,30.40
2019-06-08T12:07:42.558Z,30.00
2019-06-08T12:10:14.163Z,29.80
2019-06-08T12:12:44.388Z,29.90
2019-06-08T12:15:17.489Z,30.00
2019-06-08T12:17:48.233Z,30.10
2019-06-08T12:20:20.662Z,30.30
2019-06-08T12:22:49.552Z,30.30
2019-06-08T12:25:19.591Z,30.20
2019-06-08T12:27:52.585Z,30.30
2019-06-08T12:30:25.794Z,30.20
2019-06-08T12:32:53.277Z,30.20
2019-06-08T12:35:23.223Z,30.10
2019-06-08T12:37:53.231Z,30.10
2019-06-08T12:40:23.336Z,30.10
2019-06-08T12:42:53.711Z,30.20
2019-06-08T12:45:23.759Z,30.10
2019-06-08T12:47:53.874Z,30.10
2019-06-08T12:50:23.914Z,30.10
2019-06-08T12:52:53.872Z,30.20
2019-06-08T12:55:25.386Z,30.30
2019-06-08T12:57:58.201Z,30.40
2019-06-08T13:00:28.670Z,30.40
2019-06-08T13:02:58.779Z,30.40
2019-06-08T13:05:28.807Z,30.40
2019-06-08T13:07:58.996Z,30.50
2019-06-08T13:10:29.225Z,30.50
2019-06-08T13:12:59.530Z,30.50
2019-06-08T13:15:30.917Z,30.40
2019-06-08T13:18:01.222Z,30.20
2019-06-08T13:20:31.210Z,30.10
2019-06-08T13:23:01.147Z,30.20
2019-06-08T13:25:40.150Z,30.30
2019-06-08T13:28:02.905Z,30.20
2019-06-08T13:30:34.050Z,30.30
2019-06-08T13:33:04.123Z,30.30
2019-06-08T13:35:34.215Z,30.20
2019-06-08T13:38:04.299Z,30.20
2019-06-08T13:40:34.350Z,30.30
2019-06-08T13:43:07.964Z,30.30
2019-06-08T13:45:39.410Z,30.30
2019-06-08T13:48:09.145Z,30.20
2019-06-08T13:50:39.342Z,30.30
2019-06-08T13:53:10.858Z,30.20
2019-06-08T13:55:53.367Z,30.20
2019-06-08T13:58:15.130Z,30.10
2019-06-08T14:00:47.661Z,30.20
2019-06-08T14:03:18.608Z,30.30
2019-06-08T14:05:48.639Z,30.30
2019-06-08T14:08:20.695Z,30.40
2019-06-08T14:10:50.476Z,30.50
2019-06-08T14:13:26.807Z,30.50
2019-06-08T14:15:52.176Z,30.40
2019-06-08T14:18:26.331Z,30.50
2019-06-08T14:20:54.653Z,30.60
2019-06-08T14:23:25.684Z,30.60
2019-06-08T14:25:57.800Z,30.60
2019-06-08T14:28:29.010Z,30.70
2019-06-08T14:30:59.390Z,30.70
2019-06-08T14:33:33.386Z,30.80
2019-06-08T14:36:01.342Z,30.90
2019-06-08T14:38:38.249Z,30.90
2019-06-08T14:41:03.119Z,30.80
2019-06-08T14:43:33.209Z,30.80
2019-06-08T14:46:03.217Z,30.70
2019-06-08T14:48:34.018Z,30.60
2019-06-08T14:51:04.257Z,30.60
2019-06-08T14:53:34.312Z,30.60
2019-06-08T14:56:08.375Z,30.60
2019-06-08T14:58:38.386Z,30.50
2019-06-08T15:01:08.014Z,30.30
2019-06-08T15:03:38.210Z,30.20
2019-06-08T15:06:08.347Z,30.30
2019-06-08T15:08:38.516Z,30.40
2019-06-08T15:11:08.826Z,30.50
2019-06-08T15:13:40.456Z,30.70
2019-06-08T15:16:11.983Z,30.70
2019-06-08T15:18:41.888Z,30.70
2019-06-08T15:21:11.909Z,30.70
2019-06-08T15:23:41.838Z,30.70
2019-06-08T15:26:23.096Z,30.60
2019-06-08T15:28:43.399Z,30.70
2019-06-08T15:31:13.427Z,30.80
2019-06-08T15:33:43.572Z,30.90
2019-06-08T15:36:13.613Z,30.90
2019-06-08T15:38:43.745Z,30.90
2019-06-08T15:41:13.759Z,31.00
2019-06-08T15:43:43.747Z,30.80
2019-06-08T15:46:13.708Z,30.80
2019-06-08T15:48:43.653Z,30.80
2019-06-08T15:51:13.650Z,30.80
2019-06-08T15:53:43.602Z,30.80
2019-06-08T15:56:13.603Z,30.80
2019-06-08T15:58:43.447Z,30.70
2019-06-08T16:01:14.789Z,30.60
2019-06-08T16:03:44.931Z,30.70
2019-06-08T16:06:14.955Z,30.80
2019-06-08T16:08:45.927Z,30.90
2019-06-08T16:11:15.950Z,30.90
2019-06-08T16:13:45.926Z,31.00
2019-06-08T16:16:15.924Z,31.00
2019-06-08T16:18:45.941Z,31.10
2019-06-08T16:21:15.990Z,31.10
2019-06-08T16:23:47.066Z,31.00
2019-06-08T16:26:17.385Z,31.10
2019-06-08T16:28:47.510Z,31.10
2019-06-08T16:31:17.667Z,31.20
2019-06-08T16:33:47.855Z,31.10
2019-06-08T16:36:17.971Z,31.10
2019-06-08T16:38:48.047Z,31.00
2019-06-08T16:41:18.166Z,30.80
2019-06-08T16:43:48.251Z,30.70
2019-06-08T16:46:18.322Z,30.50
2019-06-08T16:48:48.474Z,30.50
2019-06-08T16:51:18.516Z,30.40
2019-06-08T16:53:48.599Z,30.30
2019-06-08T16:56:18.518Z,30.30
2019-06-08T16:58:48.842Z,30.20
2019-06-08T17:01:18.854Z,30.10
2019-06-08T17:03:48.998Z,30.20
2019-06-08T17:06:19.054Z,30.20
2019-06-08T17:08:49.281Z,30.20
2019-06-08T17:11:19.397Z,30.10
2019-06-08T17:13:49.427Z,29.90
2019-06-08T17:16:19.516Z,29.90
2019-06-08T17:18:49.602Z,29.70
2019-06-08T17:21:19.887Z,29.70
2019-06-08T17:23:49.907Z,29.70
2019-06-08T17:26:20.026Z,29.80
2019-06-08T17:28:50.056Z,29.80
2019-06-08T17:31:20.040Z,29.90
2019-06-08T17:33:50.107Z,29.90
2019-06-08T17:36:20.073Z,29.90
2019-06-08T17:38:50.130Z,29.80
2019-06-08T17:41:20.571Z,29.80
2019-06-08T17:43:50.679Z,29.80
2019-06-08T17:46:20.822Z,29.80
2019-06-08T17:48:50.759Z,29.80
2019-06-08T17:51:21.648Z,29.70
2019-06-08T17:53:51.813Z,29.70
2019-06-08T17:56:21.815Z,29.70
2019-06-08T17:58:51.827Z,29.70
2019-06-08T18:01:21.993Z,29.60
2019-06-08T18:03:52.037Z,29.50
2019-06-08T18:06:22.079Z,29.50
2019-06-08T18:08:52.128Z,29.40
2019-06-08T18:11:22.216Z,29.40
2019-06-08T18:13:52.161Z,29.40
2019-06-08T18:16:22.354Z,29.30
2019-06-08T18:18:52.341Z,29.20
2019-06-08T18:21:22.440Z,29.10
2019-06-08T18:23:52.561Z,29.10
2019-06-08T18:26:22.635Z,29.00
2019-06-08T18:28:55.033Z,28.90
2019-06-08T18:31:24.230Z,28.90
2019-06-08T18:33:54.298Z,28.80
2019-06-08T18:36:24.231Z,28.70
2019-06-08T18:38:54.267Z,28.60
2019-06-08T18:41:24.263Z,28.50
2019-06-08T18:43:54.198Z,28.50
2019-06-08T18:46:24.227Z,28.40
2019-06-08T18:48:54.314Z,28.30
2019-06-08T18:51:24.403Z,28.20
2019-06-08T18:54:08.782Z,28.00
2019-06-08T18:56:27.581Z,27.90
2019-06-08T18:58:58.771Z,27.80
2019-06-08T19:01:28.710Z,27.80
2019-06-08T19:03:58.909Z,27.70
2019-06-08T19:06:29.737Z,27.60
2019-06-08T19:09:01.033Z,27.60
2019-06-08T19:11:32.641Z,27.50
2019-06-08T19:14:03.399Z,27.40
2019-06-08T19:16:33.379Z,27.30
2019-06-08T19:19:03.450Z,27.30
2019-06-08T19:21:33.510Z,27.30
2019-06-08T19:24:03.596Z,27.20
2019-06-08T19:26:33.575Z,27.20
2019-06-08T19:29:03.611Z,27.10
2019-06-08T19:31:33.857Z,27.10
2019-06-08T19:34:03.956Z,27.00
2019-06-08T19:36:34.073Z,27.00
2019-06-08T19:39:07.125Z,26.90
2019-06-08T19:41:38.048Z,26.90
2019-06-08T19:44:09.028Z,26.80
2019-06-08T19:46:40.303Z,26.80
2019-06-08T19:49:11.568Z,26.80
2019-06-08T19:51:42.875Z,26.80
2019-06-08T19:54:13.231Z,26.80
2019-06-08T19:56:43.326Z,26.80
2019-06-08T19:59:13.321Z,26.70
2019-06-08T20:01:43.573Z,26.70
2019-06-08T20:04:13.621Z,26.60
2019-06-08T20:06:44.844Z,26.50
2019-06-08T20:09:17.267Z,26.30
2019-06-08T20:11:53.391Z,26.20
2019-06-08T20:14:18.729Z,25.90
2019-06-08T20:16:50.590Z,25.70
2019-06-08T20:19:20.873Z,25.50
2019-06-08T20:21:51.563Z,25.30
2019-06-08T20:24:21.706Z,25.20
2019-06-08T20:26:53.378Z,25.20
2019-06-08T20:29:23.422Z,25.00
2019-06-08T20:31:53.811Z,24.90
2019-06-08T20:34:23.939Z,24.60
2019-06-08T20:36:53.925Z,24.30
2019-06-08T20:39:24.026Z,24.10
2019-06-08T20:41:54.226Z,24.10
2019-06-08T20:44:24.327Z,24.10
2019-06-08T20:46:54.388Z,24.20
2019-06-08T20:49:24.534Z,24.20
2019-06-08T20:51:54.573Z,24.20
2019-06-08T20:54:24.590Z,24.20
2019-06-08T20:56:54.588Z,24.10
2019-06-08T20:59:33.009Z,24.10
2019-06-08T21:01:58.627Z,24.10
2019-06-08T21:04:28.104Z,24.10
2019-06-08T21:06:58.167Z,24.20
2019-06-08T21:09:28.261Z,24.10
2019-06-08T21:11:58.844Z,24.20
2019-06-08T21:14:29.118Z,24.20
2019-06-08T21:16:59.163Z,24.20
2019-06-08T21:19:29.118Z,24.20
2019-06-08T21:21:59.494Z,24.10
2019-06-08T21:24:29.772Z,24.20
2019-06-08T21:27:00.566Z,24.20
2019-06-08T21:29:46.868Z,24.20
2019-06-08T21:32:03.033Z,24.10
2019-06-08T21:34:33.398Z,24.10
2019-06-08T21:37:03.455Z,24.00
2019-06-08T21:39:36.057Z,24.00
2019-06-08T21:42:05.027Z,24.00
2019-06-08T21:44:37.247Z,23.90
2019-06-08T21:47:07.869Z,23.90
2019-06-08T21:49:38.515Z,23.80
2019-06-08T21:52:08.733Z,23.80
2019-06-08T21:54:38.862Z,23.80
2019-06-08T21:57:10.000Z,23.80
2019-06-08T21:59:40.150Z,23.70
2019-06-08T22:02:10.357Z,23.70
2019-06-08T22:04:40.371Z,23.60
2019-06-08T22:07:10.503Z,23.60
2019-06-08T22:09:40.606Z,23.50
2019-06-08T22:12:10.673Z,23.50
2019-06-08T22:14:40.831Z,23.50
2019-06-08T22:17:10.874Z,23.50
2019-06-08T22:19:40.777Z,23.50
2019-06-08T22:22:10.827Z,23.30
2019-06-08T22:24:40.839Z,23.30
2019-06-08T22:27:10.762Z,23.20
2019-06-08T22:29:40.723Z,23.10
2019-06-08T22:32:10.796Z,23.10
2019-06-08T22:34:40.838Z,23.00
2019-06-08T22:37:10.952Z,23.00
2019-06-08T22:39:40.999Z,23.00
2019-06-08T22:42:11.621Z,23.00
2019-06-08T22:44:41.870Z,22.90
2019-06-08T22:47:12.014Z,22.80
2019-06-08T22:49:41.922Z,22.80
2019-06-08T22:52:11.955Z,22.80
2019-06-08T22:54:42.443Z,22.80
2019-06-08T22:57:12.469Z,22.80
2019-06-08T22:59:42.526Z,22.80
2019-06-08T23:02:12.535Z,22.70
2019-06-08T23:04:42.529Z,22.70
2019-06-08T23:07:25.654Z,22.70
2019-06-08T23:09:44.268Z,22.70
2019-06-08T23:12:14.398Z,22.60
2019-06-08T23:14:44.519Z,22.60
2019-06-08T23:17:14.732Z,22.60
2019-06-08T23:19:44.739Z,22.60
2019-06-08T23:22:14.920Z,22.50
2019-06-08T23:24:44.880Z,22.50
2019-06-08T23:27:14.816Z,22.60
2019-06-08T23:29:44.853Z,22.60
2019-06-08T23:32:14.916Z,22.60
2019-06-08T23:34:44.863Z,22.50
2019-06-08T23:37:14.836Z,22.50
2019-06-08T23:39:46.985Z,22.50
2019-06-08T23:42:17.866Z,22.50
2019-06-08T23:44:47.950Z,22.50
2019-06-08T23:47:18.005Z,22.40
2019-06-08T23:49:47.981Z,22.40
2019-06-08T23:52:18.041Z,22.40
2019-06-08T23:54:48.124Z,22.30
2019-06-08T23:57:18.124Z,22.30
2019-06-08T23:59:48.088Z,22.30
