createdAt,value
2022-10-29T00:00:56.907Z,7.70
2022-10-29T00:03:24.725Z,8.75
2022-10-29T00:05:59.729Z,8.15
2022-10-29T00:08:26.824Z,7.78
2022-10-29T00:10:54.191Z,8.80
2022-10-29T00:13:21.194Z,8.20
2022-10-29T00:15:47.829Z,8.20
2022-10-29T00:18:14.484Z,8.75
2022-10-29T00:20:45.923Z,9.85
2022-10-29T00:23:12.516Z,9.48
2022-10-29T00:25:39.147Z,8.68
2022-10-29T00:28:05.865Z,8.73
2022-10-29T00:30:32.526Z,10.48
2022-10-29T00:32:59.191Z,12.00
2022-10-29T00:35:26.204Z,9.10
2022-10-29T00:37:53.092Z,8.38
2022-10-29T00:40:20.123Z,9.57
2022-10-29T00:42:46.822Z,9.15
2022-10-29T00:45:20.877Z,9.15
2022-10-29T00:47:51.762Z,9.48
2022-10-29T00:50:21.872Z,9.73
2022-10-29T00:52:50.024Z,9.25
2022-10-29T00:55:18.204Z,9.20
2022-10-29T00:57:50.008Z,9.52
2022-10-29T01:00:18.830Z,9.95
2022-10-29T01:02:45.893Z,9.38
2022-10-29T01:05:16.585Z,9.07
2022-10-29T01:07:43.561Z,8.55
2022-10-29T01:10:11.167Z,10.05
2022-10-29T01:13:07.117Z,8.38
2022-10-29T01:15:48.106Z,10.85
2022-10-29T01:18:29.385Z,11.57
2022-10-29T01:21:37.536Z,10.10
2022-10-29T01:24:35.140Z,10.98
2022-10-29T01:27:38.503Z,9.15
2022-10-29T01:30:16.179Z,10.00
2022-10-29T01:32:58.444Z,8.52
2022-10-29T01:35:47.224Z,8.85
2022-10-29T01:38:36.485Z,9.48
2022-10-29T01:41:24.754Z,9.73
2022-10-29T01:44:23.813Z,9.93
2022-10-29T01:47:11.823Z,10.25
2022-10-29T01:49:44.235Z,9.82
2022-10-29T01:52:14.861Z,11.05
2022-10-29T01:54:46.638Z,9.90
2022-10-29T01:57:29.364Z,10.00
2022-10-29T02:00:12.027Z,9.27
2022-10-29T02:03:12.367Z,10.80
2022-10-29T02:06:06.945Z,9.25
2022-10-29T02:08:41.552Z,10.07
2022-10-29T02:11:08.600Z,9.48
2022-10-29T02:13:41.622Z,10.02
2022-10-29T02:16:10.091Z,9.43
2022-10-29T02:18:45.393Z,10.48
2022-10-29T02:21:16.015Z,9.02
2022-10-29T02:23:42.753Z,11.73
2022-10-29T02:26:09.739Z,11.00
2022-10-29T02:28:36.371Z,10.77
2022-10-29T02:31:03.075Z,11.63
2022-10-29T02:33:29.863Z,10.52
2022-10-29T02:35:56.590Z,11.30
2022-10-29T02:38:23.252Z,10.70
2022-10-29T02:40:50.024Z,11.13
2022-10-29T02:43:16.719Z,10.57
2022-10-29T02:45:43.518Z,10.50
2022-10-29T02:48:10.115Z,10.52
2022-10-29T02:50:36.792Z,10.70
2022-10-29T02:53:03.475Z,9.82
2022-10-29T02:55:30.103Z,10.85
2022-10-29T02:57:57.265Z,10.23
2022-10-29T03:00:24.139Z,9.95
2022-10-29T03:02:52.756Z,9.63
2022-10-29T03:05:19.871Z,10.55
2022-10-29T03:07:46.730Z,10.43
2022-10-29T03:10:13.410Z,11.02
2022-10-29T03:12:40.026Z,10.13
2022-10-29T03:15:07.107Z,10.73
2022-10-29T03:17:33.809Z,11.00
2022-10-29T03:20:00.643Z,10.27
2022-10-29T03:22:27.281Z,10.68
2022-10-29T03:24:53.933Z,10.15
2022-10-29T03:27:20.700Z,10.48
2022-10-29T03:29:47.376Z,10.57
2022-10-29T03:32:14.101Z,9.75
2022-10-29T03:34:40.807Z,10.80
2022-10-29T03:37:07.472Z,11.70
2022-10-29T03:39:34.212Z,12.52
2022-10-29T03:42:00.876Z,11.82
2022-10-29T03:44:27.696Z,11.18
2022-10-29T03:46:54.385Z,10.68
2022-10-29T03:49:21.109Z,10.52
2022-10-29T03:51:47.754Z,12.50
2022-10-29T03:54:14.925Z,12.95
2022-10-29T03:56:41.726Z,11.63
2022-10-29T03:59:08.395Z,12.63
2022-10-29T04:01:35.136Z,12.00
2022-10-29T04:04:01.946Z,11.93
2022-10-29T04:06:28.676Z,11.18
2022-10-29T04:08:55.380Z,10.20
2022-10-29T04:11:22.467Z,10.85
2022-10-29T04:13:52.951Z,9.95
2022-10-29T04:16:20.095Z,9.97
2022-10-29T04:18:48.017Z,10.98
2022-10-29T04:29:34.925Z,10.93
2022-10-29T04:32:01.569Z,10.25
2022-10-29T04:34:28.225Z,10.93
2022-10-29T04:36:54.952Z,11.25
2022-10-29T04:39:23.418Z,11.23
2022-10-29T04:41:50.344Z,12.35
2022-10-29T04:44:17.091Z,12.55
2022-10-29T04:46:43.806Z,11.52
2022-10-29T04:49:10.595Z,11.57
2022-10-29T04:51:37.689Z,11.13
2022-10-29T04:54:04.434Z,10.20
2022-10-29T04:56:31.088Z,11.10
2022-10-29T04:58:57.742Z,10.73
2022-10-29T05:01:24.519Z,11.27
2022-10-29T05:03:55.510Z,11.25
2022-10-29T05:06:25.896Z,10.15
2022-10-29T05:08:52.502Z,10.25
2022-10-29T05:11:19.176Z,10.70
2022-10-29T05:13:46.391Z,10.38
2022-10-29T05:16:13.026Z,9.90
2022-10-29T05:18:39.742Z,9.80
2022-10-29T05:21:06.966Z,10.00
2022-10-29T05:23:33.653Z,10.45
2022-10-29T05:26:00.284Z,9.25
2022-10-29T05:28:26.924Z,10.25
2022-10-29T05:30:54.178Z,11.40
2022-10-29T05:33:23.452Z,9.77
2022-10-29T05:35:50.764Z,9.05
2022-10-29T05:38:17.948Z,9.75
2022-10-29T05:40:45.650Z,9.13
2022-10-29T05:43:16.789Z,7.75
2022-10-29T05:45:44.517Z,8.23
2022-10-29T05:50:44.328Z,8.88
2022-10-29T05:53:14.858Z,9.23
2022-10-29T05:55:42.521Z,8.18
2022-10-29T05:58:13.651Z,7.82
2022-10-29T06:00:43.130Z,8.13
2022-10-29T06:03:21.176Z,7.00
2022-10-29T06:05:48.908Z,7.32
2022-10-29T06:08:15.767Z,6.65
2022-10-29T06:10:42.811Z,7.32
2022-10-29T06:13:11.500Z,9.05
2022-10-29T06:15:38.261Z,6.57
2022-10-29T06:18:05.019Z,7.05
2022-10-29T06:20:32.343Z,7.38
2022-10-29T06:22:59.551Z,7.03
2022-10-29T06:25:27.201Z,6.97
2022-10-29T06:28:01.603Z,6.18
2022-10-29T06:30:29.699Z,6.30
2022-10-29T06:32:57.076Z,7.07
2022-10-29T06:35:24.091Z,6.57
2022-10-29T06:37:50.951Z,7.22
2022-10-29T06:40:17.870Z,6.97
2022-10-29T06:42:44.572Z,6.97
2022-10-29T06:45:12.287Z,6.65
2022-10-29T06:47:43.365Z,8.30
2022-10-29T06:50:12.030Z,7.32
2022-10-29T06:52:39.020Z,7.85
2022-10-29T06:55:06.964Z,6.78
2022-10-29T06:57:33.607Z,7.10
2022-10-29T07:00:05.493Z,6.40
2022-10-29T07:02:35.335Z,7.18
2022-10-29T07:05:01.960Z,6.47
2022-10-29T07:07:29.256Z,6.65
2022-10-29T07:09:56.147Z,6.75
2022-10-29T07:12:22.788Z,6.53
2022-10-29T07:14:49.460Z,9.27
2022-10-29T07:17:16.159Z,7.65
2022-10-29T07:19:42.838Z,7.43
2022-10-29T07:22:09.525Z,7.70
2022-10-29T07:24:36.160Z,7.32
2022-10-29T07:27:02.933Z,7.95
2022-10-29T07:29:29.664Z,6.50
2022-10-29T07:31:56.312Z,7.10
2022-10-29T07:34:22.948Z,7.95
2022-10-29T07:36:49.684Z,8.25
2022-10-29T07:39:16.493Z,9.45
2022-10-29T07:41:46.371Z,10.90
2022-10-29T07:44:13.069Z,8.68
2022-10-29T07:46:39.928Z,8.70
2022-10-29T07:49:06.589Z,9.32
2022-10-29T07:51:33.512Z,9.43
2022-10-29T07:54:00.153Z,9.13
2022-10-29T07:56:26.856Z,8.20
2022-10-29T07:58:53.580Z,8.88
2022-10-29T08:01:20.282Z,8.13
2022-10-29T08:03:47.017Z,8.75
2022-10-29T08:06:13.803Z,9.38
2022-10-29T08:08:40.496Z,8.02
2022-10-29T08:11:07.803Z,7.97
2022-10-29T08:13:35.084Z,7.00
2022-10-29T08:16:01.724Z,7.57
2022-10-29T08:18:28.383Z,7.85
2022-10-29T08:20:55.110Z,8.55
2022-10-29T08:23:21.949Z,7.75
2022-10-29T08:25:48.719Z,8.70
2022-10-29T08:28:16.515Z,7.90
2022-10-29T08:30:43.986Z,7.63
2022-10-29T08:33:11.212Z,7.95
2022-10-29T08:35:38.157Z,8.93
2022-10-29T08:38:04.972Z,7.90
2022-10-29T08:40:50.278Z,7.63
2022-10-29T08:43:29.266Z,7.32
2022-10-29T08:45:56.764Z,7.43
2022-10-29T08:48:46.450Z,7.80
2022-10-29T08:51:20.433Z,7.32
2022-10-29T08:54:17.058Z,7.72
2022-10-29T08:56:39.835Z,7.32
2022-10-29T08:59:17.482Z,7.00
2022-10-29T09:01:45.030Z,7.80
2022-10-29T09:04:24.384Z,7.88
2022-10-29T09:07:09.788Z,7.65
2022-10-29T09:09:56.805Z,7.50
2022-10-29T09:12:43.307Z,7.45
2022-10-29T09:15:18.460Z,7.43
2022-10-29T09:17:50.954Z,7.13
2022-10-29T09:20:33.199Z,7.55
2022-10-29T09:23:20.968Z,7.82
2022-10-29T09:25:55.891Z,7.00
2022-10-29T09:29:00.318Z,7.07
2022-10-29T09:31:37.346Z,7.28
2022-10-29T09:34:12.897Z,7.25
2022-10-29T09:36:40.395Z,6.50
2022-10-29T09:39:14.194Z,6.95
2022-10-29T09:41:41.025Z,5.65
2022-10-29T09:44:36.139Z,6.03
2022-10-29T09:47:23.701Z,6.50
2022-10-29T09:50:12.394Z,6.00
2022-10-29T09:52:44.533Z,6.85
2022-10-29T09:55:23.805Z,6.78
2022-10-29T09:57:51.039Z,6.05
2022-10-29T10:00:24.786Z,5.88
2022-10-29T10:02:57.435Z,5.65
2022-10-29T10:05:33.412Z,5.57
2022-10-29T10:08:20.370Z,5.00
2022-10-29T10:10:53.006Z,6.28
2022-10-29T10:13:27.470Z,5.15
2022-10-29T10:16:03.071Z,6.50
2022-10-29T10:18:32.844Z,6.00
2022-10-29T10:21:01.324Z,6.35
2022-10-29T10:23:32.429Z,5.72
2022-10-29T10:26:03.758Z,5.90
2022-10-29T10:28:35.378Z,5.80
2022-10-29T10:31:09.346Z,5.80
2022-10-29T10:33:43.616Z,5.28
2022-10-29T10:36:10.859Z,5.25
2022-10-29T10:38:38.848Z,5.63
2022-10-29T10:41:08.352Z,6.03
2022-10-29T10:43:35.689Z,6.10
2022-10-29T10:46:06.626Z,5.65
2022-10-29T10:51:42.677Z,5.82
2022-10-29T10:54:33.359Z,5.15
2022-10-29T10:57:02.631Z,5.10
2022-10-29T10:59:41.485Z,5.68
2022-10-29T11:02:23.079Z,6.22
2022-10-29T11:07:33.987Z,5.43
2022-10-29T11:10:04.888Z,5.47
2022-10-29T11:12:40.061Z,4.90
2022-10-29T11:15:15.625Z,5.32
2022-10-29T11:17:48.833Z,5.10
2022-10-29T11:20:32.178Z,5.50
2022-10-29T11:23:33.166Z,5.18
2022-10-29T11:26:07.907Z,4.70
2022-10-29T11:28:38.727Z,5.03
2022-10-29T11:31:22.421Z,4.32
2022-10-29T11:34:00.299Z,4.35
2022-10-29T11:36:31.272Z,4.68
2022-10-29T11:39:35.036Z,5.75
2022-10-29T11:42:02.084Z,4.38
2022-10-29T11:44:32.040Z,5.13
2022-10-29T11:47:12.285Z,4.47
2022-10-29T11:49:44.762Z,4.78
2022-10-29T11:52:14.930Z,4.13
2022-10-29T11:54:47.519Z,4.05
2022-10-29T11:57:29.211Z,5.22
2022-10-29T12:00:11.238Z,4.28
2022-10-29T12:03:04.747Z,4.78
2022-10-29T12:05:44.150Z,5.03
2022-10-29T12:08:29.725Z,4.43
2022-10-29T12:10:59.184Z,4.70
2022-10-29T12:13:36.331Z,4.85
2022-10-29T12:16:17.964Z,3.70
2022-10-29T12:21:37.446Z,4.10
2022-10-29T12:24:29.503Z,3.85
2022-10-29T12:26:56.105Z,3.72
2022-10-29T12:29:27.227Z,4.45
2022-10-29T12:32:04.989Z,4.22
2022-10-29T12:34:43.247Z,4.70
2022-10-29T12:37:13.671Z,3.60
2022-10-29T12:39:50.312Z,4.28
2022-10-29T12:42:23.108Z,3.63
2022-10-29T12:45:14.607Z,4.93
2022-10-29T12:47:48.209Z,4.68
2022-10-29T12:50:46.121Z,4.93
2022-10-29T12:53:20.448Z,4.80
2022-10-29T12:55:47.924Z,4.88
2022-10-29T12:58:42.512Z,5.28
2022-10-29T13:02:05.487Z,5.70
2022-10-29T13:04:24.436Z,6.63
2022-10-29T13:07:23.139Z,5.75
2022-10-29T13:10:22.188Z,5.10
2022-10-29T13:13:07.243Z,5.03
2022-10-29T13:15:44.713Z,6.22
2022-10-29T13:18:28.661Z,6.10
2022-10-29T13:20:56.760Z,6.38
2022-10-29T13:23:23.333Z,5.90
2022-10-29T13:25:59.740Z,7.88
2022-10-29T13:28:26.341Z,5.15
2022-10-29T13:31:03.602Z,6.03
2022-10-29T13:33:30.228Z,7.07
2022-10-29T13:35:59.660Z,7.30
2022-10-29T13:39:05.665Z,7.57
2022-10-29T13:41:42.923Z,6.18
2022-10-29T13:44:21.353Z,6.43
2022-10-29T13:46:50.779Z,6.47
2022-10-29T13:49:25.763Z,7.35
2022-10-29T13:51:54.873Z,6.50
2022-10-29T13:55:03.940Z,6.22
2022-10-29T13:57:35.271Z,6.93
2022-10-29T14:00:06.627Z,6.80
2022-10-29T14:02:39.231Z,8.07
2022-10-29T14:05:06.601Z,7.97
2022-10-29T14:07:48.763Z,7.78
2022-10-29T14:10:22.060Z,7.50
2022-10-29T14:12:51.892Z,6.13
2022-10-29T14:15:18.688Z,7.43
2022-10-29T14:17:45.720Z,6.90
2022-10-29T14:20:27.920Z,6.75
2022-10-29T14:22:55.316Z,8.15
2022-10-29T14:25:29.748Z,6.90
2022-10-29T14:28:20.169Z,7.57
2022-10-29T14:30:48.451Z,6.65
2022-10-29T14:33:18.909Z,6.47
2022-10-29T14:35:46.442Z,7.65
2022-10-29T14:38:14.411Z,6.47
2022-10-29T14:40:44.688Z,6.80
2022-10-29T14:43:30.576Z,6.88
2022-10-29T14:46:10.661Z,6.55
2022-10-29T14:48:38.768Z,7.65
2022-10-29T14:51:05.861Z,7.03
2022-10-29T14:53:35.322Z,6.90
2022-10-29T14:56:09.395Z,6.85
2022-10-29T14:58:37.966Z,7.03
2022-10-29T15:01:12.155Z,7.97
2022-10-29T15:03:39.029Z,6.72
2022-10-29T15:06:20.988Z,7.13
2022-10-29T15:09:03.637Z,6.28
2022-10-29T15:11:48.650Z,6.47
2022-10-29T15:16:52.745Z,6.38
2022-10-29T15:19:19.681Z,6.70
2022-10-29T15:21:46.625Z,7.00
2022-10-29T15:24:20.359Z,7.28
2022-10-29T15:26:56.176Z,6.22
2022-10-29T15:29:42.750Z,6.47
2022-10-29T15:32:17.399Z,6.25
2022-10-29T15:34:55.740Z,6.75
2022-10-29T15:37:31.567Z,6.55
2022-10-29T15:40:06.129Z,5.90
2022-10-29T15:42:35.359Z,6.70
2022-10-29T15:45:08.315Z,6.72
2022-10-29T15:47:36.990Z,5.38
2022-10-29T15:50:28.272Z,6.30
2022-10-29T15:52:58.055Z,7.70
2022-10-29T15:55:30.841Z,6.88
2022-10-29T15:58:03.617Z,5.75
2022-10-29T16:00:30.648Z,6.50
2022-10-29T16:03:13.218Z,6.63
2022-10-29T16:05:40.619Z,6.45
2022-10-29T16:08:18.075Z,6.60
2022-10-29T16:10:44.744Z,6.47
2022-10-29T16:13:11.975Z,6.82
2022-10-29T16:15:41.591Z,6.40
2022-10-29T16:18:10.993Z,8.07
2022-10-29T16:20:37.863Z,7.10
2022-10-29T16:23:04.636Z,6.82
2022-10-29T16:25:31.467Z,7.20
2022-10-29T16:27:58.531Z,7.03
2022-10-29T16:30:25.638Z,6.25
2022-10-29T16:32:52.775Z,7.88
2022-10-29T16:35:24.858Z,6.88
2022-10-29T16:37:52.632Z,6.93
2022-10-29T16:40:21.063Z,7.68
2022-10-29T16:42:48.301Z,6.65
2022-10-29T16:45:17.673Z,5.95
2022-10-29T16:47:44.672Z,6.72
2022-10-29T16:50:22.352Z,7.32
2022-10-29T16:52:57.300Z,7.65
2022-10-29T16:55:24.900Z,6.85
2022-10-29T16:57:51.575Z,6.17
2022-10-29T17:00:18.623Z,6.47
2022-10-29T17:02:45.592Z,7.35
2022-10-29T17:05:13.481Z,6.60
2022-10-29T17:07:40.496Z,7.25
2022-10-29T17:10:08.014Z,6.97
2022-10-29T17:12:35.335Z,7.13
2022-10-29T17:15:02.253Z,7.47
2022-10-29T17:17:32.283Z,7.13
2022-10-29T17:19:59.182Z,7.63
2022-10-29T17:22:25.932Z,7.55
2022-10-29T17:24:52.611Z,6.72
2022-10-29T17:27:19.293Z,7.22
2022-10-29T17:29:45.935Z,7.10
2022-10-29T17:32:12.628Z,6.47
2022-10-29T17:34:39.267Z,6.80
2022-10-29T17:37:06.538Z,6.70
2022-10-29T17:39:33.421Z,7.15
2022-10-29T17:42:00.438Z,6.53
2022-10-29T17:44:27.472Z,6.63
2022-10-29T17:46:54.957Z,6.13
2022-10-29T17:49:21.686Z,6.10
2022-10-29T17:51:48.574Z,6.38
2022-10-29T17:54:16.361Z,6.18
2022-10-29T17:56:43.120Z,6.53
2022-10-29T17:59:09.976Z,6.47
2022-10-29T18:01:36.858Z,6.88
2022-10-29T18:04:05.210Z,6.22
2022-10-29T18:06:32.333Z,5.80
2022-10-29T18:08:59.990Z,6.38
2022-10-29T18:11:26.867Z,8.00
2022-10-29T18:13:53.529Z,6.22
2022-10-29T18:16:22.404Z,6.15
2022-10-29T18:19:01.715Z,7.82
2022-10-29T18:21:30.066Z,8.00
2022-10-29T18:23:56.888Z,6.20
2022-10-29T18:26:32.193Z,6.32
2022-10-29T18:29:01.256Z,6.75
2022-10-29T18:31:30.383Z,6.38
2022-10-29T18:34:04.670Z,8.70
2022-10-29T18:36:32.224Z,7.28
2022-10-29T18:38:59.206Z,6.70
2022-10-29T18:41:26.331Z,5.97
2022-10-29T18:43:54.403Z,6.78
2022-10-29T18:46:21.506Z,7.65
2022-10-29T18:48:49.244Z,8.35
2022-10-29T18:51:24.769Z,6.85
2022-10-29T18:53:53.149Z,7.20
2022-10-29T18:56:21.764Z,7.15
2022-10-29T18:58:48.465Z,7.25
2022-10-29T19:01:20.659Z,7.40
2022-10-29T19:03:52.479Z,7.28
2022-10-29T19:06:21.008Z,7.47
2022-10-29T19:08:47.997Z,8.10
2022-10-29T19:11:17.246Z,6.90
2022-10-29T19:13:44.174Z,7.10
2022-10-29T19:16:12.966Z,7.57
2022-10-29T19:18:40.955Z,7.60
2022-10-29T19:21:13.619Z,8.27
2022-10-29T19:23:40.663Z,12.50
2022-10-29T19:26:16.195Z,13.10
2022-10-29T19:28:46.291Z,11.88
2022-10-29T19:31:15.417Z,12.75
2022-10-29T19:33:42.643Z,12.57
2022-10-29T19:36:09.660Z,14.57
2022-10-29T19:38:36.368Z,14.55
2022-10-29T19:41:03.197Z,14.25
2022-10-29T19:43:30.424Z,12.75
2022-10-29T19:45:57.784Z,11.32
2022-10-29T19:48:25.317Z,9.18
2022-10-29T19:50:53.802Z,9.82
2022-10-29T19:53:20.927Z,8.80
2022-10-29T19:55:50.305Z,8.27
2022-10-29T19:58:21.935Z,7.47
2022-10-29T20:03:16.674Z,7.65
2022-10-29T20:05:44.585Z,9.07
2022-10-29T20:08:15.704Z,8.48
2022-10-29T20:10:43.690Z,8.02
2022-10-29T20:13:10.654Z,8.63
2022-10-29T20:15:39.968Z,8.32
2022-10-29T20:18:06.630Z,8.65
2022-10-29T20:20:33.291Z,9.27
2022-10-29T20:23:00.631Z,7.20
2022-10-29T20:25:28.230Z,7.57
2022-10-29T20:27:55.078Z,7.65
2022-10-29T20:30:21.917Z,8.52
2022-10-29T20:32:49.132Z,7.93
2022-10-29T20:35:16.895Z,8.50
2022-10-29T20:37:43.597Z,8.30
2022-10-29T20:40:11.312Z,7.97
2022-10-29T20:42:38.369Z,7.57
2022-10-29T20:45:05.575Z,8.15
2022-10-29T20:47:32.202Z,8.02
2022-10-29T20:49:58.891Z,8.32
2022-10-29T20:52:25.518Z,8.30
2022-10-29T20:54:52.131Z,7.22
2022-10-29T20:57:18.924Z,7.78
2022-10-29T20:59:45.985Z,8.60
2022-10-29T21:02:12.847Z,7.85
2022-10-29T21:04:39.621Z,7.85
2022-10-29T21:07:07.684Z,7.97
2022-10-29T21:09:34.381Z,8.52
2022-10-29T21:12:01.090Z,8.95
2022-10-29T21:14:29.462Z,7.82
2022-10-29T21:16:56.228Z,7.70
2022-10-29T21:19:22.941Z,9.10
2022-10-29T21:21:49.681Z,8.15
2022-10-29T21:24:17.653Z,7.70
2022-10-29T21:26:44.293Z,7.75
2022-10-29T21:29:10.926Z,8.05
2022-10-29T21:31:37.588Z,8.30
2022-10-29T21:34:04.193Z,7.63
2022-10-29T21:36:30.876Z,8.52
2022-10-29T21:38:57.562Z,7.72
2022-10-29T21:41:24.196Z,9.20
2022-10-29T21:43:50.805Z,8.48
2022-10-29T21:46:17.435Z,7.53
2022-10-29T21:48:44.159Z,7.85
2022-10-29T21:51:12.661Z,8.13
2022-10-29T21:53:39.447Z,8.32
2022-10-29T21:56:08.123Z,8.15
2022-10-29T21:58:34.803Z,8.75
2022-10-29T22:01:03.530Z,8.35
2022-10-29T22:03:31.897Z,8.88
2022-10-29T22:06:07.317Z,8.02
2022-10-29T22:08:35.578Z,9.20
2022-10-29T22:11:02.415Z,8.15
2022-10-29T22:13:30.324Z,8.15
2022-10-29T22:15:57.509Z,7.60
2022-10-29T22:18:25.020Z,7.68
2022-10-29T22:21:12.291Z,7.88
2022-10-29T22:23:58.119Z,8.65
2022-10-29T22:26:29.688Z,7.63
2022-10-29T22:28:56.596Z,8.15
2022-10-29T22:31:24.388Z,8.95
2022-10-29T22:33:51.668Z,8.25
2022-10-29T22:36:24.261Z,8.18
2022-10-29T22:38:55.539Z,7.82
2022-10-29T22:41:23.077Z,7.25
2022-10-29T22:43:49.732Z,7.88
2022-10-29T22:46:17.727Z,7.68
2022-10-29T22:48:44.819Z,8.43
2022-10-29T22:51:17.031Z,8.07
2022-10-29T22:53:44.985Z,8.32
2022-10-29T22:56:35.031Z,7.45
2022-10-29T22:59:01.925Z,6.93
2022-10-29T23:01:31.843Z,7.15
2022-10-29T23:03:59.287Z,7.45
2022-10-29T23:06:26.540Z,7.38
2022-10-29T23:08:55.302Z,6.97
2022-10-29T23:11:24.878Z,7.38
2022-10-29T23:13:58.786Z,7.88
2022-10-29T23:16:28.930Z,7.38
2022-10-29T23:18:58.327Z,7.85
2022-10-29T23:21:25.217Z,7.80
2022-10-29T23:23:53.063Z,6.80
2022-10-29T23:26:21.291Z,7.78
2022-10-29T23:28:48.963Z,8.10
2022-10-29T23:31:18.317Z,7.40
2022-10-29T23:33:53.338Z,7.85
2022-10-29T23:36:21.835Z,7.40
2022-10-29T23:38:53.737Z,7.75
2022-10-29T23:43:46.904Z,7.30
2022-10-29T23:46:13.519Z,7.50
2022-10-29T23:48:40.140Z,7.97
2022-10-29T23:51:06.930Z,9.15
2022-10-29T23:53:33.620Z,7.43
2022-10-29T23:56:00.377Z,7.97
2022-10-29T23:58:26.999Z,7.55
