createdAt,value
2023-03-06T00:09:34.211Z,12.27
2023-03-06T00:15:07.250Z,10.10
2023-03-06T00:20:47.263Z,12.48
2023-03-06T00:26:02.377Z,11.07
2023-03-06T00:31:39.979Z,10.50
2023-03-06T00:37:50.888Z,9.38
2023-03-06T00:43:17.114Z,7.60
2023-03-06T00:48:37.681Z,8.13
2023-03-06T00:53:48.703Z,7.93
2023-03-06T00:59:55.715Z,8.52
2023-03-06T01:05:17.916Z,7.03
2023-03-06T01:16:46.170Z,5.90
2023-03-06T01:22:29.205Z,6.80
2023-03-06T01:27:46.797Z,6.28
2023-03-06T01:33:20.919Z,6.47
2023-03-06T01:38:29.722Z,6.78
2023-03-06T01:43:44.141Z,7.25
2023-03-06T01:49:15.132Z,7.43
2023-03-06T01:54:41.724Z,6.40
2023-03-06T01:59:48.196Z,6.15
2023-03-06T02:05:22.450Z,6.63
2023-03-06T02:10:43.061Z,7.07
2023-03-06T02:16:57.183Z,7.25
2023-03-06T02:22:39.573Z,7.55
2023-03-06T02:28:01.250Z,6.07
2023-03-06T02:33:09.922Z,6.68
2023-03-06T02:39:07.834Z,7.30
2023-03-06T03:36:35.057Z,27.80
2023-03-06T03:42:11.870Z,18.08
2023-03-06T03:47:45.365Z,11.25
2023-03-06T03:59:21.307Z,11.25
2023-03-06T04:04:34.313Z,15.07
2023-03-06T04:09:52.273Z,13.13
2023-03-06T04:15:00.914Z,11.32
2023-03-06T04:25:55.554Z,11.80
2023-03-06T04:31:41.991Z,10.43
2023-03-06T04:55:07.315Z,12.65
2023-03-06T05:00:36.012Z,11.52
2023-03-06T05:06:10.982Z,13.20
2023-03-06T05:17:17.928Z,12.60
2023-03-06T05:22:30.403Z,12.93
2023-03-06T05:28:33.122Z,12.45
2023-03-06T05:34:34.638Z,15.40
2023-03-06T05:39:46.070Z,15.27
2023-03-06T05:45:36.523Z,14.30
2023-03-06T05:50:57.747Z,13.90
2023-03-06T06:06:46.788Z,11.88
2023-03-06T06:11:56.962Z,12.13
2023-03-06T06:17:30.271Z,12.52
2023-03-06T07:25:02.056Z,14.95
2023-03-06T07:52:44.243Z,9.27
2023-03-06T07:58:08.446Z,13.10
2023-03-06T08:03:25.167Z,7.50
2023-03-06T08:08:43.689Z,10.68
2023-03-06T08:14:43.223Z,8.23
2023-03-06T08:19:56.663Z,5.82
2023-03-06T08:32:12.185Z,8.88
2023-03-06T08:37:25.085Z,10.45
2023-03-06T08:43:29.348Z,7.72
2023-03-06T09:23:37.745Z,5.80
2023-03-06T09:23:55.359Z,4.63
2023-03-06T09:29:43.207Z,6.15
2023-03-06T09:35:33.253Z,5.07
2023-03-06T10:22:14.452Z,6.43
2023-03-06T10:27:44.622Z,11.52
2023-03-06T10:39:16.128Z,6.38
2023-03-06T10:44:42.172Z,7.18
2023-03-06T10:50:27.904Z,9.88
2023-03-06T10:56:13.114Z,6.22
2023-03-06T11:07:38.164Z,8.20
2023-03-06T11:13:21.972Z,7.75
2023-03-06T11:19:37.162Z,7.07
2023-03-06T11:25:20.851Z,6.53
2023-03-06T11:30:49.328Z,9.45
2023-03-06T11:42:22.602Z,6.75
2023-03-06T11:53:25.754Z,9.50
2023-03-06T11:59:15.384Z,9.15
2023-03-06T12:05:18.066Z,5.60
2023-03-06T12:23:14.886Z,5.03
2023-03-06T12:34:52.991Z,5.35
2023-03-06T12:40:45.572Z,6.03
2023-03-06T12:46:24.883Z,7.70
2023-03-06T12:52:29.596Z,7.18
2023-03-06T13:03:39.848Z,7.88
2023-03-06T13:09:52.471Z,7.57
2023-03-06T13:16:05.804Z,5.53
2023-03-06T13:27:15.095Z,5.88
2023-03-06T13:33:23.346Z,6.20
2023-03-06T13:39:47.760Z,9.20
2023-03-06T13:45:39.287Z,11.90
2023-03-06T13:57:26.052Z,6.03
2023-03-06T14:03:23.653Z,6.65
2023-03-06T14:09:02.191Z,5.72
2023-03-06T14:14:39.639Z,7.20
2023-03-06T14:20:10.591Z,6.68
2023-03-06T14:25:44.921Z,6.50
2023-03-06T14:31:29.473Z,5.10
2023-03-06T14:37:13.448Z,5.53
2023-03-06T14:43:00.766Z,5.72
2023-03-06T14:48:41.526Z,4.57
2023-03-06T14:54:13.575Z,4.40
2023-03-06T15:00:13.253Z,4.57
2023-03-06T15:47:50.931Z,5.90
2023-03-06T15:53:32.694Z,5.43
2023-03-06T16:32:06.456Z,6.18
2023-03-06T16:37:14.781Z,6.97
2023-03-06T16:42:28.075Z,8.27
2023-03-06T16:47:39.316Z,11.98
2023-03-06T16:52:46.157Z,12.10
2023-03-06T16:58:13.641Z,16.75
2023-03-06T17:14:46.921Z,13.73
2023-03-06T17:20:29.363Z,7.70
2023-03-06T17:25:47.815Z,7.53
2023-03-06T17:31:10.197Z,10.68
2023-03-06T17:42:48.333Z,11.02
2023-03-06T17:48:58.149Z,11.75
2023-03-06T17:55:05.479Z,12.75
2023-03-06T18:06:36.299Z,16.23
2023-03-06T18:17:56.706Z,10.60
2023-03-06T18:23:42.588Z,11.57
2023-03-06T18:28:49.939Z,11.18
2023-03-06T18:34:02.095Z,12.40
2023-03-06T18:39:18.352Z,12.32
2023-03-06T18:44:30.201Z,18.95
2023-03-06T18:49:42.009Z,11.27
2023-03-06T18:54:50.255Z,15.00
2023-03-06T19:00:00.825Z,16.88
2023-03-06T19:05:25.447Z,20.42
2023-03-06T19:11:45.975Z,13.13
2023-03-06T19:16:27.080Z,17.95
2023-03-06T19:22:06.859Z,16.45
2023-03-06T19:55:10.450Z,40.17
2023-03-06T20:00:23.470Z,37.72
2023-03-06T20:05:31.005Z,31.25
2023-03-06T20:10:40.688Z,19.02
2023-03-06T20:15:46.836Z,17.10
2023-03-06T20:21:01.812Z,11.98
2023-03-06T20:26:12.921Z,9.80
2023-03-06T20:31:20.442Z,10.57
2023-03-06T20:36:31.237Z,9.85
2023-03-06T20:41:39.816Z,8.18
2023-03-06T20:46:47.807Z,7.88
2023-03-06T20:57:36.314Z,7.20
2023-03-06T21:03:01.686Z,8.80
2023-03-06T21:08:22.119Z,9.18
2023-03-06T21:13:58.667Z,9.82
2023-03-06T21:19:29.979Z,10.15
2023-03-06T21:25:42.418Z,9.15
2023-03-06T21:30:55.754Z,8.55
2023-03-06T21:36:03.893Z,8.48
2023-03-06T21:41:22.524Z,7.95
2023-03-06T21:46:37.375Z,8.35
2023-03-06T21:51:53.824Z,9.35
2023-03-06T22:10:08.458Z,6.53
2023-03-06T22:27:31.395Z,6.30
2023-03-06T22:45:47.125Z,5.75
2023-03-06T23:08:23.569Z,6.38
2023-03-06T23:13:29.107Z,6.30
2023-03-06T23:18:34.774Z,6.20
2023-03-06T23:23:57.031Z,6.35
2023-03-06T23:29:20.167Z,6.55
2023-03-06T23:34:27.220Z,6.72
2023-03-06T23:39:46.086Z,6.28
2023-03-06T23:44:59.337Z,5.85
2023-03-06T23:50:29.244Z,5.80
2023-03-06T23:55:45.777Z,5.75
