createdAt,value
2016-11-16T00:00:57.831Z,925.89
2016-11-16T00:02:22.819Z,925.92
2016-11-16T00:03:33.254Z,925.9
2016-11-16T00:04:43.691Z,925.86
2016-11-16T00:06:08.871Z,925.85
2016-11-16T00:07:19.339Z,925.84
2016-11-16T00:08:29.778Z,925.8
2016-11-16T00:09:40.214Z,925.81
2016-11-16T00:10:50.655Z,925.77
2016-11-16T00:12:01.092Z,925.72
2016-11-16T00:13:11.530Z,925.72
2016-11-16T00:14:21.972Z,925.7
2016-11-16T00:15:32.941Z,925.72
2016-11-16T00:16:43.583Z,925.74
2016-11-16T00:17:54.050Z,925.71
2016-11-16T00:19:04.492Z,925.71
2016-11-16T00:20:15.445Z,925.69
2016-11-16T00:21:25.887Z,925.65
2016-11-16T00:22:36.428Z,925.64
2016-11-16T00:23:46.870Z,925.65
2016-11-16T00:24:57.312Z,925.69
2016-11-16T00:26:07.752Z,925.69
2016-11-16T00:27:32.734Z,925.71
2016-11-16T00:28:43.399Z,925.67
2016-11-16T00:30:08.380Z,925.68
2016-11-16T00:31:18.815Z,925.64
2016-11-16T00:32:29.253Z,925.62
2016-11-16T00:33:39.795Z,925.61
2016-11-16T00:34:50.234Z,925.57
2016-11-16T00:36:15.234Z,925.63
2016-11-16T00:37:25.673Z,925.65
2016-11-16T00:38:36.128Z,925.65
2016-11-16T00:39:46.659Z,925.65
2016-11-16T00:40:57.194Z,925.64
2016-11-16T00:42:07.727Z,925.64
2016-11-16T00:43:33.287Z,925.59
2016-11-16T00:44:58.347Z,925.59
2016-11-16T00:46:23.403Z,925.56
2016-11-16T00:47:33.936Z,925.51
2016-11-16T00:48:44.591Z,925.48
2016-11-16T00:49:55.125Z,925.42
2016-11-16T00:51:05.684Z,925.44
2016-11-16T00:52:16.212Z,925.5
2016-11-16T00:53:26.748Z,925.52
2016-11-16T00:54:52.013Z,925.55
2016-11-16T00:56:02.555Z,925.54
2016-11-16T00:58:38.170Z,925.6
2016-11-16T00:59:49.228Z,925.57
2016-11-16T01:00:59.961Z,925.57
2016-11-16T01:02:11.001Z,925.6
2016-11-16T01:03:21.526Z,925.61
2016-11-16T01:04:32.061Z,925.56
2016-11-16T01:05:42.691Z,925.63
2016-11-16T01:06:53.226Z,925.58
2016-11-16T01:08:03.754Z,925.59
2016-11-16T01:09:14.283Z,925.56
2016-11-16T01:10:24.811Z,925.58
2016-11-16T01:11:35.568Z,925.55
2016-11-16T01:12:46.096Z,925.5
2016-11-16T01:13:56.626Z,925.48
2016-11-16T01:15:07.157Z,925.41
2016-11-16T01:16:17.684Z,925.43
2016-11-16T01:17:28.309Z,925.42
2016-11-16T01:18:38.837Z,925.34
2016-11-16T01:19:49.367Z,925.41
2016-11-16T01:21:14.423Z,925.42
2016-11-16T01:22:24.952Z,925.44
2016-11-16T01:23:35.559Z,925.45
2016-11-16T01:24:46.025Z,925.45
2016-11-16T01:25:56.461Z,925.42
2016-11-16T01:27:06.894Z,925.43
2016-11-16T01:29:56.853Z,925.4
2016-11-16T01:31:07.294Z,925.45
2016-11-16T01:32:17.728Z,925.42
2016-11-16T01:33:28.262Z,925.45
2016-11-16T01:34:38.697Z,925.47
2016-11-16T01:35:49.130Z,925.48
2016-11-16T01:36:59.564Z,925.49
2016-11-16T01:38:09.997Z,925.49
2016-11-16T01:39:20.442Z,925.48
2016-11-16T01:40:30.878Z,925.48
2016-11-16T01:41:41.314Z,925.5
2016-11-16T01:42:51.754Z,925.5
2016-11-16T01:44:02.198Z,925.46
2016-11-16T01:45:13.222Z,925.45
2016-11-16T01:46:23.662Z,925.43
2016-11-16T01:47:34.102Z,925.46
2016-11-16T01:48:44.537Z,925.4
2016-11-16T01:49:54.973Z,925.36
2016-11-16T01:52:30.397Z,925.3
2016-11-16T01:53:40.831Z,925.24
2016-11-16T01:54:51.265Z,925.19
2016-11-16T01:56:01.701Z,925.15
2016-11-16T01:57:12.239Z,925.14
2016-11-16T01:58:22.684Z,925.16
2016-11-16T01:59:33.126Z,925.22
2016-11-16T02:00:43.566Z,925.24
2016-11-16T02:02:08.647Z,925.2
2016-11-16T02:03:19.080Z,925.22
2016-11-16T02:05:54.508Z,925.23
2016-11-16T02:07:04.953Z,925.2
2016-11-16T02:08:15.393Z,925.2
2016-11-16T02:09:25.831Z,925.21
2016-11-16T02:10:36.272Z,925.21
2016-11-16T02:11:46.710Z,925.18
2016-11-16T02:12:57.347Z,925.18
2016-11-16T02:14:07.784Z,925.11
2016-11-16T02:15:33.252Z,925.14
2016-11-16T02:16:43.688Z,925.12
2016-11-16T02:17:54.127Z,925.12
2016-11-16T02:19:04.667Z,925.13
2016-11-16T02:20:29.652Z,925.12
2016-11-16T02:21:40.086Z,925.13
2016-11-16T02:22:50.522Z,925.18
2016-11-16T02:24:01.063Z,925.14
2016-11-16T02:25:11.508Z,925.17
2016-11-16T02:26:21.945Z,925.16
2016-11-16T02:27:32.387Z,925.16
2016-11-16T02:28:43.026Z,925.17
2016-11-16T02:29:53.489Z,925.17
2016-11-16T02:31:03.932Z,925.18
2016-11-16T02:32:14.365Z,925.15
2016-11-16T02:33:24.800Z,925.15
2016-11-16T02:34:35.344Z,925.18
2016-11-16T02:35:45.787Z,925.26
2016-11-16T02:36:56.711Z,925.23
2016-11-16T02:38:07.151Z,925.24
2016-11-16T02:39:32.131Z,925.26
2016-11-16T02:40:42.767Z,925.21
2016-11-16T02:41:53.210Z,925.21
2016-11-16T02:43:03.652Z,925.2
2016-11-16T02:44:14.089Z,925.19
2016-11-16T02:45:24.531Z,925.18
2016-11-16T02:46:49.509Z,925.2
2016-11-16T02:47:59.946Z,925.2
2016-11-16T02:49:10.388Z,925.18
2016-11-16T02:50:35.408Z,925.21
2016-11-16T02:51:45.872Z,925.2
2016-11-16T02:52:56.812Z,925.18
2016-11-16T02:54:07.244Z,925.21
2016-11-16T02:55:17.718Z,925.17
2016-11-16T02:56:28.290Z,925.17
2016-11-16T02:57:38.730Z,925.14
2016-11-16T02:58:49.165Z,925.18
2016-11-16T02:59:59.602Z,925.18
2016-11-16T03:01:10.044Z,925.2
2016-11-16T03:02:20.482Z,925.21
2016-11-16T03:03:30.928Z,925.14
2016-11-16T03:04:41.363Z,925.13
2016-11-16T03:05:51.795Z,925.14
2016-11-16T03:07:02.229Z,925.17
2016-11-16T03:08:12.667Z,925.16
2016-11-16T03:09:37.647Z,925.25
2016-11-16T03:10:48.085Z,925.22
2016-11-16T03:12:13.071Z,925.21
2016-11-16T03:13:23.605Z,925.2
2016-11-16T03:14:34.527Z,925.26
2016-11-16T03:15:44.965Z,925.26
2016-11-16T03:17:09.941Z,925.32
2016-11-16T03:18:20.380Z,925.3
2016-11-16T03:19:30.818Z,925.33
2016-11-16T03:20:55.801Z,925.3
2016-11-16T03:22:06.238Z,925.29
2016-11-16T03:23:16.676Z,925.27
2016-11-16T03:24:27.118Z,925.25
2016-11-16T03:25:37.552Z,925.22
2016-11-16T03:26:47.986Z,925.18
2016-11-16T03:27:58.423Z,925.17
2016-11-16T03:29:08.864Z,925.15
2016-11-16T03:30:19.302Z,925.13
2016-11-16T03:31:29.747Z,925.13
2016-11-16T03:32:54.724Z,925.13
2016-11-16T03:34:05.160Z,925.09
2016-11-16T03:35:15.597Z,925.05
2016-11-16T03:36:26.036Z,925.04
2016-11-16T03:37:36.469Z,924.98
2016-11-16T03:38:46.902Z,925
2016-11-16T03:39:57.475Z,924.96
2016-11-16T03:41:22.506Z,924.95
2016-11-16T03:43:57.925Z,924.99
2016-11-16T03:45:08.586Z,925
2016-11-16T03:46:19.020Z,925.04
2016-11-16T03:47:29.453Z,925.1
2016-11-16T03:48:40.381Z,925.11
2016-11-16T03:49:51.303Z,925.1
2016-11-16T03:51:01.938Z,925.1
2016-11-16T03:52:12.379Z,925.14
2016-11-16T03:53:22.812Z,925.16
2016-11-16T03:54:33.248Z,925.16
2016-11-16T03:55:58.229Z,925.17
2016-11-16T03:57:08.867Z,925.13
2016-11-16T03:58:19.312Z,925.09
2016-11-16T03:59:29.753Z,925.12
2016-11-16T04:00:40.190Z,925.11
2016-11-16T04:01:50.630Z,925.12
2016-11-16T04:03:01.067Z,925.1
2016-11-16T04:04:11.503Z,925.12
2016-11-16T04:05:21.942Z,925.07
2016-11-16T04:06:32.378Z,925.06
2016-11-16T04:07:43.714Z,925.05
2016-11-16T04:08:54.150Z,925.04
2016-11-16T04:10:04.575Z,925
2016-11-16T04:11:14.891Z,924.97
2016-11-16T04:12:25.209Z,924.97
2016-11-16T04:13:50.295Z,925.01
2016-11-16T04:15:00.616Z,925.02
2016-11-16T04:16:11.410Z,925
2016-11-16T04:17:36.296Z,924.95
2016-11-16T04:18:46.714Z,924.93
2016-11-16T04:20:11.600Z,924.89
2016-11-16T04:21:21.922Z,924.89
2016-11-16T04:22:46.807Z,924.83
2016-11-16T04:23:57.244Z,924.82
2016-11-16T04:25:07.654Z,924.78
2016-11-16T04:26:18.066Z,924.81
2016-11-16T04:27:28.475Z,924.82
2016-11-16T04:28:38.888Z,924.87
2016-11-16T04:29:49.509Z,924.89
2016-11-16T04:31:14.500Z,924.85
2016-11-16T04:32:24.913Z,924.85
2016-11-16T04:33:35.325Z,924.85
2016-11-16T04:34:45.735Z,924.86
2016-11-16T04:35:56.734Z,924.81
2016-11-16T04:37:07.143Z,924.79
2016-11-16T04:38:17.553Z,924.77
2016-11-16T04:39:27.962Z,924.74
2016-11-16T04:40:38.573Z,924.72
2016-11-16T04:41:48.986Z,924.72
2016-11-16T04:42:59.399Z,924.77
2016-11-16T04:44:09.810Z,924.78
2016-11-16T04:45:20.219Z,924.8
2016-11-16T04:46:30.626Z,924.81
2016-11-16T04:47:41.038Z,924.85
2016-11-16T04:48:51.450Z,924.84
2016-11-16T04:50:01.861Z,924.84
2016-11-16T04:51:12.326Z,924.84
2016-11-16T04:52:22.742Z,924.87
2016-11-16T04:53:33.157Z,924.9
2016-11-16T04:54:43.573Z,924.94
2016-11-16T04:55:53.988Z,924.95
2016-11-16T04:57:04.400Z,924.93
2016-11-16T04:58:14.839Z,924.93
2016-11-16T04:59:25.248Z,924.9
2016-11-16T05:00:35.657Z,924.9
2016-11-16T05:01:46.066Z,924.95
2016-11-16T05:02:56.482Z,924.95
2016-11-16T05:04:06.993Z,924.96
2016-11-16T05:05:17.406Z,924.97
2016-11-16T05:06:27.820Z,925.02
2016-11-16T05:07:38.226Z,925.06
2016-11-16T05:10:13.706Z,925.13
2016-11-16T05:11:24.149Z,925.14
2016-11-16T05:12:34.558Z,925.12
2016-11-16T05:13:44.972Z,925.13
2016-11-16T05:14:55.384Z,925.15
2016-11-16T05:16:05.797Z,925.13
2016-11-16T05:17:16.206Z,925.2
2016-11-16T05:18:41.164Z,925.14
2016-11-16T05:19:51.576Z,925.1
2016-11-16T05:21:01.990Z,925.11
2016-11-16T05:22:12.891Z,925.12
2016-11-16T05:23:23.296Z,925.14
2016-11-16T05:24:33.706Z,925.09
2016-11-16T05:25:44.322Z,925.07
2016-11-16T05:26:54.734Z,925.03
2016-11-16T05:28:05.146Z,925.04
2016-11-16T05:29:15.559Z,925.08
2016-11-16T05:30:25.986Z,925.07
2016-11-16T05:31:36.530Z,925.08
2016-11-16T05:32:46.969Z,925.05
2016-11-16T05:33:57.380Z,925.01
2016-11-16T05:35:22.350Z,925
2016-11-16T05:36:32.766Z,925.02
2016-11-16T05:37:57.724Z,925.03
2016-11-16T05:39:08.133Z,925.03
2016-11-16T05:40:18.611Z,925.06
2016-11-16T05:41:29.025Z,925.06
2016-11-16T05:42:39.937Z,925.12
2016-11-16T05:43:50.345Z,925.1
2016-11-16T05:45:00.754Z,925.13
2016-11-16T05:46:11.212Z,925.15
2016-11-16T05:47:36.375Z,925.21
2016-11-16T05:48:46.783Z,925.2
2016-11-16T05:49:57.199Z,925.26
2016-11-16T05:51:07.615Z,925.27
2016-11-16T05:52:18.035Z,925.28
2016-11-16T05:53:28.766Z,925.29
2016-11-16T05:54:39.790Z,925.28
2016-11-16T05:55:50.315Z,925.29
2016-11-16T05:57:00.852Z,925.33
2016-11-16T05:58:11.385Z,925.35
2016-11-16T05:59:22.013Z,925.38
2016-11-16T06:00:32.544Z,925.36
2016-11-16T06:01:43.073Z,925.34
2016-11-16T06:02:53.603Z,925.37
2016-11-16T06:04:04.132Z,925.34
2016-11-16T06:05:14.859Z,925.37
2016-11-16T06:06:25.388Z,925.35
2016-11-16T06:07:35.921Z,925.35
2016-11-16T06:08:46.449Z,925.33
2016-11-16T06:10:11.501Z,925.3
2016-11-16T06:11:22.028Z,925.29
2016-11-16T06:12:32.559Z,925.28
2016-11-16T06:13:43.089Z,925.32
2016-11-16T06:14:53.646Z,925.31
2016-11-16T06:16:04.312Z,925.34
2016-11-16T06:17:14.843Z,925.4
2016-11-16T06:18:25.378Z,925.4
2016-11-16T06:19:35.912Z,925.36
2016-11-16T06:20:46.444Z,925.33
2016-11-16T06:21:57.071Z,925.28
2016-11-16T06:23:22.125Z,925.2
2016-11-16T06:24:32.657Z,925.15
2016-11-16T06:25:43.198Z,925.08
2016-11-16T06:26:53.765Z,925.07
2016-11-16T06:28:04.399Z,925.03
2016-11-16T06:29:14.927Z,925.03
2016-11-16T06:30:25.455Z,924.97
2016-11-16T06:31:35.987Z,924.94
2016-11-16T06:33:01.042Z,924.87
2016-11-16T06:34:11.570Z,924.79
2016-11-16T06:35:22.097Z,924.74
2016-11-16T06:36:32.628Z,924.74
2016-11-16T06:37:43.156Z,924.73
2016-11-16T06:38:53.683Z,924.73
2016-11-16T06:40:04.215Z,924.69
2016-11-16T06:41:29.278Z,924.67
2016-11-16T06:42:40.306Z,924.66
2016-11-16T06:44:05.363Z,924.65
2016-11-16T06:45:16.389Z,924.67
2016-11-16T06:46:26.919Z,924.69
2016-11-16T06:47:37.449Z,924.73
2016-11-16T06:48:47.979Z,924.75
2016-11-16T06:49:58.509Z,924.81
2016-11-16T06:51:09.041Z,924.76
2016-11-16T06:52:19.568Z,924.82
2016-11-16T06:53:30.104Z,924.79
2016-11-16T06:54:40.861Z,924.78
2016-11-16T06:56:05.919Z,924.74
2016-11-16T06:57:16.449Z,924.73
2016-11-16T06:58:26.977Z,924.77
2016-11-16T06:59:37.510Z,924.75
2016-11-16T07:00:48.240Z,924.74
2016-11-16T07:01:58.767Z,924.72
2016-11-16T07:03:09.299Z,924.72
2016-11-16T07:04:34.356Z,924.77
2016-11-16T07:05:44.983Z,924.8
2016-11-16T07:06:55.520Z,924.85
2016-11-16T07:08:06.050Z,924.86
2016-11-16T07:09:16.601Z,924.89
2016-11-16T07:10:27.327Z,924.91
2016-11-16T07:11:37.864Z,924.96
2016-11-16T07:12:48.391Z,924.95
2016-11-16T07:13:58.916Z,925.01
2016-11-16T07:15:09.512Z,925.03
2016-11-16T07:16:20.042Z,925.05
2016-11-16T07:17:31.074Z,925.1
2016-11-16T07:18:41.607Z,925.08
2016-11-16T07:19:52.139Z,925.09
2016-11-16T07:21:02.669Z,925.06
2016-11-16T07:22:13.397Z,925.14
2016-11-16T07:23:23.933Z,925.17
2016-11-16T07:24:34.467Z,925.21
2016-11-16T07:25:44.991Z,925.2
2016-11-16T07:26:55.518Z,925.23
2016-11-16T07:28:06.247Z,925.26
2016-11-16T07:29:16.810Z,925.36
2016-11-16T07:30:27.368Z,925.39
2016-11-16T07:31:37.899Z,925.41
2016-11-16T07:32:48.427Z,925.38
2016-11-16T07:33:58.959Z,925.32
2016-11-16T07:35:09.519Z,925.3
2016-11-16T07:36:20.044Z,925.23
2016-11-16T07:37:30.577Z,925.25
2016-11-16T07:38:41.112Z,925.24
2016-11-16T07:39:51.746Z,925.31
2016-11-16T07:41:02.273Z,925.37
2016-11-16T07:42:12.803Z,925.36
2016-11-16T07:43:37.859Z,925.39
2016-11-16T07:44:48.386Z,925.4
2016-11-16T07:45:59.014Z,925.38
2016-11-16T07:47:09.542Z,925.35
2016-11-16T07:48:20.072Z,925.32
2016-11-16T07:49:30.642Z,925.3
2016-11-16T07:50:41.178Z,925.27
2016-11-16T07:51:51.708Z,925.3
2016-11-16T07:53:02.274Z,925.31
2016-11-16T07:54:12.803Z,925.29
2016-11-16T07:55:23.334Z,925.29
2016-11-16T07:56:34.064Z,925.28
2016-11-16T07:57:44.591Z,925.34
2016-11-16T07:58:55.119Z,925.35
2016-11-16T08:00:05.652Z,925.36
2016-11-16T08:01:16.211Z,925.39
2016-11-16T08:02:26.842Z,925.45
2016-11-16T08:03:37.371Z,925.43
2016-11-16T08:04:47.899Z,925.44
2016-11-16T08:05:58.419Z,925.45
2016-11-16T08:07:08.827Z,925.43
2016-11-16T08:08:19.337Z,925.44
2016-11-16T08:09:29.749Z,925.45
2016-11-16T08:10:40.201Z,925.48
2016-11-16T08:11:50.638Z,925.5
2016-11-16T08:13:01.045Z,925.52
2016-11-16T08:14:11.456Z,925.5
2016-11-16T08:15:22.357Z,925.49
2016-11-16T08:16:32.767Z,925.51
2016-11-16T08:17:43.236Z,925.56
2016-11-16T08:18:53.649Z,925.62
2016-11-16T08:20:04.261Z,925.65
2016-11-16T08:21:29.221Z,925.71
2016-11-16T08:22:39.633Z,925.68
2016-11-16T08:25:29.752Z,925.67
2016-11-16T08:26:40.162Z,925.62
2016-11-16T08:27:50.576Z,925.66
2016-11-16T08:29:00.990Z,925.73
2016-11-16T08:30:11.401Z,925.75
2016-11-16T08:31:22.015Z,925.69
2016-11-16T08:32:32.457Z,925.72
2016-11-16T08:33:42.866Z,925.72
2016-11-16T08:34:53.292Z,925.69
2016-11-16T08:36:03.695Z,925.72
2016-11-16T08:37:14.240Z,925.73
2016-11-16T08:38:24.651Z,925.78
2016-11-16T08:39:35.071Z,925.75
2016-11-16T08:41:00.123Z,925.79
2016-11-16T08:42:10.651Z,925.77
2016-11-16T08:43:21.180Z,925.75
2016-11-16T08:44:31.707Z,925.78
2016-11-16T08:45:42.233Z,925.79
2016-11-16T08:46:52.765Z,925.81
2016-11-16T08:48:03.393Z,925.79
2016-11-16T08:49:13.919Z,925.82
2016-11-16T08:50:24.446Z,925.77
2016-11-16T08:51:34.972Z,925.81
2016-11-16T08:52:45.519Z,925.86
2016-11-16T08:53:56.054Z,925.9
2016-11-16T08:55:06.490Z,925.9
2016-11-16T08:56:16.932Z,925.9
2016-11-16T08:57:27.365Z,925.97
2016-11-16T08:58:37.804Z,925.96
2016-11-16T08:59:48.440Z,926
2016-11-16T09:00:58.872Z,926.05
2016-11-16T09:02:09.306Z,926.08
2016-11-16T09:03:19.744Z,926.08
2016-11-16T09:04:30.180Z,926.1
2016-11-16T09:05:40.723Z,926.09
2016-11-16T09:06:51.167Z,926.09
2016-11-16T09:08:01.604Z,926.05
2016-11-16T09:09:12.042Z,926.08
2016-11-16T09:10:22.475Z,926.12
2016-11-16T09:11:33.107Z,926.12
2016-11-16T09:12:43.542Z,926.11
2016-11-16T09:14:08.452Z,926.14
2016-11-16T09:15:18.767Z,926.13
2016-11-16T09:16:29.085Z,926.16
2016-11-16T09:17:39.429Z,926.15
2016-11-16T09:18:49.752Z,926.18
2016-11-16T09:20:00.076Z,926.2
2016-11-16T09:21:10.398Z,926.21
2016-11-16T09:22:20.917Z,926.23
2016-11-16T09:23:31.235Z,926.29
2016-11-16T09:24:41.569Z,926.34
2016-11-16T09:25:51.890Z,926.41
2016-11-16T09:27:02.207Z,926.43
2016-11-16T09:28:12.723Z,926.46
2016-11-16T09:30:47.922Z,926.46
2016-11-16T09:31:58.241Z,926.41
2016-11-16T09:33:23.125Z,926.43
2016-11-16T09:34:33.445Z,926.43
2016-11-16T09:35:43.769Z,926.43
2016-11-16T09:36:54.087Z,926.46
2016-11-16T09:38:04.421Z,926.47
2016-11-16T09:39:29.390Z,926.48
2016-11-16T09:40:39.798Z,926.5
2016-11-16T09:41:50.211Z,926.53
2016-11-16T09:43:00.620Z,926.56
2016-11-16T09:44:11.036Z,926.54
2016-11-16T09:45:21.450Z,926.56
2016-11-16T09:46:31.861Z,926.54
2016-11-16T09:47:42.787Z,926.62
2016-11-16T09:48:53.349Z,926.61
2016-11-16T09:50:03.876Z,926.64
2016-11-16T09:51:14.411Z,926.65
2016-11-16T09:52:24.941Z,926.66
2016-11-16T09:53:35.470Z,926.64
2016-11-16T09:54:45.998Z,926.61
2016-11-16T09:55:56.531Z,926.63
2016-11-16T09:57:22.087Z,926.54
2016-11-16T09:58:32.616Z,926.56
2016-11-16T09:59:43.184Z,926.55
2016-11-16T10:00:53.748Z,926.58
2016-11-16T10:02:18.810Z,926.55
2016-11-16T10:03:29.539Z,926.52
2016-11-16T10:04:40.069Z,926.53
2016-11-16T10:05:50.636Z,926.51
2016-11-16T10:07:01.175Z,926.55
2016-11-16T10:08:11.911Z,926.51
2016-11-16T10:10:47.495Z,926.57
2016-11-16T10:11:58.024Z,926.6
2016-11-16T10:13:08.561Z,926.65
2016-11-16T10:14:19.091Z,926.67
2016-11-16T10:15:29.622Z,926.73
2016-11-16T10:16:40.153Z,926.74
2016-11-16T10:18:05.206Z,926.79
2016-11-16T10:19:30.260Z,926.76
2016-11-16T10:20:40.784Z,926.79
2016-11-16T10:21:51.196Z,926.83
2016-11-16T10:23:01.601Z,926.87
2016-11-16T10:24:12.212Z,926.87
2016-11-16T10:25:22.624Z,926.85
2016-11-16T10:26:33.037Z,926.83
2016-11-16T10:27:43.447Z,926.81
2016-11-16T10:28:53.860Z,926.82
2016-11-16T10:30:04.268Z,926.78
2016-11-16T10:31:14.681Z,926.82
2016-11-16T10:32:25.100Z,926.8
2016-11-16T10:33:35.557Z,926.74
2016-11-16T10:34:45.971Z,926.76
2016-11-16T10:35:56.872Z,926.69
2016-11-16T10:37:07.283Z,926.72
2016-11-16T10:38:17.694Z,926.69
2016-11-16T10:39:28.107Z,926.7
2016-11-16T10:40:38.514Z,926.72
2016-11-16T10:43:13.891Z,926.7
2016-11-16T10:44:24.304Z,926.74
2016-11-16T10:45:34.716Z,926.71
2016-11-16T10:46:45.121Z,926.79
2016-11-16T10:48:10.280Z,926.81
2016-11-16T10:49:20.689Z,926.84
2016-11-16T10:50:31.138Z,926.79
2016-11-16T10:51:41.544Z,926.76
2016-11-16T10:52:52.148Z,926.77
2016-11-16T10:54:02.594Z,926.76
2016-11-16T10:55:13.016Z,926.8
2016-11-16T10:56:23.547Z,926.81
2016-11-16T10:57:48.601Z,926.84
2016-11-16T10:58:59.142Z,926.81
2016-11-16T11:00:09.671Z,926.74
2016-11-16T11:01:20.198Z,926.78
2016-11-16T11:02:30.724Z,926.76
2016-11-16T11:03:41.247Z,926.78
2016-11-16T11:04:13.757Z,926.77
2016-11-16T11:05:24.289Z,926.74
2016-11-16T11:06:34.823Z,926.66
2016-11-16T11:07:45.416Z,926.64
2016-11-16T11:08:55.854Z,926.67
2016-11-16T11:10:06.778Z,926.69
2016-11-16T11:11:17.214Z,926.71
2016-11-16T11:12:27.654Z,926.72
2016-11-16T11:13:52.633Z,926.63
2016-11-16T11:15:03.419Z,926.61
2016-11-16T11:16:13.855Z,926.63
2016-11-16T11:17:24.293Z,926.65
2016-11-16T11:18:34.734Z,926.69
2016-11-16T11:19:45.170Z,926.68
2016-11-16T11:20:55.607Z,926.64
2016-11-16T11:22:06.042Z,926.61
2016-11-16T11:23:16.477Z,926.55
2016-11-16T11:24:26.919Z,926.54
2016-11-16T11:25:37.452Z,926.5
2016-11-16T11:26:47.882Z,926.52
2016-11-16T11:27:58.315Z,926.45
2016-11-16T11:29:23.302Z,926.4
2016-11-16T11:30:48.488Z,926.41
2016-11-16T11:31:58.923Z,926.42
2016-11-16T11:33:09.364Z,926.37
2016-11-16T11:34:19.802Z,926.39
2016-11-16T11:35:44.782Z,926.36
2016-11-16T11:36:55.217Z,926.42
2016-11-16T11:38:05.665Z,926.38
2016-11-16T11:39:16.111Z,926.42
2016-11-16T11:40:26.988Z,926.37
2016-11-16T11:41:38.128Z,926.41
2016-11-16T11:42:50.169Z,926.36
2016-11-16T11:44:00.615Z,926.38
2016-11-16T11:45:11.058Z,926.38
2016-11-16T11:46:21.518Z,926.37
2016-11-16T11:47:32.010Z,926.35
2016-11-16T11:48:42.955Z,926.32
2016-11-16T11:49:53.412Z,926.33
2016-11-16T11:51:03.895Z,926.31
2016-11-16T11:52:14.331Z,926.21
2016-11-16T11:53:24.770Z,926.16
2016-11-16T11:54:35.236Z,926.15
2016-11-16T11:55:45.678Z,926.22
2016-11-16T11:56:56.604Z,926.25
2016-11-16T11:58:07.538Z,926.29
2016-11-16T11:59:32.520Z,926.26
2016-11-16T12:00:42.959Z,926.3
2016-11-16T12:01:53.394Z,926.27
2016-11-16T12:03:04.324Z,926.29
2016-11-16T12:04:14.963Z,926.25
2016-11-16T12:05:25.419Z,926.24
2016-11-16T12:06:36.346Z,926.21
2016-11-16T12:07:46.785Z,926.26
2016-11-16T12:08:57.715Z,926.27
2016-11-16T12:10:08.259Z,926.23
2016-11-16T12:11:33.241Z,926.19
2016-11-16T12:12:43.692Z,926.21
2016-11-16T12:13:54.155Z,926.13
2016-11-16T12:15:04.591Z,926.17
2016-11-16T12:16:15.044Z,926.1
2016-11-16T12:17:40.517Z,926.09
2016-11-16T12:18:51.444Z,926.06
2016-11-16T12:20:01.886Z,926.07
2016-11-16T12:21:12.326Z,926.14
2016-11-16T12:22:22.765Z,926.13
2016-11-16T12:23:33.206Z,926.1
2016-11-16T12:24:44.137Z,926.15
2016-11-16T12:25:55.478Z,926.12
2016-11-16T12:27:05.918Z,926.1
2016-11-16T12:28:16.365Z,926.08
2016-11-16T12:29:26.806Z,926.05
2016-11-16T12:30:37.248Z,926.03
2016-11-16T12:31:47.688Z,926.06
2016-11-16T12:32:58.155Z,926.02
2016-11-16T12:34:08.608Z,926.08
2016-11-16T12:35:19.052Z,926.02
2016-11-16T12:36:29.483Z,926.04
2016-11-16T12:37:39.822Z,926
2016-11-16T12:38:50.241Z,926.04
2016-11-16T12:40:00.655Z,926.08
2016-11-16T12:41:11.101Z,926.04
2016-11-16T12:42:21.517Z,925.98
2016-11-16T12:43:32.133Z,926.04
2016-11-16T12:44:42.545Z,926.01
2016-11-16T12:45:52.958Z,926.03
2016-11-16T12:47:03.370Z,926.06
2016-11-16T12:48:13.783Z,926.03
2016-11-16T12:49:24.194Z,926.05
2016-11-16T12:50:34.608Z,926.01
2016-11-16T12:51:45.021Z,926.06
2016-11-16T12:52:55.433Z,925.93
2016-11-16T12:54:05.855Z,926.01
2016-11-16T12:55:16.474Z,925.99
2016-11-16T12:57:51.849Z,926.01
2016-11-16T12:59:02.257Z,925.89
2016-11-16T13:00:12.667Z,925.99
2016-11-16T13:01:52.211Z,925.88
2016-11-16T13:03:02.621Z,925.97
2016-11-16T13:05:38.025Z,925.94
2016-11-16T13:06:48.436Z,926.03
2016-11-16T13:07:58.857Z,926.04
2016-11-16T13:09:09.273Z,926.02
2016-11-16T13:10:19.707Z,926.04
2016-11-16T13:11:30.244Z,926.02
2016-11-16T13:12:40.779Z,926.04
2016-11-16T13:13:51.312Z,926.04
2016-11-16T13:15:01.846Z,926.03
2016-11-16T13:16:12.387Z,926.08
2016-11-16T13:17:22.923Z,926.1
2016-11-16T13:18:33.473Z,926.09
2016-11-16T13:19:44.028Z,926.06
2016-11-16T13:20:54.570Z,926.04
2016-11-16T13:22:05.117Z,926.03
2016-11-16T13:23:16.156Z,926.06
2016-11-16T13:24:41.223Z,926.08
2016-11-16T13:25:51.755Z,926.12
2016-11-16T13:27:02.290Z,926.09
2016-11-16T13:28:12.823Z,926.16
2016-11-16T13:29:23.455Z,926.08
2016-11-16T13:30:34.182Z,926.1
2016-11-16T13:31:44.715Z,926.15
2016-11-16T13:32:55.257Z,926.15
2016-11-16T13:34:06.326Z,926.14
2016-11-16T13:35:16.869Z,926.11
2016-11-16T13:36:27.436Z,926.04
2016-11-16T13:37:37.973Z,926.18
2016-11-16T13:38:48.521Z,926.12
2016-11-16T13:39:59.265Z,926.12
2016-11-16T13:41:09.803Z,926.12
2016-11-16T13:42:20.841Z,926.11
2016-11-16T13:43:45.904Z,926.11
2016-11-16T13:44:56.433Z,926.15
2016-11-16T13:46:22.490Z,926.18
2016-11-16T13:47:33.390Z,926.17
2016-11-16T13:48:43.803Z,926.23
2016-11-16T13:49:54.223Z,926.19
2016-11-16T13:51:04.838Z,926.16
2016-11-16T13:52:15.257Z,926.19
2016-11-16T13:53:40.224Z,926.18
2016-11-16T13:54:50.640Z,926.18
2016-11-16T13:56:01.068Z,926.2
2016-11-16T13:57:11.584Z,926.2
2016-11-16T13:58:22.004Z,926.18
2016-11-16T13:59:32.454Z,926.22
2016-11-16T14:00:42.865Z,926.1
2016-11-16T14:01:53.277Z,926.16
2016-11-16T14:03:03.692Z,926.16
2016-11-16T14:04:28.661Z,926.16
2016-11-16T14:05:39.075Z,926.17
2016-11-16T14:06:49.493Z,926.12
2016-11-16T14:08:14.467Z,926.17
2016-11-16T14:09:24.885Z,926.2
2016-11-16T14:10:35.302Z,926.21
2016-11-16T14:12:00.272Z,926.2
2016-11-16T14:13:10.689Z,926.2
2016-11-16T14:14:21.103Z,926.24
2016-11-16T14:15:46.073Z,926.24
2016-11-16T14:16:56.486Z,926.2
2016-11-16T14:18:07.111Z,926.17
2016-11-16T14:19:17.528Z,926.14
2016-11-16T14:20:27.948Z,926.15
2016-11-16T14:21:38.362Z,926.17
2016-11-16T14:22:48.789Z,926.11
2016-11-16T14:23:59.205Z,926.14
2016-11-16T14:25:09.620Z,926.19
2016-11-16T14:26:20.029Z,926.18
2016-11-16T14:27:30.931Z,926.15
2016-11-16T14:28:41.546Z,926.19
2016-11-16T14:29:51.959Z,926.13
2016-11-16T14:31:02.372Z,926.12
2016-11-16T14:32:12.790Z,926.11
2016-11-16T14:33:23.205Z,926.12
2016-11-16T14:34:33.617Z,926.15
2016-11-16T14:35:44.035Z,926.1
2016-11-16T14:37:08.999Z,926.13
2016-11-16T14:38:19.420Z,926.14
2016-11-16T14:39:29.831Z,926.15
2016-11-16T14:40:40.246Z,926.16
2016-11-16T14:41:50.662Z,926.17
2016-11-16T14:43:01.075Z,926.11
2016-11-16T14:44:11.490Z,926.17
2016-11-16T14:45:21.905Z,926.08
2016-11-16T14:46:32.319Z,926.13
2016-11-16T14:47:57.309Z,926.08
2016-11-16T14:49:07.729Z,926.1
2016-11-16T14:50:18.318Z,926.15
2016-11-16T14:51:29.770Z,926.11
2016-11-16T14:52:42.497Z,926.08
2016-11-16T14:55:47.866Z,926.05
2016-11-16T14:56:58.399Z,925.99
2016-11-16T14:58:08.940Z,926.05
2016-11-16T14:59:19.480Z,925.99
2016-11-16T15:00:30.020Z,925.97
2016-11-16T15:01:40.684Z,925.91
2016-11-16T15:02:51.223Z,925.91
2016-11-16T15:04:01.763Z,925.89
2016-11-16T15:05:12.308Z,925.85
2016-11-16T15:06:22.851Z,925.87
2016-11-16T15:07:33.386Z,925.9
2016-11-16T15:08:43.921Z,925.88
2016-11-16T15:09:54.457Z,925.86
2016-11-16T15:11:04.996Z,925.85
2016-11-16T15:12:30.062Z,925.83
2016-11-16T15:13:55.163Z,925.85
2016-11-16T15:15:05.727Z,925.78
2016-11-16T15:16:16.266Z,925.77
2016-11-16T15:17:26.808Z,925.76
2016-11-16T15:18:37.476Z,925.74
2016-11-16T15:19:48.017Z,925.76