createdAt,value
2018-12-13T00:00:29.402Z,1.8
2018-12-13T00:01:28.958Z,2.0
2018-12-13T00:02:29.055Z,1.9
2018-12-13T00:03:29.034Z,1.8
2018-12-13T00:04:29.324Z,1.9
2018-12-13T00:05:29.436Z,1.8
2018-12-13T00:06:33.211Z,2.0
2018-12-13T00:07:28.961Z,2.1
2018-12-13T00:08:28.979Z,1.9
2018-12-13T00:09:29.202Z,2.0
2018-12-13T00:10:29.219Z,1.9
2018-12-13T00:11:29.452Z,2.0
2018-12-13T00:12:29.184Z,2.0
2018-12-13T00:13:29.023Z,1.8
2018-12-13T00:14:29.268Z,1.8
2018-12-13T00:15:29.539Z,2.0
2018-12-13T00:16:29.243Z,1.7
2018-12-13T00:17:29.397Z,1.8
2018-12-13T00:18:28.994Z,2.0
2018-12-13T00:19:29.429Z,2.1
2018-12-13T00:20:29.523Z,2.0
2018-12-13T00:21:29.850Z,2.0
2018-12-13T00:22:29.260Z,1.9
2018-12-13T00:23:29.029Z,1.9
2018-12-13T00:24:29.240Z,1.9
2018-12-13T00:25:29.444Z,1.9
2018-12-13T00:26:29.819Z,1.9
2018-12-13T00:27:29.223Z,1.8
2018-12-13T00:28:29.462Z,2.0
2018-12-13T00:29:29.022Z,2.2
2018-12-13T00:30:29.301Z,2.1
2018-12-13T00:31:29.462Z,2.0
2018-12-13T00:32:29.219Z,1.8
2018-12-13T00:33:29.079Z,2.0
2018-12-13T00:34:29.079Z,2.1
2018-12-13T00:35:29.282Z,2.1
2018-12-13T00:36:29.231Z,2.0
2018-12-13T00:37:29.296Z,1.8
2018-12-13T00:38:30.177Z,1.8
2018-12-13T00:39:29.529Z,1.9
2018-12-13T00:40:29.040Z,2.1
2018-12-13T00:41:29.015Z,1.9
2018-12-13T00:42:29.061Z,2.1
2018-12-13T00:43:29.066Z,2.0
2018-12-13T00:44:29.016Z,2.1
2018-12-13T00:45:29.015Z,2.2
2018-12-13T00:46:29.096Z,2.1
2018-12-13T00:47:29.243Z,2.4
2018-12-13T00:48:29.501Z,2.4
2018-12-13T00:49:29.048Z,2.6
2018-12-13T00:50:29.079Z,2.5
2018-12-13T00:51:29.066Z,2.5
2018-12-13T00:52:29.068Z,2.4
2018-12-13T00:53:29.064Z,2.6
2018-12-13T00:54:29.227Z,2.6
2018-12-13T00:55:29.507Z,2.6
2018-12-13T00:56:29.258Z,2.5
2018-12-13T00:57:29.303Z,2.6
2018-12-13T00:58:29.025Z,2.8
2018-12-13T00:59:29.044Z,2.9
2018-12-13T01:00:29.110Z,3.0
2018-12-13T01:01:29.039Z,3.0
2018-12-13T01:02:29.080Z,3.0
2018-12-13T01:03:29.069Z,3.1
2018-12-13T01:04:29.022Z,2.9
2018-12-13T01:05:29.072Z,2.8
2018-12-13T01:06:29.120Z,3.5
2018-12-13T01:07:29.497Z,3.0
2018-12-13T01:08:29.509Z,2.9
2018-12-13T01:09:29.251Z,3.0
2018-12-13T01:10:29.087Z,3.2
2018-12-13T01:11:29.061Z,3.2
2018-12-13T01:12:29.075Z,2.9
2018-12-13T01:13:29.042Z,2.9
2018-12-13T01:14:29.534Z,3.1
2018-12-13T01:15:29.117Z,3.0
2018-12-13T01:16:29.105Z,2.8
2018-12-13T01:17:29.269Z,3.1
2018-12-13T01:18:29.640Z,2.9
2018-12-13T01:19:29.251Z,2.8
2018-12-13T01:20:29.100Z,3.0
2018-12-13T01:21:29.110Z,3.0
2018-12-13T01:22:29.341Z,3.2
2018-12-13T01:23:29.364Z,3.1
2018-12-13T01:24:29.083Z,3.1
2018-12-13T01:25:29.337Z,2.9
2018-12-13T01:26:29.402Z,2.9
2018-12-13T01:27:29.030Z,2.9
2018-12-13T01:28:29.108Z,2.7
2018-12-13T01:29:29.083Z,3.2
2018-12-13T01:30:29.118Z,3.0
2018-12-13T01:31:29.112Z,2.8
2018-12-13T01:32:29.086Z,3.3
2018-12-13T01:33:29.556Z,2.9
2018-12-13T01:34:29.592Z,3.1
2018-12-13T01:35:29.135Z,3.0
2018-12-13T01:36:29.160Z,2.7
2018-12-13T01:37:29.135Z,3.0
2018-12-13T01:38:29.325Z,3.2
2018-12-13T01:39:29.355Z,3.2
2018-12-13T01:40:29.105Z,3.2
2018-12-13T01:41:29.617Z,3.3
2018-12-13T01:42:29.336Z,3.3
2018-12-13T01:43:29.108Z,3.4
2018-12-13T01:44:29.131Z,3.3
2018-12-13T01:45:29.573Z,3.3
2018-12-13T01:46:29.624Z,2.9
2018-12-13T01:47:29.178Z,3.1
2018-12-13T01:48:29.366Z,2.9
2018-12-13T01:49:29.143Z,3.1
2018-12-13T01:50:29.164Z,3.1
2018-12-13T01:51:29.619Z,3.2
2018-12-13T01:52:29.606Z,3.1
2018-12-13T01:53:29.160Z,3.2
2018-12-13T01:54:29.604Z,3.3
2018-12-13T01:55:29.173Z,3.0
2018-12-13T01:56:29.422Z,3.4
2018-12-13T01:57:31.295Z,3.3
2018-12-13T01:58:29.741Z,3.1
2018-12-13T01:59:29.179Z,3.2
2018-12-13T02:00:29.205Z,3.4
2018-12-13T02:01:29.180Z,3.1
2018-12-13T02:02:29.174Z,3.2
2018-12-13T02:03:29.136Z,3.2
2018-12-13T02:04:29.196Z,3.5
2018-12-13T02:05:29.658Z,3.3
2018-12-13T02:06:29.222Z,3.1
2018-12-13T02:07:29.179Z,3.1
2018-12-13T02:08:29.170Z,3.3
2018-12-13T02:09:29.583Z,3.1
2018-12-13T02:10:29.223Z,3.3
2018-12-13T02:11:29.640Z,3.3
2018-12-13T02:12:29.341Z,2.9
2018-12-13T02:13:29.226Z,3.1
2018-12-13T02:14:29.156Z,3.4
2018-12-13T02:15:29.213Z,3.1
2018-12-13T02:16:29.674Z,3.3
2018-12-13T02:17:29.586Z,3.0
2018-12-13T02:18:29.434Z,3.0
2018-12-13T02:19:29.196Z,3.3
2018-12-13T02:20:29.412Z,3.1
2018-12-13T02:21:29.247Z,3.0
2018-12-13T02:22:29.478Z,3.1
2018-12-13T02:23:29.189Z,3.5
2018-12-13T02:24:29.212Z,3.2
2018-12-13T02:25:29.182Z,3.3
2018-12-13T02:26:29.641Z,3.5
2018-12-13T02:27:29.209Z,3.4
2018-12-13T02:28:29.244Z,3.5
2018-12-13T02:29:29.672Z,3.5
2018-12-13T02:30:29.440Z,3.4
2018-12-13T02:31:29.243Z,3.3
2018-12-13T02:32:29.185Z,3.4
2018-12-13T02:33:29.695Z,3.4
2018-12-13T02:34:29.654Z,3.1
2018-12-13T02:35:29.424Z,3.2
2018-12-13T02:36:29.426Z,3.4
2018-12-13T02:37:29.449Z,3.3
2018-12-13T02:38:29.273Z,3.2
2018-12-13T02:39:29.691Z,3.3
2018-12-13T02:40:29.438Z,2.9
2018-12-13T02:41:31.851Z,3.3
2018-12-13T02:42:29.740Z,3.5
2018-12-13T02:43:29.674Z,3.3
2018-12-13T02:44:29.276Z,3.3
2018-12-13T02:45:29.241Z,3.4
2018-12-13T02:46:29.700Z,3.6
2018-12-13T02:47:29.303Z,3.3
2018-12-13T02:48:29.521Z,3.1
2018-12-13T02:49:29.775Z,3.2
2018-12-13T02:50:29.427Z,3.5
2018-12-13T02:51:29.678Z,3.3
2018-12-13T02:52:29.305Z,3.3
2018-12-13T02:53:29.704Z,3.3
2018-12-13T02:54:29.485Z,3.4
2018-12-13T02:55:29.440Z,3.3
2018-12-13T02:56:29.454Z,3.3
2018-12-13T02:57:29.484Z,3.0
2018-12-13T02:58:29.474Z,3.4
2018-12-13T02:59:29.243Z,3.4
2018-12-13T03:00:29.257Z,3.4
2018-12-13T03:01:29.530Z,3.2
2018-12-13T03:02:29.503Z,3.3
2018-12-13T03:03:29.699Z,3.4
2018-12-13T03:04:29.267Z,3.3
2018-12-13T03:05:29.266Z,3.3
2018-12-13T03:06:29.271Z,3.3
2018-12-13T03:07:29.721Z,3.4
2018-12-13T03:08:29.469Z,3.4
2018-12-13T03:09:29.726Z,3.5
2018-12-13T03:10:29.543Z,3.5
2018-12-13T03:11:29.780Z,2.9
2018-12-13T03:12:29.580Z,3.5
2018-12-13T03:13:29.292Z,3.6
2018-12-13T03:14:29.349Z,3.5
2018-12-13T03:15:29.276Z,3.5
2018-12-13T03:16:29.278Z,3.6
2018-12-13T03:17:29.276Z,3.3
2018-12-13T03:18:29.337Z,3.1
2018-12-13T03:19:29.507Z,3.7
2018-12-13T03:20:29.313Z,3.3
2018-12-13T03:21:29.573Z,3.4
2018-12-13T03:22:29.306Z,3.2
2018-12-13T03:23:29.337Z,3.4
2018-12-13T03:24:29.391Z,3.4
2018-12-13T03:25:29.343Z,3.5
2018-12-13T03:26:29.614Z,3.6
2018-12-13T03:27:29.807Z,3.7
2018-12-13T03:28:29.369Z,3.5
2018-12-13T03:29:29.548Z,3.2
2018-12-13T03:30:29.786Z,3.7
2018-12-13T03:31:29.382Z,3.4
2018-12-13T03:32:29.398Z,3.6
2018-12-13T03:33:29.805Z,3.7
2018-12-13T03:34:29.374Z,3.5
2018-12-13T03:35:29.803Z,3.5
2018-12-13T03:36:29.513Z,3.3
2018-12-13T03:37:29.769Z,3.6
2018-12-13T03:38:29.542Z,3.4
2018-12-13T03:39:29.353Z,3.4
2018-12-13T03:40:30.026Z,3.2
2018-12-13T03:41:29.353Z,3.5
2018-12-13T03:42:29.373Z,3.2
2018-12-13T03:43:29.511Z,3.1
2018-12-13T03:44:29.818Z,3.2
2018-12-13T03:45:29.765Z,3.5
2018-12-13T03:46:29.542Z,3.2
2018-12-13T03:47:29.334Z,3.4
2018-12-13T03:48:29.798Z,3.4
2018-12-13T03:49:29.392Z,3.3
2018-12-13T03:50:50.051Z,3.3
2018-12-13T03:51:29.370Z,3.3
2018-12-13T03:52:29.831Z,3.2
2018-12-13T03:53:29.557Z,3.2
2018-12-13T03:54:29.879Z,3.5
2018-12-13T03:55:29.368Z,3.4
2018-12-13T03:56:29.869Z,3.1
2018-12-13T03:57:29.593Z,3.8
2018-12-13T03:58:29.362Z,3.2
2018-12-13T03:59:29.352Z,3.4
2018-12-13T04:00:29.825Z,3.5
2018-12-13T04:01:29.808Z,3.4
2018-12-13T04:02:30.153Z,3.4
2018-12-13T04:03:29.366Z,3.3
2018-12-13T04:04:29.584Z,3.6
2018-12-13T04:05:29.333Z,3.5
2018-12-13T04:06:29.392Z,3.7
2018-12-13T04:07:29.716Z,3.6
2018-12-13T04:08:29.409Z,3.3
2018-12-13T04:09:29.389Z,3.4
2018-12-13T04:10:29.824Z,3.7
2018-12-13T04:11:29.376Z,3.4
2018-12-13T04:12:29.604Z,3.3
2018-12-13T04:13:29.429Z,3.5
2018-12-13T04:14:29.417Z,3.3
2018-12-13T04:15:29.389Z,3.2
2018-12-13T04:16:29.706Z,3.5
2018-12-13T04:17:29.608Z,3.7
2018-12-13T04:18:29.890Z,3.8
2018-12-13T04:19:29.586Z,3.6
2018-12-13T04:20:29.372Z,3.5
2018-12-13T04:21:29.420Z,3.6
2018-12-13T04:22:29.862Z,3.7
2018-12-13T04:23:29.887Z,3.6
2018-12-13T04:24:29.644Z,3.5
2018-12-13T04:25:29.584Z,3.2
2018-12-13T04:26:29.387Z,3.5
2018-12-13T04:27:29.642Z,3.3
2018-12-13T04:28:29.616Z,3.4
2018-12-13T04:29:29.445Z,3.3
2018-12-13T04:30:29.406Z,3.2
2018-12-13T04:31:29.420Z,3.2
2018-12-13T04:32:29.418Z,3.4
2018-12-13T04:33:29.380Z,3.3
2018-12-13T04:34:29.408Z,3.3
2018-12-13T04:35:29.892Z,3.4
2018-12-13T04:36:29.415Z,3.5
2018-12-13T04:37:35.110Z,3.1
2018-12-13T04:38:29.442Z,3.5
2018-12-13T04:39:29.421Z,3.3
2018-12-13T04:40:29.428Z,3.5
2018-12-13T04:41:29.979Z,3.6
2018-12-13T04:42:29.622Z,3.6
2018-12-13T04:43:29.454Z,3.6
2018-12-13T04:44:29.451Z,3.7
2018-12-13T04:45:29.918Z,3.6
2018-12-13T04:46:29.923Z,3.7
2018-12-13T04:47:29.894Z,3.8
2018-12-13T04:48:29.447Z,3.4
2018-12-13T04:49:29.419Z,3.5
2018-12-13T04:50:29.728Z,3.5
2018-12-13T04:51:29.432Z,3.6
2018-12-13T04:52:29.475Z,3.5
2018-12-13T04:53:29.483Z,3.7
2018-12-13T04:54:29.719Z,3.5
2018-12-13T04:55:29.939Z,3.7
2018-12-13T04:56:29.944Z,3.5
2018-12-13T04:57:29.452Z,3.5
2018-12-13T04:58:29.465Z,3.5
2018-12-13T04:59:29.947Z,3.3
2018-12-13T05:00:29.479Z,3.7
2018-12-13T05:01:29.718Z,3.4
2018-12-13T05:02:29.710Z,3.6
2018-12-13T05:03:29.693Z,3.6
2018-12-13T05:04:29.701Z,3.4
2018-12-13T05:05:29.475Z,3.6
2018-12-13T05:06:29.472Z,3.6
2018-12-13T05:07:30.440Z,3.5
2018-12-13T05:08:29.935Z,3.5
2018-12-13T05:09:29.560Z,3.7
2018-12-13T05:10:29.660Z,3.7
2018-12-13T05:11:29.917Z,3.9
2018-12-13T05:12:29.527Z,3.9
2018-12-13T05:13:29.474Z,3.8
2018-12-13T05:14:29.703Z,4.1
2018-12-13T05:15:29.506Z,3.8
2018-12-13T05:16:29.421Z,3.6
2018-12-13T05:17:29.447Z,3.6
2018-12-13T05:18:29.463Z,3.5
2018-12-13T05:19:29.578Z,3.5
2018-12-13T05:20:29.511Z,3.4
2018-12-13T05:21:29.940Z,3.5
2018-12-13T05:22:29.512Z,3.7
2018-12-13T05:23:29.518Z,3.6
2018-12-13T05:24:30.942Z,3.6
2018-12-13T05:25:29.685Z,3.5
2018-12-13T05:26:29.504Z,3.8
2018-12-13T05:27:29.898Z,3.7
2018-12-13T05:28:29.705Z,3.7
2018-12-13T05:29:29.449Z,3.7
2018-12-13T05:30:29.670Z,3.4
2018-12-13T05:31:29.536Z,3.2
2018-12-13T05:32:29.756Z,3.7
2018-12-13T05:33:30.034Z,3.5
2018-12-13T05:34:30.280Z,3.3
2018-12-13T05:35:29.532Z,3.3
2018-12-13T05:36:29.516Z,3.5
2018-12-13T05:37:29.484Z,3.4
2018-12-13T05:38:29.974Z,3.4
2018-12-13T05:39:29.997Z,3.5
2018-12-13T05:40:29.970Z,3.3
2018-12-13T05:41:29.561Z,3.3
2018-12-13T05:42:29.534Z,3.4
2018-12-13T05:43:30.005Z,3.5
2018-12-13T05:44:30.007Z,3.3
2018-12-13T05:45:29.553Z,3.2
2018-12-13T05:46:30.007Z,3.4
2018-12-13T05:47:29.763Z,3.4
2018-12-13T05:48:29.502Z,3.5
2018-12-13T05:49:29.525Z,3.3
2018-12-13T05:50:29.543Z,3.5
2018-12-13T05:51:29.521Z,3.4
2018-12-13T05:52:29.537Z,3.2
2018-12-13T05:53:29.535Z,3.3
2018-12-13T05:54:29.994Z,3.6
2018-12-13T05:55:30.053Z,3.4
2018-12-13T05:56:29.584Z,3.5
2018-12-13T05:57:29.667Z,3.6
2018-12-13T05:58:29.811Z,3.2
2018-12-13T05:59:29.605Z,3.5
2018-12-13T06:00:30.041Z,3.5
2018-12-13T06:01:39.871Z,3.2
2018-12-13T06:02:29.638Z,3.5
2018-12-13T06:03:30.089Z,3.2
2018-12-13T06:04:29.653Z,3.2
2018-12-13T06:05:30.063Z,3.2
2018-12-13T06:06:29.641Z,3.3
2018-12-13T06:07:29.677Z,3.3
2018-12-13T06:08:29.618Z,3.3
2018-12-13T06:09:29.655Z,3.0
2018-12-13T06:10:29.695Z,3.3
2018-12-13T06:11:29.670Z,3.5
2018-12-13T06:12:29.842Z,3.2
2018-12-13T06:13:30.068Z,3.2
2018-12-13T06:14:30.105Z,2.9
2018-12-13T06:15:30.085Z,3.1
2018-12-13T06:16:29.685Z,3.1
2018-12-13T06:17:29.643Z,3.1
2018-12-13T06:18:29.650Z,3.2
2018-12-13T06:19:29.944Z,3.2
2018-12-13T06:20:30.095Z,3.1
2018-12-13T06:21:29.638Z,3.3
2018-12-13T06:22:29.888Z,3.3
2018-12-13T06:23:30.126Z,3.3
2018-12-13T06:24:29.916Z,2.9
2018-12-13T06:25:29.855Z,2.9
2018-12-13T06:26:29.740Z,3.3
2018-12-13T06:27:29.860Z,3.2
2018-12-13T06:28:29.669Z,3.1
2018-12-13T06:29:29.909Z,3.5
2018-12-13T06:30:30.572Z,3.2
2018-12-13T06:31:30.182Z,3.2
2018-12-13T06:32:30.041Z,3.4
2018-12-13T06:33:29.746Z,3.0
2018-12-13T06:34:29.727Z,3.2
2018-12-13T06:35:29.715Z,3.0
2018-12-13T06:36:29.768Z,3.2
2018-12-13T06:37:29.736Z,2.9
2018-12-13T06:38:30.010Z,3.2
2018-12-13T06:39:29.743Z,3.0
2018-12-13T06:40:30.184Z,3.0
2018-12-13T06:41:29.729Z,3.1
2018-12-13T06:42:29.967Z,3.0
2018-12-13T06:43:29.735Z,3.3
2018-12-13T06:44:29.783Z,3.2
2018-12-13T06:45:30.004Z,3.3
2018-12-13T06:46:30.178Z,3.2
2018-12-13T06:47:29.743Z,3.2
2018-12-13T06:48:30.168Z,2.9
2018-12-13T06:49:30.197Z,3.2
2018-12-13T06:50:29.765Z,3.2
2018-12-13T06:51:29.719Z,3.2
2018-12-13T06:52:29.724Z,3.3
2018-12-13T06:53:30.211Z,3.3
2018-12-13T06:54:30.058Z,3.3
2018-12-13T06:55:29.786Z,3.0
2018-12-13T06:56:30.883Z,3.3
2018-12-13T06:57:29.700Z,3.1
2018-12-13T06:58:29.747Z,3.3
2018-12-13T06:59:29.818Z,3.2
2018-12-13T07:00:29.771Z,3.1
2018-12-13T07:01:30.182Z,3.1
2018-12-13T07:02:29.787Z,3.1
2018-12-13T07:03:29.953Z,3.3
2018-12-13T07:04:30.025Z,3.2
2018-12-13T07:05:29.774Z,3.2
2018-12-13T07:06:46.221Z,3.3
2018-12-13T07:07:30.189Z,3.1
2018-12-13T07:08:29.825Z,3.2
2018-12-13T07:09:29.736Z,3.2
2018-12-13T07:10:30.070Z,3.1
2018-12-13T07:11:29.826Z,3.3
2018-12-13T07:12:30.500Z,3.1
2018-12-13T07:13:29.925Z,3.3
2018-12-13T07:14:29.845Z,3.4
2018-12-13T07:15:29.969Z,3.2
2018-12-13T07:16:30.622Z,3.4
2018-12-13T07:17:30.304Z,3.3
2018-12-13T07:18:30.267Z,3.1
2018-12-13T07:19:29.741Z,3.1
2018-12-13T07:20:30.064Z,3.3
2018-12-13T07:21:29.774Z,3.2
2018-12-13T07:22:30.811Z,3.2
2018-12-13T07:23:30.236Z,3.2
2018-12-13T07:24:30.073Z,3.4
2018-12-13T07:25:30.034Z,3.1
2018-12-13T07:26:30.031Z,3.2
2018-12-13T07:27:30.166Z,3.0
2018-12-13T07:28:30.889Z,3.1
2018-12-13T07:29:29.827Z,3.4
2018-12-13T07:30:29.860Z,3.1
2018-12-13T07:31:29.793Z,3.3
2018-12-13T07:32:30.385Z,3.1
2018-12-13T07:33:29.839Z,3.2
2018-12-13T07:34:30.021Z,3.2
2018-12-13T07:35:29.821Z,3.3
2018-12-13T07:36:29.875Z,3.0
2018-12-13T07:37:29.831Z,3.1
2018-12-13T07:38:30.129Z,3.4
2018-12-13T07:39:30.024Z,3.6
2018-12-13T07:40:29.892Z,3.2
2018-12-13T07:41:30.047Z,3.2
2018-12-13T07:42:30.901Z,3.1
2018-12-13T07:43:29.839Z,3.2
2018-12-13T07:44:31.048Z,3.1
2018-12-13T07:45:31.471Z,3.3
2018-12-13T07:46:30.957Z,3.7
2018-12-13T07:47:29.835Z,7.4
2018-12-13T07:48:29.863Z,8.3
2018-12-13T07:49:29.840Z,5.8
2018-12-13T07:50:30.403Z,6.1
2018-12-13T07:51:30.310Z,6.1
2018-12-13T07:52:30.312Z,6.4
2018-12-13T07:53:29.883Z,6.4
2018-12-13T07:54:29.893Z,6.4
2018-12-13T07:55:30.051Z,5.9
2018-12-13T07:56:30.096Z,5.8
2018-12-13T07:57:29.856Z,6.0
2018-12-13T07:58:29.919Z,5.8
2018-12-13T07:59:30.054Z,5.4
2018-12-13T08:00:30.398Z,5.8
2018-12-13T08:01:29.886Z,5.5
2018-12-13T08:02:29.909Z,5.8
2018-12-13T08:03:29.842Z,5.7
2018-12-13T08:04:29.875Z,5.2
2018-12-13T08:05:29.854Z,5.5
2018-12-13T08:06:30.982Z,5.5
2018-12-13T08:07:29.856Z,5.2
2018-12-13T08:08:29.990Z,5.7
2018-12-13T08:09:31.338Z,5.3
2018-12-13T08:10:30.255Z,5.7
2018-12-13T08:11:30.332Z,5.1
2018-12-13T08:12:30.108Z,5.4
2018-12-13T08:13:30.615Z,5.0
2018-12-13T08:14:29.910Z,5.3
2018-12-13T08:15:29.948Z,5.1
2018-12-13T08:16:30.668Z,5.0
2018-12-13T08:17:29.900Z,4.9
2018-12-13T08:18:29.961Z,4.9
2018-12-13T08:19:30.295Z,5.2
2018-12-13T08:20:30.379Z,5.1
2018-12-13T08:21:29.912Z,4.9
2018-12-13T08:22:30.017Z,4.8
2018-12-13T08:23:30.111Z,4.8
2018-12-13T08:24:29.965Z,4.9
2018-12-13T08:25:29.907Z,5.0
2018-12-13T08:26:31.082Z,5.1
2018-12-13T08:27:29.989Z,5.0
2018-12-13T08:28:30.370Z,4.9
2018-12-13T08:29:29.901Z,4.8
2018-12-13T08:30:29.996Z,4.7
2018-12-13T08:31:30.169Z,5.1
2018-12-13T08:32:29.953Z,4.9
2018-12-13T08:33:30.364Z,4.9
2018-12-13T08:34:30.182Z,4.8
2018-12-13T08:35:29.923Z,4.9
2018-12-13T08:36:30.199Z,4.8
2018-12-13T08:37:30.411Z,5.0
2018-12-13T08:38:30.030Z,5.1
2018-12-13T08:39:29.968Z,5.1
2018-12-13T08:40:29.982Z,4.9
2018-12-13T08:41:29.895Z,5.1
2018-12-13T08:42:30.470Z,4.8
2018-12-13T08:43:30.092Z,4.9
2018-12-13T08:44:29.986Z,4.9
2018-12-13T08:45:30.184Z,4.9
2018-12-13T08:46:36.348Z,5.0
2018-12-13T08:47:29.939Z,4.9
2018-12-13T08:48:31.729Z,5.1
2018-12-13T08:49:30.311Z,5.0
2018-12-13T08:50:30.419Z,4.8
2018-12-13T08:51:30.406Z,5.0
2018-12-13T08:52:30.229Z,5.1
2018-12-13T08:53:30.489Z,4.6
2018-12-13T08:54:30.445Z,5.0
2018-12-13T08:55:29.958Z,4.7
2018-12-13T08:56:30.045Z,4.8
2018-12-13T08:57:30.143Z,4.9
2018-12-13T08:58:30.389Z,4.7
2018-12-13T08:59:29.977Z,4.7
2018-12-13T09:00:30.491Z,5.0
2018-12-13T09:01:30.380Z,4.9
2018-12-13T09:02:30.418Z,4.6
2018-12-13T09:03:30.213Z,4.7
2018-12-13T09:04:31.008Z,4.7
2018-12-13T09:05:30.034Z,4.8
2018-12-13T09:06:30.504Z,4.6
2018-12-13T09:07:30.024Z,4.8
2018-12-13T09:08:33.450Z,4.5
2018-12-13T09:09:31.090Z,4.9
2018-12-13T09:10:31.205Z,4.5
2018-12-13T09:11:30.494Z,5.0
2018-12-13T09:12:38.269Z,4.8
2018-12-13T09:13:34.838Z,4.6
2018-12-13T09:14:30.089Z,4.9
2018-12-13T09:15:31.849Z,4.7
2018-12-13T09:16:31.264Z,4.9
2018-12-13T09:17:30.486Z,4.5
2018-12-13T09:18:30.017Z,4.7
2018-12-13T09:19:30.029Z,4.7
2018-12-13T09:20:29.999Z,4.7
2018-12-13T09:21:30.510Z,5.1
2018-12-13T09:22:30.495Z,4.6
2018-12-13T09:23:30.229Z,4.8
2018-12-13T09:24:30.435Z,4.7
2018-12-13T09:25:30.248Z,4.9
2018-12-13T09:26:30.047Z,4.5
2018-12-13T09:27:29.999Z,4.7
2018-12-13T09:28:30.050Z,4.5
2018-12-13T09:29:30.260Z,4.7
2018-12-13T09:30:30.367Z,4.7
2018-12-13T09:31:30.487Z,4.6
2018-12-13T09:32:32.904Z,4.6
2018-12-13T09:33:30.014Z,4.7
2018-12-13T09:34:30.642Z,4.4
2018-12-13T09:35:29.987Z,4.8
2018-12-13T09:36:31.311Z,4.7
2018-12-13T09:37:31.391Z,4.6
2018-12-13T09:38:30.107Z,4.4
2018-12-13T09:39:31.077Z,4.6
2018-12-13T09:40:30.701Z,4.8
2018-12-13T09:41:35.587Z,4.8
2018-12-13T09:42:30.034Z,5.1
2018-12-13T09:43:30.068Z,5.2
2018-12-13T09:44:30.233Z,5.0
2018-12-13T09:45:30.067Z,5.6
2018-12-13T09:46:30.459Z,5.6
2018-12-13T09:47:30.347Z,5.8
2018-12-13T09:48:30.124Z,5.7
2018-12-13T09:49:30.076Z,5.3
2018-12-13T09:50:30.196Z,5.8
2018-12-13T09:51:30.586Z,5.7
2018-12-13T09:52:30.065Z,5.7
2018-12-13T09:53:30.142Z,5.8
2018-12-13T09:54:30.120Z,6.1
2018-12-13T09:55:30.159Z,5.5
2018-12-13T09:56:30.673Z,6.2
2018-12-13T09:57:31.690Z,5.6
2018-12-13T09:58:30.091Z,5.8
2018-12-13T09:59:30.490Z,5.9
2018-12-13T10:00:30.234Z,5.8
2018-12-13T10:01:30.499Z,5.6
2018-12-13T10:02:32.091Z,5.8
2018-12-13T10:03:30.268Z,5.6
2018-12-13T10:04:30.041Z,5.6
2018-12-13T10:05:30.514Z,5.6
2018-12-13T10:06:30.325Z,5.6
2018-12-13T10:07:30.151Z,5.6
2018-12-13T10:08:30.305Z,5.3
2018-12-13T10:09:30.663Z,5.3
2018-12-13T10:10:30.435Z,5.8
2018-12-13T10:11:30.306Z,5.4
2018-12-13T10:12:31.165Z,5.5
2018-12-13T10:13:30.322Z,5.5
2018-12-13T10:14:30.190Z,5.6
2018-12-13T10:15:31.830Z,5.2
2018-12-13T10:16:30.141Z,5.7
2018-12-13T10:17:30.173Z,5.7
2018-12-13T10:18:31.646Z,5.7
2018-12-13T10:19:30.055Z,5.6
2018-12-13T10:20:30.098Z,5.8
2018-12-13T10:21:30.305Z,5.9
2018-12-13T10:22:30.117Z,5.4
2018-12-13T10:23:30.574Z,5.6
2018-12-13T10:24:30.112Z,5.9
2018-12-13T10:25:30.323Z,5.9
2018-12-13T10:26:30.552Z,6.1
2018-12-13T10:27:30.300Z,6.3
2018-12-13T10:28:30.330Z,6.4
2018-12-13T10:29:30.551Z,6.4
2018-12-13T10:30:30.145Z,6.1
2018-12-13T10:31:30.141Z,6.3
2018-12-13T10:32:30.148Z,6.3
2018-12-13T10:33:30.170Z,6.6
2018-12-13T10:34:30.786Z,6.5
2018-12-13T10:35:31.436Z,6.3
2018-12-13T10:36:30.684Z,6.3
2018-12-13T10:37:30.281Z,6.4
2018-12-13T10:38:30.724Z,6.7
2018-12-13T10:39:30.225Z,6.6
2018-12-13T10:40:33.767Z,6.5
2018-12-13T10:41:30.154Z,6.2
2018-12-13T10:42:30.356Z,6.3
2018-12-13T10:43:31.278Z,6.0
2018-12-13T10:44:30.590Z,6.2
2018-12-13T10:45:30.221Z,6.5
2018-12-13T10:46:30.308Z,6.1
2018-12-13T10:47:35.308Z,6.4
2018-12-13T10:48:30.203Z,6.0
2018-12-13T10:49:30.227Z,5.9
2018-12-13T10:50:31.238Z,5.8
2018-12-13T10:51:30.396Z,6.2
2018-12-13T10:52:30.240Z,6.0
2018-12-13T10:53:30.427Z,5.6
2018-12-13T10:54:30.194Z,6.0
2018-12-13T10:55:30.365Z,6.0
2018-12-13T10:56:30.248Z,5.8
2018-12-13T10:57:30.857Z,6.0
2018-12-13T10:58:30.409Z,6.1
2018-12-13T10:59:30.263Z,5.7
2018-12-13T11:00:30.209Z,6.1
2018-12-13T11:01:30.257Z,6.1
2018-12-13T11:02:30.241Z,6.3
2018-12-13T11:03:30.164Z,5.7
2018-12-13T11:04:30.173Z,6.0
2018-12-13T11:05:30.190Z,5.9
2018-12-13T11:06:30.746Z,6.0
2018-12-13T11:07:32.199Z,5.9
2018-12-13T11:08:30.314Z,6.1
2018-12-13T11:09:30.188Z,5.9
2018-12-13T11:10:30.686Z,6.0
2018-12-13T11:11:30.911Z,6.0
2018-12-13T11:12:30.299Z,5.6
2018-12-13T11:13:30.392Z,5.5
2018-12-13T11:14:30.634Z,6.1
2018-12-13T11:15:30.418Z,5.9
2018-12-13T11:16:30.183Z,6.0
2018-12-13T11:17:30.257Z,5.8
2018-12-13T11:18:30.431Z,5.5
2018-12-13T11:19:30.547Z,5.6
2018-12-13T11:20:30.503Z,5.8
2018-12-13T11:21:30.256Z,5.4
2018-12-13T11:22:30.280Z,5.8
2018-12-13T11:23:30.976Z,5.6
2018-12-13T11:24:30.475Z,5.9
2018-12-13T11:25:30.744Z,5.7
2018-12-13T11:26:30.343Z,5.3
2018-12-13T11:27:30.259Z,5.8
2018-12-13T11:28:30.501Z,5.7
2018-12-13T11:29:30.683Z,5.5
2018-12-13T11:30:30.702Z,5.7
2018-12-13T11:31:31.987Z,5.6
2018-12-13T11:32:30.735Z,5.4
2018-12-13T11:33:31.510Z,5.8
2018-12-13T11:34:30.290Z,5.7
2018-12-13T11:35:30.497Z,5.7
2018-12-13T11:36:30.258Z,5.7
2018-12-13T11:37:30.575Z,5.8
2018-12-13T11:38:31.323Z,5.3
2018-12-13T11:39:30.665Z,6.1
2018-12-13T11:40:30.282Z,5.6
2018-12-13T11:41:30.975Z,5.8
2018-12-13T11:42:30.852Z,5.6
2018-12-13T11:43:30.668Z,5.6
2018-12-13T11:44:30.994Z,5.6
2018-12-13T11:45:30.428Z,6.0
2018-12-13T11:46:30.225Z,5.7
2018-12-13T11:47:30.277Z,5.9
2018-12-13T11:48:30.681Z,5.6
2018-12-13T11:49:30.723Z,5.8
2018-12-13T11:50:30.301Z,5.8
2018-12-13T11:51:30.822Z,5.9
2018-12-13T11:52:30.309Z,5.7
2018-12-13T11:53:30.791Z,5.9
2018-12-13T11:54:30.302Z,5.3
2018-12-13T11:55:30.305Z,5.6
2018-12-13T11:56:30.342Z,5.7
2018-12-13T11:57:30.309Z,5.7
2018-12-13T11:58:30.597Z,5.5
2018-12-13T11:59:30.576Z,5.9
2018-12-13T12:00:30.756Z,5.6
2018-12-13T12:01:30.522Z,5.6
2018-12-13T12:02:30.480Z,5.5
2018-12-13T12:03:30.370Z,5.7
2018-12-13T12:04:30.341Z,5.5
2018-12-13T12:05:30.599Z,5.3
2018-12-13T12:06:30.579Z,5.3
2018-12-13T12:07:30.381Z,5.8
2018-12-13T12:08:30.549Z,5.7
2018-12-13T12:09:30.362Z,5.5
2018-12-13T12:10:30.319Z,5.0
2018-12-13T12:11:30.442Z,5.7
2018-12-13T12:12:30.739Z,5.3
2018-12-13T12:13:30.736Z,5.9
2018-12-13T12:14:30.761Z,5.2
2018-12-13T12:15:30.333Z,5.6
2018-12-13T12:16:34.204Z,5.5
2018-12-13T12:17:33.530Z,5.4
2018-12-13T12:18:34.287Z,5.7
2018-12-13T12:19:30.735Z,5.5
2018-12-13T12:20:30.891Z,5.7
2018-12-13T12:21:30.378Z,5.2
2018-12-13T12:22:30.454Z,5.5
2018-12-13T12:23:30.903Z,5.5
2018-12-13T12:24:30.302Z,5.4
2018-12-13T12:25:32.794Z,5.4
2018-12-13T12:26:30.731Z,5.5
2018-12-13T12:27:46.559Z,5.1
2018-12-13T12:28:40.482Z,5.1
2018-12-13T12:29:41.408Z,5.3
2018-12-13T12:30:42.340Z,5.4
2018-12-13T12:31:51.251Z,5.3
2018-12-13T12:32:39.757Z,5.3
2018-12-13T12:33:43.460Z,5.5
2018-12-13T12:34:40.795Z,5.5
2018-12-13T12:35:35.265Z,5.4
2018-12-13T12:36:39.224Z,5.3
2018-12-13T12:37:39.109Z,5.3
2018-12-13T12:38:44.682Z,5.1
2018-12-13T12:39:42.964Z,5.5
2018-12-13T12:40:46.767Z,5.5
2018-12-13T12:41:52.705Z,5.6
2018-12-13T12:42:55.295Z,5.6
2018-12-13T12:43:57.446Z,5.3
2018-12-13T12:44:51.330Z,5.4
2018-12-13T12:45:39.028Z,5.3
2018-12-13T12:46:31.739Z,5.5
2018-12-13T12:47:51.758Z,5.4
2018-12-13T12:48:31.246Z,5.4
2018-12-13T12:49:30.803Z,5.5
2018-12-13T12:50:30.614Z,5.2
2018-12-13T12:51:30.438Z,5.7
2018-12-13T12:52:30.351Z,5.5
2018-12-13T12:53:30.706Z,5.3
2018-12-13T12:54:30.888Z,5.5
2018-12-13T12:55:30.437Z,5.1
2018-12-13T12:56:30.437Z,5.4
2018-12-13T12:57:30.627Z,5.3
2018-12-13T12:58:30.460Z,5.2
2018-12-13T12:59:30.622Z,5.6
2018-12-13T13:00:30.482Z,5.2
2018-12-13T13:01:30.712Z,5.1
2018-12-13T13:02:31.103Z,5.7
2018-12-13T13:03:30.499Z,5.4
2018-12-13T13:04:31.280Z,5.4
2018-12-13T13:05:30.421Z,5.4
2018-12-13T13:06:30.832Z,5.6
2018-12-13T13:07:30.625Z,5.9
2018-12-13T13:08:30.513Z,5.4
2018-12-13T13:09:30.426Z,5.7
2018-12-13T13:10:30.432Z,5.8
2018-12-13T13:11:30.830Z,5.9
2018-12-13T13:12:31.106Z,5.9
2018-12-13T13:13:30.634Z,5.5
2018-12-13T13:14:30.383Z,6.2
2018-12-13T13:15:36.476Z,5.6
2018-12-13T13:16:30.609Z,5.9
2018-12-13T13:17:39.823Z,5.6
2018-12-13T13:18:31.264Z,5.9
2018-12-13T13:19:33.011Z,5.7
2018-12-13T13:20:30.495Z,6.0
2018-12-13T13:21:31.740Z,5.9
2018-12-13T13:22:30.691Z,5.9
2018-12-13T13:23:30.549Z,5.7
2018-12-13T13:24:30.424Z,6.1
2018-12-13T13:25:30.832Z,5.5
2018-12-13T13:26:32.111Z,5.6
2018-12-13T13:27:31.089Z,5.7
2018-12-13T13:28:34.099Z,5.7
2018-12-13T13:29:30.779Z,5.8
2018-12-13T13:30:31.198Z,5.9
2018-12-13T13:31:35.787Z,5.7
2018-12-13T13:32:31.200Z,5.8
2018-12-13T13:33:30.659Z,5.8
2018-12-13T13:34:30.480Z,5.7
2018-12-13T13:35:30.480Z,5.6
2018-12-13T13:36:31.256Z,5.8
2018-12-13T13:37:30.479Z,5.7
2018-12-13T13:38:31.000Z,5.6
2018-12-13T13:39:31.486Z,5.5
2018-12-13T13:40:30.972Z,5.5
2018-12-13T13:41:30.443Z,6.0
2018-12-13T13:42:30.893Z,5.6
2018-12-13T13:43:30.711Z,5.3
2018-12-13T13:44:30.941Z,5.5
2018-12-13T13:45:31.169Z,5.3
2018-12-13T13:46:30.685Z,5.6