createdAt,value
2018-07-19T00:01:12.561Z,60.80
2018-07-19T00:06:15.604Z,61.30
2018-07-19T00:11:18.646Z,61.70
2018-07-19T00:16:21.712Z,62.50
2018-07-19T00:21:24.754Z,63.00
2018-07-19T00:26:27.813Z,63.10
2018-07-19T00:31:30.860Z,63.00
2018-07-19T00:36:33.923Z,62.70
2018-07-19T00:41:36.984Z,62.60
2018-07-19T00:46:40.057Z,63.20
2018-07-19T00:51:43.115Z,63.80
2018-07-19T00:56:46.144Z,64.40
2018-07-19T01:01:49.208Z,64.70
2018-07-19T01:06:52.272Z,64.50
2018-07-19T01:11:55.341Z,64.50
2018-07-19T01:16:58.429Z,64.30
2018-07-19T01:22:01.485Z,65.20
2018-07-19T01:27:04.544Z,65.50
2018-07-19T01:32:07.629Z,65.50
2018-07-19T01:37:10.689Z,65.80
2018-07-19T01:42:26.328Z,65.70
2018-07-19T01:47:29.420Z,65.80
2018-07-19T01:52:32.461Z,66.40
2018-07-19T01:57:35.524Z,66.70
2018-07-19T02:02:38.594Z,66.60
2018-07-19T02:07:41.678Z,66.20
2018-07-19T02:12:44.691Z,66.20
2018-07-19T02:17:47.776Z,66.00
2018-07-19T02:22:50.834Z,65.60
2018-07-19T02:27:53.893Z,66.00
2018-07-19T02:32:56.948Z,66.30
2018-07-19T02:38:00.027Z,66.30
2018-07-19T02:43:03.073Z,66.30
2018-07-19T02:48:06.145Z,66.10
2018-07-19T02:53:09.205Z,66.40
2018-07-19T02:58:12.262Z,66.60
2018-07-19T03:03:15.323Z,66.90
2018-07-19T03:08:18.365Z,67.10
2018-07-19T03:13:21.609Z,67.60
2018-07-19T03:18:24.673Z,67.90
2018-07-19T03:23:27.732Z,68.00
2018-07-19T03:28:30.802Z,68.20
2018-07-19T03:33:33.848Z,68.40
2018-07-19T03:38:36.917Z,68.60
2018-07-19T03:43:39.977Z,69.00
2018-07-19T03:48:43.033Z,69.40
2018-07-19T03:53:46.076Z,69.60
2018-07-19T03:58:49.132Z,70.00
2018-07-19T04:03:52.188Z,70.20
2018-07-19T04:08:55.253Z,70.60
2018-07-19T04:13:58.296Z,71.00
2018-07-19T04:19:01.366Z,71.10
2018-07-19T04:24:04.420Z,71.30
2018-07-19T04:29:07.476Z,71.70
2018-07-19T04:34:10.535Z,71.70
2018-07-19T04:39:13.605Z,71.40
2018-07-19T04:44:16.645Z,71.20
2018-07-19T04:49:19.710Z,71.30
2018-07-19T04:54:22.937Z,71.10
2018-07-19T04:59:26.017Z,71.10
2018-07-19T05:04:29.213Z,71.10
2018-07-19T05:09:32.272Z,71.10
2018-07-19T05:14:35.341Z,70.90
2018-07-19T05:19:38.408Z,70.70
2018-07-19T05:24:41.466Z,70.50
2018-07-19T05:29:44.509Z,71.40
2018-07-19T05:34:47.581Z,70.90
2018-07-19T05:39:50.629Z,70.70
2018-07-19T05:44:53.693Z,70.00
2018-07-19T05:49:56.848Z,69.30
2018-07-19T05:54:59.904Z,68.00
2018-07-19T06:00:02.984Z,67.00
2018-07-19T06:05:06.054Z,65.50
2018-07-19T06:10:09.129Z,64.90
2018-07-19T06:15:12.193Z,64.70
2018-07-19T06:20:15.249Z,63.30
2018-07-19T06:25:18.312Z,62.20
2018-07-19T06:30:21.381Z,61.30
2018-07-19T06:35:24.458Z,60.00
2018-07-19T06:40:27.532Z,59.40
2018-07-19T06:45:30.605Z,58.20
2018-07-19T06:50:33.740Z,57.00
2018-07-19T06:55:36.812Z,55.20
2018-07-19T07:00:39.876Z,53.40
2018-07-19T07:05:42.932Z,52.80
2018-07-19T07:10:45.984Z,51.90
2018-07-19T07:15:49.105Z,50.80
2018-07-19T07:20:52.157Z,50.60
2018-07-19T07:25:55.693Z,51.00
2018-07-19T07:30:58.741Z,50.10
2018-07-19T07:36:01.793Z,50.00
2018-07-19T07:41:04.867Z,48.60
2018-07-19T07:46:07.922Z,48.30
2018-07-19T07:51:11.057Z,47.60
2018-07-19T07:56:14.116Z,47.50
2018-07-19T08:01:17.200Z,46.90
2018-07-19T08:06:20.277Z,46.80
2018-07-19T08:11:23.340Z,46.10
2018-07-19T08:16:26.396Z,45.80
2018-07-19T08:21:29.501Z,45.10
2018-07-19T08:26:32.542Z,44.80
2018-07-19T08:31:35.604Z,43.90
2018-07-19T08:36:38.653Z,42.70
2018-07-19T08:41:42.236Z,42.40
2018-07-19T08:46:45.308Z,42.80
2018-07-19T08:51:48.380Z,42.10
2018-07-19T08:56:51.444Z,41.40
2018-07-19T09:01:54.517Z,40.50
2018-07-19T09:06:57.593Z,40.30
2018-07-19T09:12:00.650Z,39.70
2018-07-19T09:17:03.850Z,39.50
2018-07-19T09:22:06.912Z,39.20
2018-07-19T09:27:09.981Z,37.70
2018-07-19T09:32:13.037Z,36.70
2018-07-19T09:37:16.113Z,37.40
2018-07-19T09:42:19.172Z,38.30
2018-07-19T09:47:22.233Z,37.50
2018-07-19T09:52:25.308Z,36.30
2018-07-19T09:57:29.234Z,35.70
2018-07-19T10:02:32.296Z,35.70
2018-07-19T10:07:35.344Z,35.40
2018-07-19T10:12:38.441Z,36.30
2018-07-19T10:17:41.509Z,35.00
2018-07-19T10:22:44.575Z,35.30
2018-07-19T10:27:47.629Z,35.50
2018-07-19T10:32:50.691Z,35.20
2018-07-19T10:37:53.774Z,35.20
2018-07-19T10:42:56.837Z,35.10
2018-07-19T10:47:59.893Z,35.70
2018-07-19T10:53:02.964Z,37.40
2018-07-19T10:58:06.021Z,34.80
2018-07-19T11:03:09.064Z,34.80
2018-07-19T11:08:12.125Z,35.20
2018-07-19T11:13:15.161Z,34.60
2018-07-19T11:18:18.213Z,34.90
2018-07-19T11:23:21.522Z,34.90
2018-07-19T11:28:24.646Z,36.30
2018-07-19T11:33:27.674Z,35.70
2018-07-19T11:38:30.729Z,35.40
2018-07-19T11:43:33.784Z,35.30
2018-07-19T11:48:36.848Z,34.10
2018-07-19T11:53:39.916Z,33.60
2018-07-19T11:58:42.973Z,34.20
2018-07-19T12:03:46.076Z,34.90
2018-07-19T12:08:49.146Z,34.40
2018-07-19T12:13:52.998Z,36.00
2018-07-19T12:18:56.061Z,36.10
2018-07-19T12:23:59.132Z,36.90
2018-07-19T12:29:02.197Z,36.80
2018-07-19T12:34:05.281Z,35.20
2018-07-19T12:39:09.457Z,34.50
2018-07-19T12:44:12.509Z,34.60
2018-07-19T12:49:15.568Z,34.80
2018-07-19T12:54:18.661Z,34.80
2018-07-19T12:59:21.716Z,34.00
2018-07-19T13:04:24.772Z,34.20
2018-07-19T13:09:27.857Z,34.30
2018-07-19T13:14:30.913Z,34.00
2018-07-19T13:19:33.975Z,33.50
2018-07-19T13:24:37.042Z,33.90
2018-07-19T13:29:40.113Z,34.30
2018-07-19T13:34:43.178Z,34.40
2018-07-19T13:39:46.292Z,35.50
2018-07-19T13:44:49.845Z,34.10
2018-07-19T13:49:52.885Z,34.60
2018-07-19T13:54:55.932Z,34.20
2018-07-19T13:59:58.988Z,34.20
2018-07-19T14:05:02.070Z,34.90
2018-07-19T14:10:05.221Z,34.80
2018-07-19T14:15:08.284Z,34.10
2018-07-19T14:20:11.336Z,34.30
2018-07-19T14:25:14.388Z,34.50
2018-07-19T14:30:17.637Z,34.50
2018-07-19T14:35:20.709Z,34.50
2018-07-19T14:40:23.840Z,34.90
2018-07-19T14:45:27.037Z,35.10
2018-07-19T14:50:30.084Z,35.70
2018-07-19T14:55:33.132Z,35.10
2018-07-19T15:00:36.185Z,35.00
2018-07-19T15:05:39.256Z,35.10
2018-07-19T15:10:42.309Z,34.40
2018-07-19T15:15:45.388Z,34.80
2018-07-19T15:20:48.448Z,34.00
2018-07-19T15:25:51.512Z,33.60
2018-07-19T15:30:54.569Z,34.10
2018-07-19T15:35:57.616Z,34.30
2018-07-19T15:41:00.660Z,33.30
2018-07-19T15:46:03.704Z,34.60
2018-07-19T15:51:06.749Z,34.00
2018-07-19T15:56:09.797Z,33.60
2018-07-19T16:01:12.849Z,33.00
2018-07-19T16:06:15.937Z,33.50
2018-07-19T16:11:18.977Z,33.60
2018-07-19T16:16:22.043Z,33.30
2018-07-19T16:21:25.149Z,33.50
2018-07-19T16:26:28.228Z,33.20
2018-07-19T16:31:31.301Z,32.40
2018-07-19T16:36:34.374Z,31.80
2018-07-19T16:41:37.730Z,32.40
2018-07-19T16:46:40.818Z,33.30
2018-07-19T16:51:43.892Z,34.00
2018-07-19T16:56:46.960Z,34.00
2018-07-19T17:01:50.044Z,34.50
2018-07-19T17:06:53.122Z,33.90
2018-07-19T17:11:56.224Z,33.90
2018-07-19T17:16:59.297Z,34.10
2018-07-19T17:22:02.525Z,34.60
2018-07-19T17:27:05.584Z,34.40
2018-07-19T17:32:08.625Z,34.30
2018-07-19T17:37:11.722Z,34.70
2018-07-19T17:42:14.774Z,34.70
2018-07-19T17:47:17.833Z,35.50
2018-07-19T17:52:20.909Z,35.50
2018-07-19T17:57:23.976Z,36.10
2018-07-19T18:02:27.068Z,37.30
2018-07-19T18:07:30.122Z,37.80
2018-07-19T18:12:33.168Z,39.00
2018-07-19T18:17:36.228Z,39.00
2018-07-19T18:22:39.276Z,39.80
2018-07-19T18:27:42.339Z,40.00
2018-07-19T18:32:45.393Z,42.30
2018-07-19T18:37:48.441Z,43.90
2018-07-19T18:42:51.512Z,44.70
2018-07-19T18:47:54.606Z,45.90
2018-07-19T18:52:57.624Z,45.90
2018-07-19T18:58:00.677Z,45.90
2018-07-19T19:03:03.744Z,46.10
2018-07-19T19:08:06.820Z,46.00
2018-07-19T19:13:09.892Z,45.90
2018-07-19T19:18:12.941Z,46.40
2018-07-19T19:23:15.996Z,46.60
2018-07-19T19:28:19.122Z,48.70
2018-07-19T19:33:22.153Z,49.40
2018-07-19T19:38:25.204Z,49.80
2018-07-19T19:43:28.284Z,50.20
2018-07-19T19:48:34.824Z,50.70
2018-07-19T19:53:37.876Z,50.70
2018-07-19T19:58:40.968Z,50.20
2018-07-19T20:03:43.985Z,49.60
2018-07-19T20:08:47.097Z,49.60
2018-07-19T20:13:50.172Z,50.50
2018-07-19T20:18:53.236Z,50.60
2018-07-19T20:23:56.299Z,50.60
2018-07-19T20:28:59.352Z,51.70
2018-07-19T20:34:02.412Z,52.70
2018-07-19T20:39:06.699Z,53.10
2018-07-19T20:44:09.774Z,53.10
2018-07-19T20:49:12.837Z,52.60
2018-07-19T20:54:15.897Z,52.70
2018-07-19T20:59:18.968Z,53.60
2018-07-19T21:04:22.069Z,54.30
2018-07-19T21:09:25.069Z,54.50
2018-07-19T21:14:28.133Z,54.60
2018-07-19T21:19:31.192Z,54.70
2018-07-19T21:24:34.241Z,55.30
2018-07-19T21:29:37.325Z,55.50
2018-07-19T21:34:40.412Z,56.30
2018-07-19T21:39:43.469Z,56.40
2018-07-19T21:44:46.541Z,56.90
2018-07-19T21:49:49.593Z,57.20
2018-07-19T21:54:54.857Z,57.60
2018-07-19T21:59:57.926Z,57.60
2018-07-19T22:05:00.989Z,57.80
2018-07-19T22:10:04.553Z,58.40
2018-07-19T22:15:08.382Z,58.40
2018-07-19T22:20:11.474Z,58.60
2018-07-19T22:25:14.528Z,58.70
2018-07-19T22:30:17.590Z,59.10
2018-07-19T22:35:20.688Z,59.40
2018-07-19T22:40:23.744Z,59.60
2018-07-19T22:45:26.851Z,59.80
2018-07-19T22:50:29.871Z,60.40
2018-07-19T22:55:32.934Z,60.40
2018-07-19T23:00:36.005Z,60.40
2018-07-19T23:05:39.081Z,60.50
2018-07-19T23:10:42.151Z,60.70
2018-07-19T23:15:45.204Z,60.50
2018-07-19T23:20:48.289Z,60.90
2018-07-19T23:25:51.357Z,61.10
2018-07-19T23:30:54.423Z,61.60
2018-07-19T23:37:02.753Z,62.40
2018-07-19T23:42:09.483Z,62.60
2018-07-19T23:47:16.477Z,62.50
2018-07-19T23:52:19.542Z,62.90
2018-07-19T23:57:22.593Z,63.40
