createdAt,value
2018-06-19T00:00:10.201Z,77.40
2018-06-19T00:05:16.102Z,78.10
2018-06-19T00:07:49.150Z,77.00
2018-06-19T00:10:22.191Z,78.40
2018-06-19T00:12:55.527Z,77.10
2018-06-19T00:15:28.521Z,77.40
2018-06-19T00:18:09.274Z,78.70
2018-06-19T00:20:42.279Z,78.60
2018-06-19T00:23:15.392Z,77.60
2018-06-19T00:25:48.477Z,78.00
2018-06-19T00:28:21.538Z,78.10
2018-06-19T00:30:54.563Z,78.90
2018-06-19T00:33:27.584Z,79.10
2018-06-19T00:36:00.577Z,80.00
2018-06-19T00:38:33.635Z,79.30
2018-06-19T00:41:06.713Z,79.20
2018-06-19T00:46:12.851Z,80.00
2018-06-19T00:48:45.865Z,79.60
2018-06-19T00:51:18.886Z,80.00
2018-06-19T00:53:51.929Z,80.60
2018-06-19T00:56:36.392Z,79.00
2018-06-19T00:59:09.365Z,81.70
2018-06-19T01:01:42.401Z,81.90
2018-06-19T01:04:15.650Z,81.90
2018-06-19T01:06:48.695Z,82.40
2018-06-19T01:09:21.734Z,81.00
2018-06-19T01:11:54.769Z,82.60
2018-06-19T01:14:27.808Z,81.10
2018-06-19T01:17:00.824Z,81.70
2018-06-19T01:19:33.845Z,82.50
2018-06-19T01:22:06.949Z,81.60
2018-06-19T01:24:39.974Z,82.90
2018-06-19T01:27:13.009Z,82.80
2018-06-19T01:29:46.009Z,81.80
2018-06-19T01:32:19.035Z,82.20
2018-06-19T01:34:52.115Z,82.10
2018-06-19T01:37:25.126Z,81.70
2018-06-19T01:39:58.228Z,83.30
2018-06-19T01:42:31.259Z,82.90
2018-06-19T01:45:04.308Z,83.70
2018-06-19T01:47:37.432Z,84.50
2018-06-19T01:50:10.470Z,83.00
2018-06-19T01:52:43.576Z,84.50
2018-06-19T01:55:16.667Z,85.30
2018-06-19T01:57:49.738Z,84.40
2018-06-19T02:00:22.913Z,83.50
2018-06-19T02:02:55.962Z,84.30
2018-06-19T02:05:29.011Z,87.20
2018-06-19T02:08:02.174Z,85.50
2018-06-19T02:10:35.275Z,86.40
2018-06-19T02:13:08.424Z,85.90
2018-06-19T02:15:41.472Z,87.50
2018-06-19T02:18:14.483Z,87.00
2018-06-19T02:20:47.532Z,87.30
2018-06-19T02:23:20.660Z,87.10
2018-06-19T02:28:26.495Z,86.20
2018-06-19T02:30:59.559Z,88.50
2018-06-19T02:33:32.554Z,87.00
2018-06-19T02:36:05.640Z,88.50
2018-06-19T02:38:38.695Z,88.60
2018-06-19T02:41:11.727Z,87.80
2018-06-19T02:43:44.735Z,87.50
2018-06-19T02:46:17.846Z,88.00
2018-06-19T02:48:50.856Z,87.50
2018-06-19T02:51:23.874Z,88.00
2018-06-19T02:53:57.017Z,88.10
2018-06-19T02:56:30.048Z,87.80
2018-06-19T02:59:03.096Z,87.00
2018-06-19T03:01:36.147Z,86.10
2018-06-19T03:04:09.198Z,85.60
2018-06-19T03:09:15.095Z,86.70
2018-06-19T03:11:48.121Z,88.00
2018-06-19T03:14:21.150Z,87.80
2018-06-19T03:16:54.219Z,87.90
2018-06-19T03:19:27.242Z,89.00
2018-06-19T03:22:00.321Z,88.40
2018-06-19T03:24:33.355Z,88.60
2018-06-19T03:27:06.542Z,89.80
2018-06-19T03:29:39.553Z,90.40
2018-06-19T03:32:12.585Z,90.60
2018-06-19T03:34:45.603Z,91.80
2018-06-19T03:37:18.635Z,91.30
2018-06-19T03:39:51.655Z,91.80
2018-06-19T03:42:24.669Z,93.20
2018-06-19T03:44:57.734Z,94.40
2018-06-19T03:47:30.760Z,95.00
2018-06-19T03:50:03.827Z,94.40
2018-06-19T03:52:36.911Z,95.10
2018-06-19T03:55:09.976Z,97.10
2018-06-19T04:00:15.924Z,96.60
2018-06-19T04:02:49.000Z,97.40
2018-06-19T04:05:22.011Z,97.40
2018-06-19T04:07:55.052Z,97.90
2018-06-19T04:10:28.153Z,98.70
2018-06-19T04:13:01.187Z,98.00
2018-06-19T04:15:34.196Z,98.70
2018-06-19T04:18:07.239Z,98.40
2018-06-19T04:20:40.253Z,99.30
2018-06-19T04:23:13.291Z,97.90
2018-06-19T04:25:46.447Z,98.70
2018-06-19T04:28:19.494Z,99.40
2018-06-19T04:30:52.551Z,99.10
2018-06-19T04:33:25.636Z,99.00
2018-06-19T04:35:58.625Z,97.90
2018-06-19T04:38:31.657Z,98.70
2018-06-19T04:41:04.692Z,99.10
2018-06-19T04:43:37.753Z,99.40
2018-06-19T04:46:10.767Z,99.60
2018-06-19T04:48:43.890Z,99.90
2018-06-19T04:51:16.890Z,99.50
2018-06-19T04:53:49.939Z,99.90
2018-06-19T04:56:22.960Z,99.90
2018-06-19T04:58:56.039Z,99.90
2018-06-19T05:01:29.040Z,99.90
2018-06-19T05:04:02.998Z,99.90
2018-06-19T05:06:36.003Z,99.90
2018-06-19T05:09:11.248Z,99.90
2018-06-19T05:11:45.532Z,99.90
2018-06-19T05:14:18.952Z,99.90
2018-06-19T05:16:51.949Z,99.90
2018-06-19T05:19:24.998Z,99.90
2018-06-19T05:21:58.130Z,99.90
2018-06-19T05:24:31.161Z,99.90
2018-06-19T05:27:04.173Z,99.90
2018-06-19T05:29:37.190Z,99.90
2018-06-19T05:32:10.268Z,99.90
2018-06-19T05:34:43.376Z,99.90
2018-06-19T05:37:16.418Z,99.90
2018-06-19T05:39:49.499Z,99.90
2018-06-19T05:42:22.503Z,99.90
2018-06-19T05:44:55.552Z,99.90
2018-06-19T05:47:28.575Z,99.90
2018-06-19T05:50:01.631Z,99.60
2018-06-19T05:52:34.746Z,99.20
2018-06-19T05:55:07.813Z,98.50
2018-06-19T05:57:40.880Z,98.40
2018-06-19T06:00:14.050Z,98.30
2018-06-19T06:02:47.007Z,96.90
2018-06-19T06:05:20.050Z,95.50
2018-06-19T06:07:53.154Z,95.00
2018-06-19T06:10:26.292Z,95.60
2018-06-19T06:12:59.274Z,95.60
2018-06-19T06:15:32.313Z,95.10
2018-06-19T06:18:05.631Z,95.10
2018-06-19T06:20:38.678Z,94.80
2018-06-19T06:23:11.703Z,94.20
2018-06-19T06:25:44.807Z,93.20
2018-06-19T06:28:17.868Z,92.00
2018-06-19T06:30:50.930Z,91.70
2018-06-19T06:33:24.010Z,92.10
2018-06-19T06:35:57.062Z,91.40
2018-06-19T06:38:30.147Z,91.70
2018-06-19T06:41:03.205Z,91.30
2018-06-19T06:43:36.207Z,91.70
2018-06-19T06:46:09.244Z,91.90
2018-06-19T06:48:42.301Z,91.60
2018-06-19T06:51:15.322Z,90.90
2018-06-19T06:53:48.358Z,90.40
2018-06-19T06:56:21.395Z,90.30
2018-06-19T06:58:54.407Z,90.20
2018-06-19T07:01:27.459Z,91.10
2018-06-19T07:04:00.595Z,89.80
2018-06-19T07:06:33.638Z,90.40
2018-06-19T07:09:08.678Z,89.10
2018-06-19T07:11:41.736Z,90.40
2018-06-19T07:16:47.587Z,85.80
2018-06-19T07:19:20.649Z,85.80
2018-06-19T07:21:53.702Z,83.60
2018-06-19T07:24:26.702Z,80.50
2018-06-19T07:26:59.765Z,81.30
2018-06-19T07:29:32.781Z,79.80
2018-06-19T07:32:05.907Z,80.70
2018-06-19T07:34:38.887Z,82.80
2018-06-19T07:37:11.894Z,77.50
2018-06-19T07:39:44.943Z,76.80
2018-06-19T07:42:17.967Z,76.40
2018-06-19T07:44:51.015Z,80.00
2018-06-19T07:47:24.042Z,75.10
2018-06-19T07:49:57.038Z,75.80
2018-06-19T07:55:02.974Z,73.90
2018-06-19T07:57:36.052Z,76.60
2018-06-19T08:00:09.082Z,74.80
2018-06-19T08:02:42.102Z,75.00
2018-06-19T08:05:15.095Z,74.90
2018-06-19T08:07:48.122Z,74.80
2018-06-19T08:10:21.137Z,77.90
2018-06-19T08:12:54.139Z,72.20
2018-06-19T08:15:27.163Z,72.90
2018-06-19T08:18:00.179Z,73.60
2018-06-19T08:20:33.185Z,73.40
2018-06-19T08:23:06.218Z,71.10
2018-06-19T08:25:39.211Z,68.90
2018-06-19T08:28:12.248Z,70.20
2018-06-19T08:30:45.254Z,70.50
2018-06-19T08:35:51.142Z,70.60
2018-06-19T08:38:24.151Z,70.80
2018-06-19T08:40:57.170Z,70.60
2018-06-19T08:43:30.188Z,69.20
2018-06-19T08:46:03.178Z,71.60
2018-06-19T08:48:36.203Z,71.00
2018-06-19T08:51:09.186Z,72.20
2018-06-19T08:53:42.257Z,70.10
2018-06-19T08:56:15.254Z,68.70
2018-06-19T08:58:48.307Z,68.70
2018-06-19T09:01:21.319Z,66.10
2018-06-19T09:03:54.378Z,67.80
2018-06-19T09:06:27.370Z,66.90
2018-06-19T09:09:00.406Z,67.40
2018-06-19T09:11:33.381Z,66.90
2018-06-19T09:14:06.487Z,67.80
2018-06-19T09:16:39.510Z,69.20
2018-06-19T09:19:12.574Z,67.80
2018-06-19T09:21:45.661Z,67.20
2018-06-19T09:24:18.651Z,68.20
2018-06-19T09:26:51.618Z,68.90
2018-06-19T09:29:24.627Z,69.60
2018-06-19T09:31:57.659Z,70.30
2018-06-19T09:34:30.682Z,71.40
2018-06-19T09:37:03.690Z,70.80
2018-06-19T09:39:36.724Z,70.10
2018-06-19T09:42:09.747Z,71.60
2018-06-19T09:44:42.772Z,71.70
2018-06-19T09:47:15.786Z,68.30
2018-06-19T09:49:48.856Z,69.40
2018-06-19T09:52:21.917Z,68.90
2018-06-19T09:54:55.231Z,70.20
2018-06-19T09:57:28.266Z,69.10
2018-06-19T10:00:01.300Z,68.60
2018-06-19T10:02:34.291Z,68.00
2018-06-19T10:05:07.357Z,68.50
2018-06-19T10:07:40.373Z,68.40
2018-06-19T10:10:13.398Z,67.60
2018-06-19T10:12:46.394Z,68.10
2018-06-19T10:15:19.446Z,69.60
2018-06-19T10:17:52.497Z,69.70
2018-06-19T10:20:25.669Z,68.80
2018-06-19T10:22:58.738Z,68.80
2018-06-19T10:25:31.795Z,69.20
2018-06-19T10:28:04.823Z,69.60
2018-06-19T10:30:37.838Z,69.00
2018-06-19T10:33:10.865Z,71.30
2018-06-19T10:35:43.926Z,69.10
2018-06-19T10:40:49.774Z,70.00
2018-06-19T10:43:22.802Z,68.40
2018-06-19T10:45:55.860Z,68.00
2018-06-19T10:48:28.889Z,68.40
2018-06-19T10:53:34.831Z,69.00
2018-06-19T10:56:07.859Z,69.80
2018-06-19T10:58:40.842Z,68.60
2018-06-19T11:01:13.867Z,68.90
2018-06-19T11:03:46.883Z,69.20
2018-06-19T11:06:19.962Z,69.90
2018-06-19T11:08:52.958Z,69.50
2018-06-19T11:11:26.020Z,67.80
2018-06-19T11:13:59.170Z,70.60
2018-06-19T11:16:32.184Z,67.00
2018-06-19T11:19:05.297Z,68.40
2018-06-19T11:21:38.350Z,67.20
2018-06-19T11:24:11.366Z,66.90
2018-06-19T11:26:44.387Z,67.70
2018-06-19T11:29:17.419Z,68.60
2018-06-19T11:31:50.498Z,69.20
2018-06-19T11:34:23.526Z,68.50
2018-06-19T11:36:56.530Z,68.90
2018-06-19T11:39:29.538Z,69.30
2018-06-19T11:42:02.586Z,68.80
2018-06-19T11:47:08.487Z,68.70
2018-06-19T11:49:41.474Z,66.30
2018-06-19T11:52:14.497Z,67.10
2018-06-19T11:54:47.525Z,67.40
2018-06-19T11:57:20.579Z,64.90
2018-06-19T11:59:53.598Z,64.10
2018-06-19T12:02:26.772Z,65.80
2018-06-19T12:04:59.787Z,62.80
2018-06-19T12:07:40.422Z,62.60
2018-06-19T12:10:13.423Z,62.50
2018-06-19T12:12:46.450Z,65.40
2018-06-19T12:15:19.503Z,65.10
2018-06-19T12:17:52.551Z,63.60
2018-06-19T12:20:25.571Z,63.50
2018-06-19T12:22:58.683Z,63.60
2018-06-19T12:25:31.763Z,64.60
2018-06-19T12:28:04.919Z,64.00
2018-06-19T12:30:37.938Z,63.20
2018-06-19T12:33:10.984Z,63.80
2018-06-19T12:35:44.151Z,64.40
2018-06-19T12:38:17.362Z,63.30
2018-06-19T12:40:50.450Z,65.30
2018-06-19T12:43:23.500Z,63.50
2018-06-19T12:45:56.583Z,63.30
2018-06-19T12:48:29.594Z,63.40
2018-06-19T12:52:12.890Z,64.30
2018-06-19T12:55:59.932Z,63.00
2018-06-19T12:58:32.974Z,63.10
2018-06-19T13:01:06.054Z,65.10
2018-06-19T13:03:50.494Z,65.70
2018-06-19T13:06:30.544Z,63.30
2018-06-19T13:09:04.859Z,63.00
2018-06-19T13:11:37.881Z,63.60
2018-06-19T13:14:22.543Z,64.20
2018-06-19T13:17:07.099Z,64.60
2018-06-19T13:19:51.609Z,64.60
2018-06-19T13:22:24.681Z,64.60
2018-06-19T13:24:57.698Z,63.20
2018-06-19T13:27:30.739Z,65.50
2018-06-19T13:30:15.127Z,65.20
2018-06-19T13:32:48.163Z,65.90
2018-06-19T13:35:21.203Z,64.50
2018-06-19T13:37:54.228Z,64.90
2018-06-19T13:41:06.165Z,64.90
2018-06-19T13:43:50.570Z,66.10
2018-06-19T13:46:23.618Z,66.00
2018-06-19T13:48:56.617Z,65.90
2018-06-19T13:51:29.702Z,66.20
2018-06-19T13:54:02.703Z,67.20
2018-06-19T13:57:35.043Z,67.60
2018-06-19T14:00:12.450Z,67.80
2018-06-19T14:02:45.507Z,67.50
2018-06-19T14:05:19.457Z,67.60
2018-06-19T14:08:16.767Z,68.00
2018-06-19T14:11:01.168Z,68.10
2018-06-19T14:13:34.175Z,68.20
2018-06-19T14:16:07.191Z,69.40
2018-06-19T14:18:40.221Z,68.60
2018-06-19T14:21:13.193Z,69.70
2018-06-19T14:23:46.216Z,68.70
2018-06-19T14:26:19.238Z,68.10
2018-06-19T14:28:52.310Z,68.90
2018-06-19T14:31:25.283Z,69.10
2018-06-19T14:33:58.302Z,68.70
2018-06-19T14:36:31.295Z,68.50
2018-06-19T14:39:05.917Z,68.20
2018-06-19T14:41:38.835Z,68.30
2018-06-19T14:44:11.869Z,67.60
2018-06-19T14:46:44.939Z,68.50
2018-06-19T14:49:17.917Z,68.20
2018-06-19T14:51:51.268Z,67.60
2018-06-19T14:54:24.266Z,68.50
2018-06-19T14:56:57.271Z,67.50
2018-06-19T14:59:30.286Z,67.00
2018-06-19T15:02:03.270Z,67.40
2018-06-19T15:04:36.306Z,69.00
2018-06-19T15:07:09.311Z,68.40
2018-06-19T15:09:42.571Z,69.10
2018-06-19T15:12:15.569Z,69.20
2018-06-19T15:14:48.589Z,68.80
2018-06-19T15:17:21.614Z,69.00
2018-06-19T15:19:54.760Z,68.30
2018-06-19T15:22:27.782Z,69.20
2018-06-19T15:25:00.782Z,68.90
2018-06-19T15:27:33.762Z,70.60
2018-06-19T15:30:06.774Z,70.40
2018-06-19T15:32:39.774Z,69.00
2018-06-19T15:35:12.787Z,69.10
2018-06-19T15:37:45.852Z,69.60
2018-06-19T15:40:18.930Z,68.90
2018-06-19T15:42:51.915Z,68.10
2018-06-19T15:45:24.947Z,67.90
2018-06-19T15:47:58.007Z,67.00
2018-06-19T15:50:31.026Z,67.40
2018-06-19T15:53:04.071Z,65.30
2018-06-19T15:55:37.179Z,65.60
2018-06-19T15:58:10.170Z,64.60
2018-06-19T16:00:43.202Z,64.60
2018-06-19T16:03:16.190Z,64.90
2018-06-19T16:05:49.249Z,63.00
2018-06-19T16:08:22.256Z,64.40
2018-06-19T16:10:55.282Z,65.20
2018-06-19T16:13:28.282Z,64.90
2018-06-19T16:16:01.288Z,64.50
2018-06-19T16:18:34.267Z,64.70
2018-06-19T16:21:07.291Z,64.80
2018-06-19T16:23:40.307Z,62.60
2018-06-19T16:26:13.398Z,61.00
2018-06-19T16:28:46.419Z,62.50
2018-06-19T16:31:19.626Z,63.10
2018-06-19T16:33:52.622Z,63.20
2018-06-19T16:36:25.742Z,62.50
2018-06-19T16:38:58.735Z,63.00
2018-06-19T16:41:31.816Z,62.80
2018-06-19T16:44:04.970Z,62.50
2018-06-19T16:46:38.021Z,63.20
2018-06-19T16:49:11.039Z,62.70
2018-06-19T16:51:44.067Z,61.60
2018-06-19T16:54:17.076Z,59.40
2018-06-19T16:56:50.095Z,61.40
2018-06-19T16:59:23.083Z,60.10
2018-06-19T17:01:56.100Z,61.30
2018-06-19T17:04:29.090Z,61.80
2018-06-19T17:07:02.126Z,61.20
2018-06-19T17:13:11.462Z,61.90
2018-06-19T17:15:44.558Z,61.50
2018-06-19T17:18:17.586Z,60.90
2018-06-19T17:20:50.677Z,61.60
2018-06-19T17:23:23.681Z,61.60
2018-06-19T17:25:56.678Z,61.60
2018-06-19T17:28:29.679Z,62.30
2018-06-19T17:31:02.666Z,62.70
2018-06-19T17:33:35.750Z,62.70
2018-06-19T17:36:08.808Z,63.30
2018-06-19T17:38:41.861Z,63.10
2018-06-19T17:41:14.980Z,63.30
2018-06-19T17:43:48.027Z,64.10
2018-06-19T17:46:21.082Z,63.80
2018-06-19T17:48:54.107Z,64.10
2018-06-19T17:51:27.231Z,64.30
2018-06-19T17:54:00.294Z,64.50
2018-06-19T17:56:33.303Z,64.40
2018-06-19T17:59:06.372Z,64.30
2018-06-19T18:01:39.504Z,64.50
2018-06-19T18:04:12.603Z,65.10
2018-06-19T18:06:45.627Z,65.00
2018-06-19T18:09:18.746Z,66.10
2018-06-19T18:11:51.808Z,66.70
2018-06-19T18:14:24.879Z,66.50
2018-06-19T18:16:57.906Z,66.90
2018-06-19T18:19:31.015Z,67.00
2018-06-19T18:22:04.091Z,67.70
2018-06-19T18:24:37.192Z,68.00
2018-06-19T18:27:10.253Z,68.20
2018-06-19T18:29:43.354Z,68.20
2018-06-19T18:32:16.418Z,68.50
2018-06-19T18:34:49.500Z,69.00
2018-06-19T18:37:22.576Z,69.10
2018-06-19T18:39:55.643Z,69.70
2018-06-19T18:42:28.717Z,69.80
2018-06-19T18:45:01.845Z,70.40
2018-06-19T18:47:34.921Z,70.00
2018-06-19T18:50:08.098Z,70.90
2018-06-19T18:52:41.212Z,71.00
2018-06-19T18:55:14.292Z,70.60
2018-06-19T18:57:47.504Z,71.20
2018-06-19T19:02:53.631Z,71.90
2018-06-19T19:05:26.622Z,71.80
2018-06-19T19:07:59.708Z,71.60
2018-06-19T19:10:38.259Z,72.10
2018-06-19T19:13:11.364Z,72.10
2018-06-19T19:15:49.816Z,72.00
2018-06-19T19:18:28.235Z,73.30
2018-06-19T19:21:01.797Z,73.30
2018-06-19T19:23:34.802Z,73.50
2018-06-19T19:26:11.311Z,73.70
2018-06-19T19:28:49.678Z,74.50
2018-06-19T19:31:23.788Z,74.40
2018-06-19T19:36:35.450Z,74.00
2018-06-19T19:39:14.244Z,75.00
2018-06-19T19:41:47.274Z,74.50
2018-06-19T19:44:20.302Z,74.50
2018-06-19T19:46:58.916Z,74.50
2018-06-19T19:49:31.994Z,74.70
2018-06-19T19:52:05.008Z,74.50
2018-06-19T19:54:38.020Z,74.80
2018-06-19T19:57:16.272Z,75.20
2018-06-19T19:59:49.294Z,75.30
2018-06-19T20:02:22.387Z,75.40
2018-06-19T20:04:55.491Z,75.60
2018-06-19T20:07:28.518Z,75.30
2018-06-19T20:10:01.552Z,75.30
2018-06-19T20:12:34.578Z,75.40
2018-06-19T20:15:07.601Z,76.40
2018-06-19T20:17:40.672Z,76.30
2018-06-19T20:20:13.628Z,76.00
2018-06-19T20:22:46.648Z,76.20
2018-06-19T20:25:19.683Z,76.60
2018-06-19T20:27:52.712Z,76.40
2018-06-19T20:30:25.845Z,76.70
2018-06-19T20:32:58.890Z,76.70
2018-06-19T20:35:31.879Z,76.50
2018-06-19T20:38:04.958Z,76.60
2018-06-19T20:40:37.969Z,77.00
2018-06-19T20:43:10.979Z,76.70
2018-06-19T20:45:43.995Z,76.60
2018-06-19T20:48:17.026Z,76.50
2018-06-19T20:50:50.056Z,76.30
2018-06-19T20:53:23.150Z,76.80
2018-06-19T20:55:56.167Z,76.50
2018-06-19T20:58:29.192Z,76.50
2018-06-19T21:01:02.267Z,76.80
2018-06-19T21:03:35.396Z,76.70
2018-06-19T21:06:08.426Z,76.70
2018-06-19T21:08:42.649Z,76.80
2018-06-19T21:11:15.671Z,76.60
2018-06-19T21:13:48.775Z,76.60
2018-06-19T21:16:21.770Z,76.60
2018-06-19T21:18:54.787Z,76.70
2018-06-19T21:21:27.829Z,77.50
2018-06-19T21:24:00.880Z,77.00
2018-06-19T21:26:33.900Z,77.10
2018-06-19T21:29:06.899Z,78.40
2018-06-19T21:31:39.976Z,77.70
2018-06-19T21:34:13.047Z,77.70
2018-06-19T21:36:46.063Z,77.80
2018-06-19T21:39:19.154Z,79.20
2018-06-19T21:41:52.171Z,78.50
2018-06-19T21:44:25.187Z,79.30
2018-06-19T21:46:58.242Z,78.80
2018-06-19T21:49:31.258Z,79.10
2018-06-19T21:52:04.279Z,78.60
2018-06-19T21:54:37.300Z,78.60
2018-06-19T21:57:10.402Z,78.70
2018-06-19T21:59:43.364Z,79.20
2018-06-19T22:02:21.479Z,78.60
2018-06-19T22:04:54.483Z,79.30
2018-06-19T22:07:27.499Z,80.40
2018-06-19T22:10:00.559Z,82.40
2018-06-19T22:12:33.586Z,82.60
2018-06-19T22:15:06.643Z,84.30
2018-06-19T22:17:39.636Z,82.60
2018-06-19T22:20:12.668Z,82.10
2018-06-19T22:22:45.666Z,82.60
2018-06-19T22:25:18.753Z,81.70
2018-06-19T22:30:24.615Z,81.20
2018-06-19T22:32:57.627Z,80.80
2018-06-19T22:35:30.670Z,80.80
2018-06-19T22:38:03.671Z,80.80
2018-06-19T22:40:36.702Z,80.80
2018-06-19T22:43:09.715Z,80.80
2018-06-19T22:45:42.835Z,80.90
2018-06-19T22:48:15.838Z,80.80
2018-06-19T22:50:48.870Z,80.80
2018-06-19T22:53:21.963Z,80.80
2018-06-19T22:55:55.001Z,80.60
2018-06-19T22:58:28.002Z,80.80
2018-06-19T23:01:01.003Z,80.70
2018-06-19T23:03:34.028Z,80.60
2018-06-19T23:06:07.044Z,80.70
2018-06-19T23:08:40.099Z,80.50
2018-06-19T23:11:13.126Z,80.70
2018-06-19T23:13:46.163Z,80.70
2018-06-19T23:16:19.222Z,80.70
2018-06-19T23:18:52.250Z,80.80
2018-06-19T23:21:25.306Z,80.80
2018-06-19T23:23:58.343Z,80.60
2018-06-19T23:26:31.384Z,80.60
2018-06-19T23:29:04.553Z,82.70
2018-06-19T23:31:37.552Z,84.40
2018-06-19T23:34:10.570Z,83.20
2018-06-19T23:36:43.611Z,83.40
2018-06-19T23:39:16.603Z,84.90
2018-06-19T23:41:49.680Z,83.80
2018-06-19T23:44:22.711Z,84.40
2018-06-19T23:46:55.754Z,84.80
2018-06-19T23:49:28.765Z,85.70
2018-06-19T23:52:01.787Z,85.30
2018-06-19T23:54:34.806Z,85.30
2018-06-19T23:57:07.811Z,86.10
2018-06-19T23:59:40.831Z,86.50
